GlyTouCan ID,WURCS
,"WURCS=2.0/1,1,0/[1a2122h-2b_2-6_1*N_2*N]/1/"
,"WURCS=2.0/1,1,0/[222122h_2-6_1*F_1*PO/2O/2=O]/1/"
,"WURCS=2.0/1,1,0/[A1121h_2-6]/1/"
G58694JL,"WURCS=2.0/1,1,0/[A1211h_1-5]/1/"
G27536CA,"WURCS=2.0/1,1,0/[A12122h_2-6_1*N]/1/"
G45003TT,"WURCS=2.0/1,1,0/[A1221m]/1/"
G22192WO,"WURCS=2.0/1,1,0/[A122h_5*OPO/3O/3=O]/1/"
,"WURCS=2.0/1,1,0/[A122h_5*OPOO/3O/3=O]/1/"
G60805OC,"WURCS=2.0/1,1,0/[A1d11122h_2*N_5*NCC/3=O]/1/"
,"WURCS=2.0/1,1,0/[A1d21h_5n1-6n2*1OCC^XO*2/4CO/4O/3=O]/1/"
G80478GI,"WURCS=2.0/1,1,0/[A1d22h]/1/"
G39340DV,"WURCS=2.0/1,1,0/[A2112h_1-5]/1/"
G12678RQ,"WURCS=2.0/1,1,0/[A2122h]/1/"
G58393QV,"WURCS=2.0/1,1,0/[A2122h_1-5]/1/"
G79555YY,"WURCS=2.0/1,1,0/[A2122h_6*OPO/3O/3=O]/1/"
G86068AQ,"WURCS=2.0/1,1,0/[A2d11122h_2*N_5*NCC/3=O]/1/"
G40614HM,"WURCS=2.0/1,1,0/[AO122h]/1/"
G51494MY,"WURCS=2.0/1,1,0/[AOd21122h_5*NCC/3=O]/1/"
G00346DR,"WURCS=2.0/1,1,0/[AOd21122h_5*NCCO/3=O]/1/"
G84922UY,"WURCS=2.0/1,1,0/[Aa11122h-2a_2-6]/1/"
G93936OL,"WURCS=2.0/1,1,0/[Aa121111h-2a_2-6_3*F_5*NCC/3=O]/1/"
G85366NK,"WURCS=2.0/1,1,0/[Aa2122h-2a_2-6_1*N]/1/"
G92882FJ,"WURCS=2.0/1,1,0/[Aa2122h-2b_1-2*NCN*/3=O_2-6]/1/"
G89487VX,"WURCS=2.0/1,1,0/[Aa2122h-2b_1-2*NCN*/3=S_2-6]/1/"
,"WURCS=2.0/1,1,0/[Aa2122h-2b_1n2-2n1*1NCN*2/4C/3=O_2-6]/1/"
G24660YT,"WURCS=2.0/1,1,0/[Aa2122h-2b_1n2-2n1*1NCN*2/4N/3=O_2-6]/1/"
,"WURCS=2.0/1,1,0/[Aa2122h-2b_1n2-2n1*1NCN*2/4NCC/7=O/3=O_2-6]/1/"
G44105OO,"WURCS=2.0/1,1,0/[Aa2122h-2b_1n2-2n1*1NCN*2/4O/3=O_2-6]/1/"
G69264KF,"WURCS=2.0/1,1,0/[Aa2122h-2b_2-6_1*N_2*N]/1/"
G02032PZ,"WURCS=2.0/1,1,0/[Aa221122h-2a_2-6_3*F]/1/"
G61507DP,"WURCS=2.0/1,1,0/[Aa221122h-2a_2-6_3*F_5*NCC/3=O]/1/"
,"WURCS=2.0/1,1,0/[Aa221122h-2a_2-6_3*F_5*NCC/3=O_9*NC(CCCCCC$4)/3=O]/1/"
G50229KM,"WURCS=2.0/1,1,0/[Aa221122h-2b_2-6_2*F_3*F]/1/"
G61374CP,"WURCS=2.0/1,1,0/[Aa221122h-2b_2-6_2*F_3*F_5*NCC/3=O]/1/"
G07973GN,"WURCS=2.0/1,1,0/[Aa221122m-2b_2-6_2*F_3*F_5*NCC/3=O]/1/"
G81397FP,"WURCS=2.0/1,1,0/[Aa22112dh-2a_2-6_3*F_5*NCC/3=O]/1/"
G40820HE,"WURCS=2.0/1,1,0/[Aa22112dh-2b_2-6_2*F_3*F_5*NCC/3=O]/1/"
G29337OQ,"WURCS=2.0/1,1,0/[Aa2211d2h-2a_2-6_3*F_5*NCC/3=O]/1/"
G64216LO,"WURCS=2.0/1,1,0/[Aa2211d2h-2b_2-6_2*F_3*F_5*NCC/3=O]/1/"
G21580GM,"WURCS=2.0/1,1,0/[Aa222h-2a_2-5_6*OPO/3O/3=O]/1/"
G70435RU,"WURCS=2.0/1,1,0/[Aa2d1122h-2a_2-6_2*F_3*F_5*NCC/3=O]/1/"
G02848CJ,"WURCS=2.0/1,1,0/[Aa2d1122h-2b_2-6_3*F_5*NCC/3=O]/1/"
G51266NM,"WURCS=2.0/1,1,0/[Aad1121h-2b_2-6]/1/"
G34165VZ,"WURCS=2.0/1,1,0/[Aad1122h-2a_2-6]/1/"
,"WURCS=2.0/1,1,0/[Aad1122h-2a_2-6_8*OC^RCC^SC^RCO/6O/5OCCO/12=O/11=^XC$3]/1/"
,"WURCS=2.0/1,1,0/[Aad1122h-2a_2-6_8*OC^ROC^SC^RCO/6O/5CC=^XC$3/3CO/13=O]/1/"
,"WURCS=2.0/1,1,0/[Aad1122h-2a_2-6_8*OPON/3O/3=O]/1/"
G38327SI,"WURCS=2.0/1,1,0/[Aad1122h-2b_2-6]/1/"
G61134QN,"WURCS=2.0/1,1,0/[Aad21111h-2b_2-6_5*NCC/3=O_9*NCC/3=O]/1/"
G89935MR,"WURCS=2.0/1,1,0/[Aad21121h-2a_2-6_4*OCC/3=O_5*NCC/3=O]/1/"
G80126GC,"WURCS=2.0/1,1,0/[Aad21122h-2a_2-6]/1/"
G45063PI,"WURCS=2.0/1,1,0/[Aad21122h-2a_2-6_1*=OO_5*NCC/3=O]/1/"
,"WURCS=2.0/1,1,0/[Aad21122h-2a_2-6_2*OC_5*NCC/3=O_9*N]/1/
"
G03947DL,"WURCS=2.0/1,1,0/[Aad21122h-2a_2-6_4*NCC/3=O_5*NCC/3=O]/1/"
