GlyTouCan ID,WURCS
G81067MN,"WURCS=2.0/2,5,4/[a2112h-1b_1-5][a1221h-1a_1-5_3-6]/1-2-1-2-1/a3-b1_b4-c1_c3-d1_d4-e1"
G84576DT,"WURCS=2.0/2,2,1/[a1221h-1a_1-5_3-6][a2112h-1b_1-5]/1-2/a4-b1"
G28309CZ,"WURCS=2.0/1,7,6/[a1122h-1a_1-5]/1-1-1-1-1-1-1/a3-b1_a6-e1_b2-c1_c2-d1_e6-f1_f2-g1"
G97842DR,"WURCS=2.0/2,2,1/[a2211m-1a_1-5][a1122h-1b_1-5]/1-2/a4-b1"
G81272FU,"WURCS=2.0/3,4,3/[a2112h-1a_1-5][a2211m-1a_1-5][a1122h-1b_1-5]/1-2-3-1/a3-b1_b4-c1_c6-d1"
G22621DJ,"WURCS=2.0/3,6,5/[a2211m-1a_1-5][a1122h-1b_1-5][a2112h-1a_1-5]/1-2-3-1-2-3/a4-b1_b6-c1_c3-d1_d4-e1_e6-f1"
G49668WV,"WURCS=2.0/2,4,3/[ha122h-2b_2-5][a2122h-1b_1-5]/1-2-2-2/a4-b1_b4-c1_c4-d1"
G47303JV,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*F][a2122h-1b_1-5][a212h-1a_1-5]/1-2-2-2-3-3/a4-b1_b4-c1_b6-f1_c4-d1_c6-e1"
G94555WM,"WURCS=2.0/3,7,6/[a2122h-1b_1-5_2*F][a2122h-1b_1-5][a212h-1a_1-5]/1-2-2-2-3-3-3/a4-b1_b4-c1_b6-g1_c4-d1_c6-f1_d6-e1"
G19333TK,"WURCS=2.0/1,7,6/[a2122h-1b_1-5]/1-1-1-1-1-1-1/a2-b1_b2-c1_c2-d1_d2-e1_e2-f1_f2-g1"
G36180TB,"WURCS=2.0/2,3,2/[a2122h-1b_1-5][a2122h-1a_1-5]/1-2-2/a3-b1_b3-c1"
G72122GS,"WURCS=2.0/2,4,3/[a2122h-1a_1-5][a2122h-1b_1-5]/1-2-2-2/a3-b1_b4-c1_c4-d1"
G43750PC,"WURCS=2.0/5,8,7/[a2122h-1b_1-5_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O][a1122h-1a_1-5][a2112h-1a_1-5][Aad21122h-2a_2-6_5*NCC/3=O]/1-2-3-3-3-2-4-5/a4-b1_b4-c1_c3-d1_c6-e1_e2-f1_f4-g1_g6-h2"
G75789AR,"WURCS=2.0/3,3,2/[a2122h-1b_1-5][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCCO/3=O]/1-2-3/a4-b1_b3-c2"
G79181UG,"WURCS=2.0/2,5,4/[a212h-1b_1-5][a211h-1a_1-4]/1-1-1-2-1/a4-b1_b4-c1_c3-d1_c4-e1"
G62117RR,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5_3*OSO/3=O/3=O]/1-2/a4-b1"
G74813AM,"WURCS=2.0/4,8,7/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5]/1-2-3-1-4-3-3-3/a4-b1_b3-c1_b6-f1_c2-d1_d4-e1_f3-g1_f6-h1"
G86812QB,"WURCS=2.0/1,6,5/[a2122h-1a_1-5]/1-1-1-1-1-1/a4-b1*S*_b4-c1_c4-d1*S*_d4-e1_e4-f1*S*"
G33003YS,"WURCS=2.0/2,5,4/[a2122h-1a_1-5_1*S][a2122h-1a_1-5]/1-2-2-2-2/a4-b1_b4-c1*S*_c4-d1_d4-e1*S*"
G77836MS,"WURCS=2.0/2,3,2/[a2122h-1b_1-5_2*NCC/3=O_3*OC^RCO/4=O/3C][a2122h-1b_1-5_2*NCC/3=O]/1-2-1/a4-b1_b4-c1"
G92389FV,"WURCS=2.0/2,2,1/[ha122h-2b_2-5][a2122h-1b_1-5]/1-2/a4-b1"
G92722CC,"WURCS=2.0/2,2,1/[a1122h-1a_1-5][a2122h-1b_1-5_2*NCC/3=O]/1-2/a3-b1"
,"WURCS=2.0/3,3,2/[h2122h_1-5][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O]/1-2-3/a4-b1_b6-c2"
G45266WB,"WURCS=2.0/4,4,3/[a1221m-1a_1-5][a1122m-1b_1-5_4*NCC/3=O][a2112h-1a_1-5_2*NCC/3=O][a2122h-1b_1-5]/1-2-3-4/a3-b1_b2-c1_c3-d1"
G06375IT,"WURCS=2.0/2,4,3/[a2122h-1a_1-5][a2122h-1b_1-5]/1-2-2-2/a2-b1_b2-c1_c2-d1"
G51076JX,"WURCS=2.0/2,7,6/[a1122h-1b_1-5][a1122h-1a_1-5]/1-2-2-2-2-2-2/a3-b1_a6-d1_b2-c1_d3-e1_d6-f1_f2-g1"
G27127BL,"WURCS=2.0/2,9,8/[a1122h-1b_1-5][a1122h-1a_1-5]/1-2-2-2-2-2-2-2-2/a3-b1_a6-e1_b2-c1_c2-d1_e3-f1_e6-h1_f2-g1_h2-i1"
G40559JB,"WURCS=2.0/2,8,7/[a2122h-1a_1-5_2*NSO/3=O/3=O_6*OSO/3=O/3=O][a2121A-1a_1-5_2*OSO/3=O/3=O]/1-2-1-2-1-2-1-2/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1_f4-g1_g4-h1"
G50782IF,"WURCS=2.0/3,5,4/[a2122h-1a_1-5_2*N][a2122h-1b_1-5_2*N_4*OPO/3O/3=O][Aad1122h-2a_2-6]/1-2-3-3-3/a6-b1_b6-c2_c4-d2_d8-e2"
