Motif Name,GlyTouCan ID,Reducing End,Aglycon,WURCS
Mannose,G70323CJ,true,Ser/Thr,"WURCS=2.0/1,1,0/[a1122h-1x_1-5]/1/"
O-Mannose,G70323CJ,true,Ser/Thr,"WURCS=2.0/1,1,0/[a1122h-1x_1-5]/1/"
Fucose,G82576YO,true,Ser/Thr,"WURCS=2.0/1,1,0/[a1221m-1x_1-5]/1/"
O-Fucose,G82576YO,true,Ser/Thr,"WURCS=2.0/1,1,0/[a1221m-1x_1-5]/1/"
Tn antigen,G57321FI,true,Ser/Thr,"WURCS=2.0/1,1,0/[a2112h-1a_1-5_2*NCC/3=O]/1/"
Galactosylceramide,G65889KE,true,Cer,"WURCS=2.0/1,1,0/[a2112h-1b_1-5]/1/"
Sulfatide,G72548RZ,true,Cer,"WURCS=2.0/1,1,0/[a2112h-1b_1-5_3*OSO/3=O/3=O]/1/"
Sulfatide,G72548RZ,true,Other,"WURCS=2.0/1,1,0/[a2112h-1b_1-5_3*OSO/3=O/3=O]/1/"
Seminolipid,G72548RZ,true,Cer,"WURCS=2.0/1,1,0/[a2112h-1b_1-5_3*OSO/3=O/3=O]/1/"
Seminolipid,G72548RZ,true,Other,"WURCS=2.0/1,1,0/[a2112h-1b_1-5_3*OSO/3=O/3=O]/1/"
Glucosylceramide,G71142DF,true,Cer,"WURCS=2.0/1,1,0/[a2122h-1b_1-5]/1/"
O-Glycan core 5,G00039MO,true,Ser/Thr,"WURCS=2.0/1,2,1/[a2112h-1a_1-5_2*NCC/3=O]/1-1/a3-b1"
O-Glycan core 7,G00043MO,true,Ser/Thr,"WURCS=2.0/1,2,1/[a2112h-1a_1-5_2*NCC/3=O]/1-1/a6-b1"
Sialyl Tn antigen,G36123IU,false,R,"WURCS=2.0/2,2,1/[a2112h-1a_1-5_2*NCC/3=O][Aad21122h-2a_2-6_5*NCC/3=O]/1-2/a6-b2"
O-Glycan core 1,G00031MO,true,Ser/Thr,"WURCS=2.0/2,2,1/[a2112h-1a_1-5_2*NCC/3=O][a2112h-1b_1-5]/1-2/a3-b1"
T antigen,G00031MO,true,Ser/Thr,"WURCS=2.0/2,2,1/[a2112h-1a_1-5_2*NCC/3=O][a2112h-1b_1-5]/1-2/a3-b1"
TF antigen,G00031MO,true,Ser/Thr,"WURCS=2.0/2,2,1/[a2112h-1a_1-5_2*NCC/3=O][a2112h-1b_1-5]/1-2/a3-b1"
O-Glycan core 3,G00035MO,true,Ser/Thr,"WURCS=2.0/2,2,1/[a2112h-1a_1-5_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O]/1-2/a3-b1"
O-Glycan core 6,G00041MO,true,Ser/Thr,"WURCS=2.0/2,2,1/[a2112h-1a_1-5_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O]/1-2/a6-b1"
GM4,G30207PZ,true,Cer,"WURCS=2.0/2,2,1/[a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O]/1-2/a3-b2"
a-Gal antigen,G24432YB,false,R,"WURCS=2.0/2,2,1/[a2112h-1b_1-5][a2112h-1a_1-5]/1-2/a3-b1"
Ceramide dihexosyl sulfate,G50926NK,true,Cer,"WURCS=2.0/2,2,1/[a2112h-1b_1-5][a2112h-1b_1-5_3*OSO/3=O/3=O]/1-2/a4-b1"
6-Sialyl LN (type 1),G73708UL,false,R,"WURCS=2.0/2,2,1/[a2112h-1b_1-5_2*NCC/3=O][Aad21122h-2a_2-6_5*NCC/3=O]/1-2/a6-b2"
6-Sialyl LN (type 2),G73708UL,false,R,"WURCS=2.0/2,2,1/[a2112h-1b_1-5_2*NCC/3=O][Aad21122h-2a_2-6_5*NCC/3=O]/1-2/a6-b2"
6-Sialyl-GalNAc,G73708UL,false,R,"WURCS=2.0/2,2,1/[a2112h-1b_1-5_2*NCC/3=O][Aad21122h-2a_2-6_5*NCC/3=O]/1-2/a6-b2"
Lactosylceramide,G84224TW,true,Cer,"WURCS=2.0/2,2,1/[a2122h-1b_1-5][a2112h-1b_1-5]/1-2/a4-b1"
Type 1 LN,G00056MO,false,R,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5]/1-2/a3-b1"
N-acetyllactosamine,G00055MO,false,R,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5]/1-2/a4-b1"
Type 2 LN,G00055MO,false,R,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5]/1-2/a4-b1"
LDN,G31736BK,false,R,"WURCS=2.0/2,2,1/[a2122h-1x_1-5_2*NCC/3=O][a2112h-1b_1-5_2*NCC/3=O]/1-2/a4-b1"
LacdiNAc,G31736BK,false,R,"WURCS=2.0/2,2,1/[a2122h-1x_1-5_2*NCC/3=O][a2112h-1b_1-5_2*NCC/3=O]/1-2/a4-b1"
4O-sulfated LDN,G18464VS,false,R,"WURCS=2.0/2,2,1/[a2122h-1x_1-5_2*NCC/3=O][a2112h-1b_1-5_2*NCC/3=O_4*OSO/3=O/3=O]/1-2/a4-b1"
O-Glycan core 5 fuzzy,G00040MO,true,Ser/Thr,"WURCS=2.0/2,2,1/[u2112h_2*NCC/3=O][a2112h-1a_1-5_2*NCC/3=O]/1-2/a3-b1"
O-Glycan core 7 fuzzy,G00044MO,true,Ser/Thr,"WURCS=2.0/2,2,1/[u2112h_2*NCC/3=O][a2112h-1a_1-5_2*NCC/3=O]/1-2/a6-b1"
