Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC18037996,"[""""]",18037996,"[""""]"
LOC18052286,"[""""]",18052286,"[""""]"
LOC18035209,"[""""]",18035209,"[""""]"
LOC18050563,"[""""]",18050563,"[""""]"
LOC18042696,"[""""]",18042696,"[""""]"
LOC18034682,"[""""]",18034682,"[""""]"
LOC18055358,"[""""]",18055358,"[""""]"
LOC18032925,"[""""]",18032925,"[""""]"
LOC18043846,"[""""]",18043846,"[""""]"
LOC18035159,"[""""]",18035159,"[""""]"
LOC18040604,"[""""]",18040604,"[""""]"
LOC18035283,"[""""]",18035283,"[""""]"
LOC18050339,"[""""]",18050339,"[""""]"
LOC18044911,"[""""]",18044911,"[""""]"
LOC18047294,"[""""]",18047294,"[""""]"
LOC18050750,"[""""]",18050750,"[""""]"
LOC18034219,"[""""]",18034219,"[""""]"
LOC18035379,"[""""]",18035379,"[""""]"
LOC18039555,"[""""]",18039555,"[""""]"
LOC18038692,"[""""]",18038692,"[""""]"
LOC18032669,"[""""]",18032669,"[""""]"
LOC18034362,"[""""]",18034362,"[""""]"
LOC18041671,"[""""]",18041671,"[""""]"
LOC18052790,"[""""]",18052790,"[""""]"
LOC18042750,"[""""]",18042750,"[""""]"
LOC18040772,"[""""]",18040772,"[""""]"
LOC18040603,"[""""]",18040603,"[""""]"
LOC18042017,"[""""]",18042017,"[""""]"
LOC18035043,"[""""]",18035043,"[""""]"
LOC18052280,"[""""]",18052280,"[""""]"
LOC18049131,"[""""]",18049131,"[""""]"
LOC18050788,"[""""]",18050788,"[""""]"
LOC18044307,"[""""]",18044307,"[""""]"
LOC18037417,"[""""]",18037417,"[""""]"
LOC18048379,"[""""]",18048379,"[""""]"
LOC18039260,"[""""]",18039260,"[""""]"
LOC18051325,"[""""]",18051325,"[""""]"
LOC18055421,"[""""]",18055421,"[""""]"
LOC18032959,"[""""]",18032959,"[""""]"
LOC18045865,"[""""]",18045865,"[""""]"
LOC18039436,"[""""]",18039436,"[""""]"
LOC18053090,"[""""]",18053090,"[""""]"
LOC18045410,"[""""]",18045410,"[""""]"
LOC18034163,"[""""]",18034163,"[""""]"
LOC18054872,"[""""]",18054872,"[""""]"
LOC18052828,"[""""]",18052828,"[""""]"
LOC18040585,"[""""]",18040585,"[""""]"
LOC18034283,"[""""]",18034283,"[""""]"
LOC18055877,"[""""]",18055877,"[""""]"
LOC18037291,"[""""]",18037291,"[""""]"
LOC18046728,"[""""]",18046728,"[""""]"
LOC18054497,"[""""]",18054497,"[""""]"
LOC18044903,"[""""]",18044903,"[""""]"
LOC18038017,"[""""]",18038017,"[""""]"
LOC18053501,"[""""]",18053501,"[""""]"
LOC18041528,"[""""]",18041528,"[""""]"
LOC18040701,"[""""]",18040701,"[""""]"
LOC18043940,"[""""]",18043940,"[""""]"
LOC18032407,"[""""]",18032407,"[""""]"
LOC18043694,"[""""]",18043694,"[""""]"
LOC18039438,"[""""]",18039438,"[""""]"
LOC18049826,"[""""]",18049826,"[""""]"
LOC18035055,"[""""]",18035055,"[""""]"
LOC18039494,"[""""]",18039494,"[""""]"
LOC18042159,"[""""]",18042159,"[""""]"
LOC18034982,"[""""]",18034982,"[""""]"
LOC18052815,"[""""]",18052815,"[""""]"
LOC18032749,"[""""]",18032749,"[""""]"
LOC18040955,"[""""]",18040955,"[""""]"
LOC18035805,"[""""]",18035805,"[""""]"
LOC18038296,"[""""]",18038296,"[""""]"
LOC18037957,"[""""]",18037957,"[""""]"
LOC18052829,"[""""]",18052829,"[""""]"
LOC18048450,"[""""]",18048450,"[""""]"
LOC18054645,"[""""]",18054645,"[""""]"
LOC18035399,"[""""]",18035399,"[""""]"
LOC18045962,"[""""]",18045962,"[""""]"
LOC18038710,"[""""]",18038710,"[""""]"
LOC18043508,"[""""]",18043508,"[""""]"
LOC18048324,"[""""]",18048324,"[""""]"
LOC18037955,"[""""]",18037955,"[""""]"
LOC18045871,"[""""]",18045871,"[""""]"
LOC18048351,"[""""]",18048351,"[""""]"
LOC18047416,"[""""]",18047416,"[""""]"
LOC18040584,"[""""]",18040584,"[""""]"
LOC18052284,"[""""]",18052284,"[""""]"
LOC18052729,"[""""]",18052729,"[""""]"
LOC18050595,"[""""]",18050595,"[""""]"
LOC18044914,"[""""]",18044914,"[""""]"
LOC18039740,"[""""]",18039740,"[""""]"
LOC18041757,"[""""]",18041757,"[""""]"
LOC18038656,"[""""]",18038656,"[""""]"
LOC18047949,"[""""]",18047949,"[""""]"
LOC18044411,"[""""]",18044411,"[""""]"
LOC18037206,"[""""]",18037206,"[""""]"
LOC18042000,"[""""]",18042000,"[""""]"
LOC18041033,"[""""]",18041033,"[""""]"
LOC18040583,"[""""]",18040583,"[""""]"
LOC18052753,"[""""]",18052753,"[""""]"
LOC18053798,"[""""]",18053798,"[""""]"
LOC18045426,"[""""]",18045426,"[""""]"
LOC18039437,"[""""]",18039437,"[""""]"
LOC18044267,"[""""]",18044267,"[""""]"
LOC18038024,"[""""]",18038024,"[""""]"
LOC18037270,"[""""]",18037270,"[""""]"
LOC18045597,"[""""]",18045597,"[""""]"
LOC18047044,"[""""]",18047044,"[""""]"
LOC18049827,"[""""]",18049827,"[""""]"
LOC18052451,"[""""]",18052451,"[""""]"
LOC18053226,"[""""]",18053226,"[""""]"
LOC18050026,"[""""]",18050026,"[""""]"
LOC18053260,"[""""]",18053260,"[""""]"
LOC18043891,"[""""]",18043891,"[""""]"
LOC18050144,"[""""]",18050144,"[""""]"
LOC18054963,"[""""]",18054963,"[""""]"
LOC18035063,"[""""]",18035063,"[""""]"
LOC18035389,"[""""]",18035389,"[""""]"
LOC18053866,"[""""]",18053866,"[""""]"
LOC18052281,"[""""]",18052281,"[""""]"
LOC18041977,"[""""]",18041977,"[""""]"
LOC18054628,"[""""]",18054628,"[""""]"
LOC18039432,"[""""]",18039432,"[""""]"
LOC18049400,"[""""]",18049400,"[""""]"
LOC18048721,"[""""]",18048721,"[""""]"
LOC18052276,"[""""]",18052276,"[""""]"
LOC18038138,"[""""]",18038138,"[""""]"
LOC18041464,"[""""]",18041464,"[""""]"
LOC18037215,"[""""]",18037215,"[""""]"
LOC18047697,"[""""]",18047697,"[""""]"
LOC18055956,"[""""]",18055956,"[""""]"
LOC18052900,"[""""]",18052900,"[""""]"
LOC18047616,"[""""]",18047616,"[""""]"
LOC18050375,"[""""]",18050375,"[""""]"
LOC18047244,"[""""]",18047244,"[""""]"
LOC18053334,"[""""]",18053334,"[""""]"
LOC18042663,"[""""]",18042663,"[""""]"
LOC18049183,"[""""]",18049183,"[""""]"
LOC18053865,"[""""]",18053865,"[""""]"
LOC18047638,"[""""]",18047638,"[""""]"
LOC18043656,"[""""]",18043656,"[""""]"
LOC18055831,"[""""]",18055831,"[""""]"
LOC18036087,"[""""]",18036087,"[""""]"
LOC18036556,"[""""]",18036556,"[""""]"
LOC18037076,"[""""]",18037076,"[""""]"
LOC18052197,"[""""]",18052197,"[""""]"
LOC18031449,"[""""]",18031449,"[""""]"
LOC18054466,"[""""]",18054466,"[""""]"
LOC18048055,"[""""]",18048055,"[""""]"
LOC18046308,"[""""]",18046308,"[""""]"
LOC18039653,"[""""]",18039653,"[""""]"
LOC18050333,"[""""]",18050333,"[""""]"
LOC18048822,"[""""]",18048822,"[""""]"
LOC18053259,"[""""]",18053259,"[""""]"
LOC18052827,"[""""]",18052827,"[""""]"
LOC18032742,"[""""]",18032742,"[""""]"
LOC18047352,"[""""]",18047352,"[""""]"
LOC18040180,"[""""]",18040180,"[""""]"
LOC18038034,"[""""]",18038034,"[""""]"
LOC18047417,"[""""]",18047417,"[""""]"
LOC18035677,"[""""]",18035677,"[""""]"
LOC18050748,"[""""]",18050748,"[""""]"
LOC18038404,"[""""]",18038404,"[""""]"
LOC18038613,"[""""]",18038613,"[""""]"
LOC18045452,"[""""]",18045452,"[""""]"
LOC18038163,"[""""]",18038163,"[""""]"
LOC18038429,"[""""]",18038429,"[""""]"
LOC18045965,"[""""]",18045965,"[""""]"
LOC18032724,"[""""]",18032724,"[""""]"
LOC18031490,"[""""]",18031490,"[""""]"
LOC18041587,"[""""]",18041587,"[""""]"
LOC18034656,"[""""]",18034656,"[""""]"
LOC18052016,"[""""]",18052016,"[""""]"
LOC18054639,"[""""]",18054639,"[""""]"
LOC18045469,"[""""]",18045469,"[""""]"
LOC18053008,"[""""]",18053008,"[""""]"
LOC18040026,"[""""]",18040026,"[""""]"
LOC18047341,"[""""]",18047341,"[""""]"
LOC18035712,"[""""]",18035712,"[""""]"
LOC18040858,"[""""]",18040858,"[""""]"
LOC18055801,"[""""]",18055801,"[""""]"
LOC18052283,"[""""]",18052283,"[""""]"
LOC18039007,"[""""]",18039007,"[""""]"
LOC18051198,"[""""]",18051198,"[""""]"
LOC18037243,"[""""]",18037243,"[""""]"
LOC18034538,"[""""]",18034538,"[""""]"
LOC18039337,"[""""]",18039337,"[""""]"
LOC18042105,"[""""]",18042105,"[""""]"
LOC18053215,"[""""]",18053215,"[""""]"
LOC18040435,"[""""]",18040435,"[""""]"
LOC18040217,"[""""]",18040217,"[""""]"
LOC18055329,"[""""]",18055329,"[""""]"
LOC18048608,"[""""]",18048608,"[""""]"
LOC18053983,"[""""]",18053983,"[""""]"
LOC18054789,"[""""]",18054789,"[""""]"
LOC18049002,"[""""]",18049002,"[""""]"
LOC18041379,"[""""]",18041379,"[""""]"
LOC18050345,"[""""]",18050345,"[""""]"
LOC18048087,"[""""]",18048087,"[""""]"
LOC18034233,"[""""]",18034233,"[""""]"
LOC18038767,"[""""]",18038767,"[""""]"
LOC18042731,"[""""]",18042731,"[""""]"
LOC18042773,"[""""]",18042773,"[""""]"
LOC18037927,"[""""]",18037927,"[""""]"
LOC18031677,"[""""]",18031677,"[""""]"
LOC18054474,"[""""]",18054474,"[""""]"
LOC18048473,"[""""]",18048473,"[""""]"
LOC18053601,"[""""]",18053601,"[""""]"
LOC18048592,"[""""]",18048592,"[""""]"
LOC18044603,"[""""]",18044603,"[""""]"
LOC18052285,"[""""]",18052285,"[""""]"
LOC18047722,"[""""]",18047722,"[""""]"
LOC18036254,"[""""]",18036254,"[""""]"
LOC18054554,"[""""]",18054554,"[""""]"
LOC18052306,"[""""]",18052306,"[""""]"
LOC18038430,"[""""]",18038430,"[""""]"
LOC18052279,"[""""]",18052279,"[""""]"
LOC18054240,"[""""]",18054240,"[""""]"
LOC18044608,"[""""]",18044608,"[""""]"
LOC18052508,"[""""]",18052508,"[""""]"
LOC18038846,"[""""]",18038846,"[""""]"
LOC18055170,"[""""]",18055170,"[""""]"
LOC18037288,"[""""]",18037288,"[""""]"
LOC18047410,"[""""]",18047410,"[""""]"
LOC18048054,"[""""]",18048054,"[""""]"
