GlyCosmos Lectin,Lectin Name,Short Names,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,MCAW IDs
GL_001964,Galectin,,Q9N384,"[""3VV1""]",,,
GL_001784,Protein eva-1,,Q9XU98,,,,
GL_001061,Putative uncharacterized protein F40H6.5,,Q09277,,,,
GL_001058,Putative polypeptide N-acetylgalactosaminyltransferase 11,,Q7K755,,,,
GL_001056,Putative polypeptide N-acetylgalactosaminyltransferase 10,,O45947,,,,
GL_000984,Protein irg-7,,A0A131MBU3,,,,
GL_000956,Probable N-acetylgalactosaminyltransferase 9,,Q9U2C4,,,,
GL_000955,Probable N-acetylgalactosaminyltransferase 7,,O61397,,,,
GL_000954,Probable N-acetylgalactosaminyltransferase 6,,O61394,,,,
GL_000942,Probable galaptin lec-8,,Q09610,,,,
GL_000941,Probable galaptin lec-7,,Q09605,,,,
GL_000923,Polypeptide N-acetylgalactosaminyltransferase 5,,Q95ZJ1,,,,
GL_000920,Polypeptide N-acetylgalactosaminyltransferase 4,,Q8I136,,,,
GL_000915,Polypeptide N-acetylgalactosaminyltransferase 3,,P34678,,,,
GL_000677,Latrophilin-like protein LAT-2,,G5ECX0,,,,
GL_000676,Latrophilin-like protein 1,,G5EDW2,,,,
GL_000284,Calreticulin,,P27798,,,,
GL_000251,Calnexin,,P34652,,,,
GL_000212,C-type lectin domain-containing protein 91,,Q94417,,,,
GL_000211,C-type lectin domain-containing protein 88,,Q86NG3,,,,
GL_000210,C-type lectin domain-containing protein 87,,Q9XVS3,,,,
GL_000208,C-type lectin domain-containing protein 38,,O45824,,,,
GL_000206,C-type lectin domain-containing protein 180,,Q19970,,,,
GL_000205,C-type lectin domain-containing protein 162,,P34312,,,,
GL_000204,C-type lectin domain-containing protein 161,,P34472,,,,
GL_000203,C-type lectin domain-containing protein 160,,P34393,,,,
GL_000005,32 kDa beta-galactoside-binding lectin lec-3,,Q09581,,,,
GL_000004,32 kDa beta-galactoside-binding lectin,,P36573,,,,
