Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC106310284,"[""""]",106310284,"[""""]"
LOC106345011,"[""""]",106345011,"[""""]"
LOC106336867,"[""""]",106336867,"[""""]"
LOC106324665,"[""""]",106324665,"[""""]"
LOC106327368,"[""""]",106327368,"[""""]"
LOC106295065,"[""""]",106295065,"[""""]"
LOC106299804,"[""""]",106299804,"[""""]"
LOC106306515,"[""""]",106306515,"[""""]"
LOC106295868,"[""""]",106295868,"[""""]"
LOC106315941,"[""""]",106315941,"[""""]"
LOC106335127,"[""""]",106335127,"[""""]"
LOC106320810,"[""""]",106320810,"[""""]"
LOC106292476,"[""""]",106292476,"[""""]"
LOC106342888,"[""""]",106342888,"[""""]"
LOC106328920,"[""""]",106328920,"[""""]"
LOC106311945,"[""""]",106311945,"[""""]"
LOC106327592,"[""""]",106327592,"[""""]"
LOC106312424,"[""""]",106312424,"[""""]"
LOC106328420,"[""""]",106328420,"[""""]"
LOC106343678,"[""""]",106343678,"[""""]"
LOC106325382,"[""""]",106325382,"[""""]"
LOC106325722,"[""""]",106325722,"[""""]"
LOC106324435,"[""""]",106324435,"[""""]"
LOC106321772,"[""""]",106321772,"[""""]"
LOC106316224,"[""""]",106316224,"[""""]"
LOC106312823,"[""""]",106312823,"[""""]"
LOC106335074,"[""""]",106335074,"[""""]"
LOC106309696,"[""""]",106309696,"[""""]"
LOC106295887,"[""""]",106295887,"[""""]"
LOC106344532,"[""""]",106344532,"[""""]"
LOC106296041,"[""""]",106296041,"[""""]"
LOC106336218,"[""""]",106336218,"[""""]"
LOC106335597,"[""""]",106335597,"[""""]"
LOC106322920,"[""""]",106322920,"[""""]"
LOC106294676,"[""""]",106294676,"[""""]"
LOC106305868,"[""""]",106305868,"[""""]"
LOC106312073,"[""""]",106312073,"[""""]"
LOC106305730,"[""""]",106305730,"[""""]"
LOC106299916,"[""""]",106299916,"[""""]"
LOC106326911,"[""""]",106326911,"[""""]"
LOC106319497,"[""""]",106319497,"[""""]"
LOC106337023,"[""""]",106337023,"[""""]"
LOC106308125,"[""""]",106308125,"[""""]"
LOC106340467,"[""""]",106340467,"[""""]"
LOC106336786,"[""""]",106336786,"[""""]"
LOC106320836,"[""""]",106320836,"[""""]"
LOC106317766,"[""""]",106317766,"[""""]"
LOC106296640,"[""""]",106296640,"[""""]"
LOC106340205,"[""""]",106340205,"[""""]"
LOC106329061,"[""""]",106329061,"[""""]"
LOC106327791,"[""""]",106327791,"[""""]"
LOC106328111,"[""""]",106328111,"[""""]"
LOC106313217,"[""""]",106313217,"[""""]"
LOC106341806,"[""""]",106341806,"[""""]"
LOC106332851,"[""""]",106332851,"[""""]"
LOC106319519,"[""""]",106319519,"[""""]"
LOC106295179,"[""""]",106295179,"[""""]"
LOC106316950,"[""""]",106316950,"[""""]"
LOC106344521,"[""""]",106344521,"[""""]"
LOC106326809,"[""""]",106326809,"[""""]"
LOC106312056,"[""""]",106312056,"[""""]"
LOC106299634,"[""""]",106299634,"[""""]"
LOC106337706,"[""""]",106337706,"[""""]"
LOC106306822,"[""""]",106306822,"[""""]"
LOC106308178,"[""""]",106308178,"[""""]"
LOC106301545,"[""""]",106301545,"[""""]"
LOC106308916,"[""""]",106308916,"[""""]"
LOC106309285,"[""""]",106309285,"[""""]"
LOC106300857,"[""""]",106300857,"[""""]"
LOC106327005,"[""""]",106327005,"[""""]"
LOC106300803,"[""""]",106300803,"[""""]"
LOC106343816,"[""""]",106343816,"[""""]"
LOC106326732,"[""""]",106326732,"[""""]"
LOC106307787,"[""""]",106307787,"[""""]"
LOC106309604,"[""""]",106309604,"[""""]"
LOC106341016,"[""""]",106341016,"[""""]"
LOC106295207,"[""""]",106295207,"[""""]"
LOC106324971,"[""""]",106324971,"[""""]"
LOC106317886,"[""""]",106317886,"[""""]"
LOC106327714,"[""""]",106327714,"[""""]"
LOC106304614,"[""""]",106304614,"[""""]"
LOC106314289,"[""""]",106314289,"[""""]"
LOC106341940,"[""""]",106341940,"[""""]"
LOC106322712,"[""""]",106322712,"[""""]"
LOC106336126,"[""""]",106336126,"[""""]"
LOC106293835,"[""""]",106293835,"[""""]"
LOC106293838,"[""""]",106293838,"[""""]"
LOC106329186,"[""""]",106329186,"[""""]"
LOC106292437,"[""""]",106292437,"[""""]"
LOC106316865,"[""""]",106316865,"[""""]"
LOC106325228,"[""""]",106325228,"[""""]"
LOC106341204,"[""""]",106341204,"[""""]"
LOC106342512,"[""""]",106342512,"[""""]"
LOC106312085,"[""""]",106312085,"[""""]"
LOC106296029,"[""""]",106296029,"[""""]"
LOC106327013,"[""""]",106327013,"[""""]"
LOC106314307,"[""""]",106314307,"[""""]"
LOC106328148,"[""""]",106328148,"[""""]"
LOC106317815,"[""""]",106317815,"[""""]"
LOC106310825,"[""""]",106310825,"[""""]"
LOC106319748,"[""""]",106319748,"[""""]"
LOC106342892,"[""""]",106342892,"[""""]"
LOC106309607,"[""""]",106309607,"[""""]"
LOC106306547,"[""""]",106306547,"[""""]"
LOC106336984,"[""""]",106336984,"[""""]"
LOC106318351,"[""""]",106318351,"[""""]"
LOC106328425,"[""""]",106328425,"[""""]"
LOC106343946,"[""""]",106343946,"[""""]"
LOC106292544,"[""""]",106292544,"[""""]"
LOC106341783,"[""""]",106341783,"[""""]"
LOC106318543,"[""""]",106318543,"[""""]"
LOC106328068,"[""""]",106328068,"[""""]"
LOC106343041,"[""""]",106343041,"[""""]"
LOC106329066,"[""""]",106329066,"[""""]"
LOC106295675,"[""""]",106295675,"[""""]"
LOC106336757,"[""""]",106336757,"[""""]"
LOC106324757,"[""""]",106324757,"[""""]"
LOC106328063,"[""""]",106328063,"[""""]"
LOC106336946,"[""""]",106336946,"[""""]"
LOC106298200,"[""""]",106298200,"[""""]"
LOC106336281,"[""""]",106336281,"[""""]"
LOC106335218,"[""""]",106335218,"[""""]"
LOC106300965,"[""""]",106300965,"[""""]"
LOC106309126,"[""""]",106309126,"[""""]"
LOC106298218,"[""""]",106298218,"[""""]"
LOC106315981,"[""""]",106315981,"[""""]"
LOC106331600,"[""""]",106331600,"[""""]"
LOC106313586,"[""""]",106313586,"[""""]"
LOC106333568,"[""""]",106333568,"[""""]"
LOC106343827,"[""""]",106343827,"[""""]"
LOC106295497,"[""""]",106295497,"[""""]"
LOC106307278,"[""""]",106307278,"[""""]"
LOC106333091,"[""""]",106333091,"[""""]"
LOC106307686,"[""""]",106307686,"[""""]"
LOC106327781,"[""""]",106327781,"[""""]"
LOC106334650,"[""""]",106334650,"[""""]"
LOC106314567,"[""""]",106314567,"[""""]"
LOC106295237,"[""""]",106295237,"[""""]"
LOC106319248,"[""""]",106319248,"[""""]"
LOC106343892,"[""""]",106343892,"[""""]"
LOC106333422,"[""""]",106333422,"[""""]"
LOC106307788,"[""""]",106307788,"[""""]"
LOC106326953,"[""""]",106326953,"[""""]"
LOC106295846,"[""""]",106295846,"[""""]"
LOC106294701,"[""""]",106294701,"[""""]"
LOC106337376,"[""""]",106337376,"[""""]"
LOC106315868,"[""""]",106315868,"[""""]"
LOC106319293,"[""""]",106319293,"[""""]"
LOC106306198,"[""""]",106306198,"[""""]"
LOC106312380,"[""""]",106312380,"[""""]"
LOC106318683,"[""""]",106318683,"[""""]"
LOC106295874,"[""""]",106295874,"[""""]"
LOC106300127,"[""""]",106300127,"[""""]"
LOC106330054,"[""""]",106330054,"[""""]"
LOC106296231,"[""""]",106296231,"[""""]"
LOC106325200,"[""""]",106325200,"[""""]"
LOC106321330,"[""""]",106321330,"[""""]"
LOC106328726,"[""""]",106328726,"[""""]"
LOC106342603,"[""""]",106342603,"[""""]"
LOC106323233,"[""""]",106323233,"[""""]"
LOC106319115,"[""""]",106319115,"[""""]"
LOC106341035,"[""""]",106341035,"[""""]"
LOC106296551,"[""""]",106296551,"[""""]"
LOC106327351,"[""""]",106327351,"[""""]"
LOC106313234,"[""""]",106313234,"[""""]"
LOC106318311,"[""""]",106318311,"[""""]"
LOC106343478,"[""""]",106343478,"[""""]"
LOC106301933,"[""""]",106301933,"[""""]"
LOC106307618,"[""""]",106307618,"[""""]"
LOC106329301,"[""""]",106329301,"[""""]"
LOC106294846,"[""""]",106294846,"[""""]"
LOC106340880,"[""""]",106340880,"[""""]"
LOC106302249,"[""""]",106302249,"[""""]"
LOC106300752,"[""""]",106300752,"[""""]"
LOC106301739,"[""""]",106301739,"[""""]"
LOC106293727,"[""""]",106293727,"[""""]"
LOC106337369,"[""""]",106337369,"[""""]"
LOC106303498,"[""""]",106303498,"[""""]"
LOC106318492,"[""""]",106318492,"[""""]"
LOC106334729,"[""""]",106334729,"[""""]"
LOC106311992,"[""""]",106311992,"[""""]"
LOC106321506,"[""""]",106321506,"[""""]"
LOC106316304,"[""""]",106316304,"[""""]"
LOC106310219,"[""""]",106310219,"[""""]"
LOC106310539,"[""""]",106310539,"[""""]"
LOC106312494,"[""""]",106312494,"[""""]"
LOC106325966,"[""""]",106325966,"[""""]"
LOC106317851,"[""""]",106317851,"[""""]"
LOC106344039,"[""""]",106344039,"[""""]"
LOC106307672,"[""""]",106307672,"[""""]"
LOC106328005,"[""""]",106328005,"[""""]"
LOC106326061,"[""""]",106326061,"[""""]"
LOC106335957,"[""""]",106335957,"[""""]"
LOC106300047,"[""""]",106300047,"[""""]"
LOC106341939,"[""""]",106341939,"[""""]"
LOC106300281,"[""""]",106300281,"[""""]"
LOC106307545,"[""""]",106307545,"[""""]"
LOC106330160,"[""""]",106330160,"[""""]"
LOC106305196,"[""""]",106305196,"[""""]"
LOC106309984,"[""""]",106309984,"[""""]"
LOC106312405,"[""""]",106312405,"[""""]"
LOC106336857,"[""""]",106336857,"[""""]"
LOC106313790,"[""""]",106313790,"[""""]"
LOC106303805,"[""""]",106303805,"[""""]"
LOC106335673,"[""""]",106335673,"[""""]"
LOC106316056,"[""""]",106316056,"[""""]"
LOC106307225,"[""""]",106307225,"[""""]"
LOC106296521,"[""""]",106296521,"[""""]"
LOC106325403,"[""""]",106325403,"[""""]"
LOC106310563,"[""""]",106310563,"[""""]"
LOC106343783,"[""""]",106343783,"[""""]"
LOC106303510,"[""""]",106303510,"[""""]"
LOC106328826,"[""""]",106328826,"[""""]"
LOC106337396,"[""""]",106337396,"[""""]"
LOC106293140,"[""""]",106293140,"[""""]"
LOC106335419,"[""""]",106335419,"[""""]"
LOC106309268,"[""""]",106309268,"[""""]"
LOC106337364,"[""""]",106337364,"[""""]"
LOC106344420,"[""""]",106344420,"[""""]"
LOC106309949,"[""""]",106309949,"[""""]"
LOC106316750,"[""""]",106316750,"[""""]"
LOC106308811,"[""""]",106308811,"[""""]"
LOC106337272,"[""""]",106337272,"[""""]"
LOC106334753,"[""""]",106334753,"[""""]"
LOC106318357,"[""""]",106318357,"[""""]"
LOC106337199,"[""""]",106337199,"[""""]"
LOC106326767,"[""""]",106326767,"[""""]"
LOC106305371,"[""""]",106305371,"[""""]"
LOC106295255,"[""""]",106295255,"[""""]"
LOC106293349,"[""""]",106293349,"[""""]"
LOC106314056,"[""""]",106314056,"[""""]"
LOC106315592,"[""""]",106315592,"[""""]"
LOC106337622,"[""""]",106337622,"[""""]"
LOC106328830,"[""""]",106328830,"[""""]"
LOC106327036,"[""""]",106327036,"[""""]"
LOC106343540,"[""""]",106343540,"[""""]"
LOC106331955,"[""""]",106331955,"[""""]"
LOC106340539,"[""""]",106340539,"[""""]"
LOC106293353,"[""""]",106293353,"[""""]"
LOC106331662,"[""""]",106331662,"[""""]"
LOC106340092,"[""""]",106340092,"[""""]"
LOC106332580,"[""""]",106332580,"[""""]"
LOC106296863,"[""""]",106296863,"[""""]"
LOC106337672,"[""""]",106337672,"[""""]"
LOC106296563,"[""""]",106296563,"[""""]"
LOC106328402,"[""""]",106328402,"[""""]"
LOC106312974,"[""""]",106312974,"[""""]"
LOC106327477,"[""""]",106327477,"[""""]"
LOC106336243,"[""""]",106336243,"[""""]"
LOC106316128,"[""""]",106316128,"[""""]"
LOC106301643,"[""""]",106301643,"[""""]"
LOC106300272,"[""""]",106300272,"[""""]"
LOC106308914,"[""""]",106308914,"[""""]"
LOC106295022,"[""""]",106295022,"[""""]"
LOC106316686,"[""""]",106316686,"[""""]"
LOC106343658,"[""""]",106343658,"[""""]"
LOC106304484,"[""""]",106304484,"[""""]"
LOC106307150,"[""""]",106307150,"[""""]"
LOC106331931,"[""""]",106331931,"[""""]"
LOC106298287,"[""""]",106298287,"[""""]"
LOC106334772,"[""""]",106334772,"[""""]"
LOC106327837,"[""""]",106327837,"[""""]"
LOC106340055,"[""""]",106340055,"[""""]"
LOC106311798,"[""""]",106311798,"[""""]"
LOC106295841,"[""""]",106295841,"[""""]"
LOC106295528,"[""""]",106295528,"[""""]"
LOC106327257,"[""""]",106327257,"[""""]"
LOC106310067,"[""""]",106310067,"[""""]"
LOC106325036,"[""""]",106325036,"[""""]"
LOC106318655,"[""""]",106318655,"[""""]"
LOC106294805,"[""""]",106294805,"[""""]"
LOC106337713,"[""""]",106337713,"[""""]"
LOC106333777,"[""""]",106333777,"[""""]"
LOC106312410,"[""""]",106312410,"[""""]"
LOC106311744,"[""""]",106311744,"[""""]"
LOC106318477,"[""""]",106318477,"[""""]"
LOC106294999,"[""""]",106294999,"[""""]"
LOC106326055,"[""""]",106326055,"[""""]"
LOC106325441,"[""""]",106325441,"[""""]"
LOC106335087,"[""""]",106335087,"[""""]"
LOC106294275,"[""""]",106294275,"[""""]"
LOC106333258,"[""""]",106333258,"[""""]"
LOC106293992,"[""""]",106293992,"[""""]"
LOC106306246,"[""""]",106306246,"[""""]"
LOC106313632,"[""""]",106313632,"[""""]"
LOC106337334,"[""""]",106337334,"[""""]"
LOC106327926,"[""""]",106327926,"[""""]"
LOC106342474,"[""""]",106342474,"[""""]"
LOC106343958,"[""""]",106343958,"[""""]"
LOC106329468,"[""""]",106329468,"[""""]"
LOC106339636,"[""""]",106339636,"[""""]"
LOC106317240,"[""""]",106317240,"[""""]"
LOC106316193,"[""""]",106316193,"[""""]"
LOC106315739,"[""""]",106315739,"[""""]"
LOC106322883,"[""""]",106322883,"[""""]"
LOC106336280,"[""""]",106336280,"[""""]"
LOC106305914,"[""""]",106305914,"[""""]"
LOC106296620,"[""""]",106296620,"[""""]"
LOC106306804,"[""""]",106306804,"[""""]"
LOC106310455,"[""""]",106310455,"[""""]"
LOC106343405,"[""""]",106343405,"[""""]"
LOC106343495,"[""""]",106343495,"[""""]"
LOC106341781,"[""""]",106341781,"[""""]"
LOC106318388,"[""""]",106318388,"[""""]"
LOC106311568,"[""""]",106311568,"[""""]"
LOC106340567,"[""""]",106340567,"[""""]"
LOC106339771,"[""""]",106339771,"[""""]"
LOC106316471,"[""""]",106316471,"[""""]"
LOC106329380,"[""""]",106329380,"[""""]"
LOC106293614,"[""""]",106293614,"[""""]"
LOC106308420,"[""""]",106308420,"[""""]"
LOC106296334,"[""""]",106296334,"[""""]"
LOC106305979,"[""""]",106305979,"[""""]"
LOC106305707,"[""""]",106305707,"[""""]"
LOC106311876,"[""""]",106311876,"[""""]"
LOC106305942,"[""""]",106305942,"[""""]"
LOC106307868,"[""""]",106307868,"[""""]"
LOC106310444,"[""""]",106310444,"[""""]"
LOC106321340,"[""""]",106321340,"[""""]"
LOC106327760,"[""""]",106327760,"[""""]"
LOC106318862,"[""""]",106318862,"[""""]"
LOC106318937,"[""""]",106318937,"[""""]"
LOC106321822,"[""""]",106321822,"[""""]"
LOC106306169,"[""""]",106306169,"[""""]"
LOC106305811,"[""""]",106305811,"[""""]"
LOC106340586,"[""""]",106340586,"[""""]"
LOC106307667,"[""""]",106307667,"[""""]"
LOC106327139,"[""""]",106327139,"[""""]"
LOC106316549,"[""""]",106316549,"[""""]"
LOC106317961,"[""""]",106317961,"[""""]"
LOC106333664,"[""""]",106333664,"[""""]"
LOC106320803,"[""""]",106320803,"[""""]"
LOC106320825,"[""""]",106320825,"[""""]"
LOC106336864,"[""""]",106336864,"[""""]"
LOC106325607,"[""""]",106325607,"[""""]"
LOC106315346,"[""""]",106315346,"[""""]"
LOC106335607,"[""""]",106335607,"[""""]"
LOC106336167,"[""""]",106336167,"[""""]"
LOC106316338,"[""""]",106316338,"[""""]"
LOC106328548,"[""""]",106328548,"[""""]"
LOC106301567,"[""""]",106301567,"[""""]"
LOC106319307,"[""""]",106319307,"[""""]"
LOC106311944,"[""""]",106311944,"[""""]"
LOC106342741,"[""""]",106342741,"[""""]"
LOC106306667,"[""""]",106306667,"[""""]"
LOC106315969,"[""""]",106315969,"[""""]"
LOC106340642,"[""""]",106340642,"[""""]"
LOC106295327,"[""""]",106295327,"[""""]"
LOC106304149,"[""""]",106304149,"[""""]"
LOC106329510,"[""""]",106329510,"[""""]"
LOC106331372,"[""""]",106331372,"[""""]"
LOC106303961,"[""""]",106303961,"[""""]"
LOC106325572,"[""""]",106325572,"[""""]"
LOC106326322,"[""""]",106326322,"[""""]"
LOC106322979,"[""""]",106322979,"[""""]"
LOC106296386,"[""""]",106296386,"[""""]"
LOC106306637,"[""""]",106306637,"[""""]"
LOC106334440,"[""""]",106334440,"[""""]"
LOC106317864,"[""""]",106317864,"[""""]"
LOC106305063,"[""""]",106305063,"[""""]"
LOC106332248,"[""""]",106332248,"[""""]"
LOC106336349,"[""""]",106336349,"[""""]"
LOC106310638,"[""""]",106310638,"[""""]"
LOC106315232,"[""""]",106315232,"[""""]"
LOC106312952,"[""""]",106312952,"[""""]"
LOC106333421,"[""""]",106333421,"[""""]"
LOC106304017,"[""""]",106304017,"[""""]"
LOC106328170,"[""""]",106328170,"[""""]"
LOC106295927,"[""""]",106295927,"[""""]"
LOC106336874,"[""""]",106336874,"[""""]"
LOC106323257,"[""""]",106323257,"[""""]"
LOC106305530,"[""""]",106305530,"[""""]"
LOC106336772,"[""""]",106336772,"[""""]"
LOC106313036,"[""""]",106313036,"[""""]"
LOC106334571,"[""""]",106334571,"[""""]"
LOC106327034,"[""""]",106327034,"[""""]"
LOC106309817,"[""""]",106309817,"[""""]"
LOC106318765,"[""""]",106318765,"[""""]"
LOC106319045,"[""""]",106319045,"[""""]"
LOC106307383,"[""""]",106307383,"[""""]"
LOC106327184,"[""""]",106327184,"[""""]"
LOC106335835,"[""""]",106335835,"[""""]"
LOC106307966,"[""""]",106307966,"[""""]"
LOC106302144,"[""""]",106302144,"[""""]"
LOC106337769,"[""""]",106337769,"[""""]"
LOC106318159,"[""""]",106318159,"[""""]"
LOC106319954,"[""""]",106319954,"[""""]"
LOC106310931,"[""""]",106310931,"[""""]"
LOC106343029,"[""""]",106343029,"[""""]"
LOC106336356,"[""""]",106336356,"[""""]"
LOC106311408,"[""""]",106311408,"[""""]"
LOC106322748,"[""""]",106322748,"[""""]"
LOC106304626,"[""""]",106304626,"[""""]"
LOC106317845,"[""""]",106317845,"[""""]"
LOC106320014,"[""""]",106320014,"[""""]"
LOC106293435,"[""""]",106293435,"[""""]"
LOC106337243,"[""""]",106337243,"[""""]"
LOC106325780,"[""""]",106325780,"[""""]"
LOC106339614,"[""""]",106339614,"[""""]"
LOC106338355,"[""""]",106338355,"[""""]"
LOC106336716,"[""""]",106336716,"[""""]"
LOC106342026,"[""""]",106342026,"[""""]"
LOC106306092,"[""""]",106306092,"[""""]"
LOC106293780,"[""""]",106293780,"[""""]"
LOC106310569,"[""""]",106310569,"[""""]"
LOC106308291,"[""""]",106308291,"[""""]"
LOC106334110,"[""""]",106334110,"[""""]"
LOC106323866,"[""""]",106323866,"[""""]"
LOC106305870,"[""""]",106305870,"[""""]"
LOC106331928,"[""""]",106331928,"[""""]"
LOC106342328,"[""""]",106342328,"[""""]"
LOC106320492,"[""""]",106320492,"[""""]"
LOC106325317,"[""""]",106325317,"[""""]"
LOC106307212,"[""""]",106307212,"[""""]"
LOC106327666,"[""""]",106327666,"[""""]"
LOC106319066,"[""""]",106319066,"[""""]"
LOC106318893,"[""""]",106318893,"[""""]"
LOC106343615,"[""""]",106343615,"[""""]"
LOC106343536,"[""""]",106343536,"[""""]"
LOC106308033,"[""""]",106308033,"[""""]"
LOC106317174,"[""""]",106317174,"[""""]"
LOC106306418,"[""""]",106306418,"[""""]"
LOC106328688,"[""""]",106328688,"[""""]"
LOC106333509,"[""""]",106333509,"[""""]"
LOC106343057,"[""""]",106343057,"[""""]"
LOC106307956,"[""""]",106307956,"[""""]"
LOC106331743,"[""""]",106331743,"[""""]"
LOC106321391,"[""""]",106321391,"[""""]"
LOC106332959,"[""""]",106332959,"[""""]"
LOC106299462,"[""""]",106299462,"[""""]"
LOC106292885,"[""""]",106292885,"[""""]"
LOC106327842,"[""""]",106327842,"[""""]"
LOC106327240,"[""""]",106327240,"[""""]"
LOC106317837,"[""""]",106317837,"[""""]"
LOC106327011,"[""""]",106327011,"[""""]"
LOC106334787,"[""""]",106334787,"[""""]"
LOC106335011,"[""""]",106335011,"[""""]"
LOC106311159,"[""""]",106311159,"[""""]"
LOC106341780,"[""""]",106341780,"[""""]"
LOC106313678,"[""""]",106313678,"[""""]"
LOC106331322,"[""""]",106331322,"[""""]"
LOC106300344,"[""""]",106300344,"[""""]"
LOC106301898,"[""""]",106301898,"[""""]"
LOC106332455,"[""""]",106332455,"[""""]"
LOC106300012,"[""""]",106300012,"[""""]"
LOC106343822,"[""""]",106343822,"[""""]"
LOC106294675,"[""""]",106294675,"[""""]"
LOC106294434,"[""""]",106294434,"[""""]"
LOC106320465,"[""""]",106320465,"[""""]"
LOC106303506,"[""""]",106303506,"[""""]"
LOC106294697,"[""""]",106294697,"[""""]"
LOC106292917,"[""""]",106292917,"[""""]"
LOC106300050,"[""""]",106300050,"[""""]"
LOC106307708,"[""""]",106307708,"[""""]"
LOC106336052,"[""""]",106336052,"[""""]"
LOC106318292,"[""""]",106318292,"[""""]"
LOC106310189,"[""""]",106310189,"[""""]"
LOC106333880,"[""""]",106333880,"[""""]"
LOC106316872,"[""""]",106316872,"[""""]"
LOC106327969,"[""""]",106327969,"[""""]"
LOC106319078,"[""""]",106319078,"[""""]"
LOC106335031,"[""""]",106335031,"[""""]"
LOC106297793,"[""""]",106297793,"[""""]"
LOC106311990,"[""""]",106311990,"[""""]"
LOC106316533,"[""""]",106316533,"[""""]"
LOC106336501,"[""""]",106336501,"[""""]"
LOC106327784,"[""""]",106327784,"[""""]"
LOC106303953,"[""""]",106303953,"[""""]"
LOC106329278,"[""""]",106329278,"[""""]"
LOC106301241,"[""""]",106301241,"[""""]"
LOC106317202,"[""""]",106317202,"[""""]"
LOC106307874,"[""""]",106307874,"[""""]"
LOC106306797,"[""""]",106306797,"[""""]"
LOC106341847,"[""""]",106341847,"[""""]"
LOC106342114,"[""""]",106342114,"[""""]"
LOC106319264,"[""""]",106319264,"[""""]"
LOC106331652,"[""""]",106331652,"[""""]"
LOC106328097,"[""""]",106328097,"[""""]"
LOC106312548,"[""""]",106312548,"[""""]"
LOC106297223,"[""""]",106297223,"[""""]"
LOC106331504,"[""""]",106331504,"[""""]"
LOC106341154,"[""""]",106341154,"[""""]"
LOC106321105,"[""""]",106321105,"[""""]"
LOC106341718,"[""""]",106341718,"[""""]"
LOC106328110,"[""""]",106328110,"[""""]"
LOC106342336,"[""""]",106342336,"[""""]"
LOC106336670,"[""""]",106336670,"[""""]"
LOC106294699,"[""""]",106294699,"[""""]"
LOC106312612,"[""""]",106312612,"[""""]"
LOC106328880,"[""""]",106328880,"[""""]"
LOC106301123,"[""""]",106301123,"[""""]"
LOC106322558,"[""""]",106322558,"[""""]"
LOC106304455,"[""""]",106304455,"[""""]"
LOC106296599,"[""""]",106296599,"[""""]"
LOC106310661,"[""""]",106310661,"[""""]"
LOC106312988,"[""""]",106312988,"[""""]"
LOC106343301,"[""""]",106343301,"[""""]"
LOC106329434,"[""""]",106329434,"[""""]"
LOC106305766,"[""""]",106305766,"[""""]"
LOC106307079,"[""""]",106307079,"[""""]"
LOC106307139,"[""""]",106307139,"[""""]"
LOC106298421,"[""""]",106298421,"[""""]"
LOC106310715,"[""""]",106310715,"[""""]"
LOC106340263,"[""""]",106340263,"[""""]"
LOC106321020,"[""""]",106321020,"[""""]"
LOC106335136,"[""""]",106335136,"[""""]"
LOC106301361,"[""""]",106301361,"[""""]"
LOC106306272,"[""""]",106306272,"[""""]"
LOC106331660,"[""""]",106331660,"[""""]"
LOC106300083,"[""""]",106300083,"[""""]"
LOC106333855,"[""""]",106333855,"[""""]"
LOC106325622,"[""""]",106325622,"[""""]"
LOC106343876,"[""""]",106343876,"[""""]"
LOC106318541,"[""""]",106318541,"[""""]"
LOC106303894,"[""""]",106303894,"[""""]"
LOC106343777,"[""""]",106343777,"[""""]"
LOC106335983,"[""""]",106335983,"[""""]"
LOC106327718,"[""""]",106327718,"[""""]"
LOC106319612,"[""""]",106319612,"[""""]"
LOC106340099,"[""""]",106340099,"[""""]"
LOC106340088,"[""""]",106340088,"[""""]"
LOC106332734,"[""""]",106332734,"[""""]"
LOC106324966,"[""""]",106324966,"[""""]"
LOC106323798,"[""""]",106323798,"[""""]"
LOC106329245,"[""""]",106329245,"[""""]"
LOC106294422,"[""""]",106294422,"[""""]"
LOC106329331,"[""""]",106329331,"[""""]"
LOC106342473,"[""""]",106342473,"[""""]"
LOC106322464,"[""""]",106322464,"[""""]"
LOC106313588,"[""""]",106313588,"[""""]"
LOC106325591,"[""""]",106325591,"[""""]"
LOC106328390,"[""""]",106328390,"[""""]"
LOC106331305,"[""""]",106331305,"[""""]"
LOC106308222,"[""""]",106308222,"[""""]"
LOC106301258,"[""""]",106301258,"[""""]"
LOC106329526,"[""""]",106329526,"[""""]"
LOC106297048,"[""""]",106297048,"[""""]"
LOC106336188,"[""""]",106336188,"[""""]"
LOC106309697,"[""""]",106309697,"[""""]"
LOC106327955,"[""""]",106327955,"[""""]"
LOC106299039,"[""""]",106299039,"[""""]"
LOC106306187,"[""""]",106306187,"[""""]"
LOC106339467,"[""""]",106339467,"[""""]"
LOC106304335,"[""""]",106304335,"[""""]"
LOC106328799,"[""""]",106328799,"[""""]"
LOC106341130,"[""""]",106341130,"[""""]"
LOC106327092,"[""""]",106327092,"[""""]"
LOC106298288,"[""""]",106298288,"[""""]"
LOC106334784,"[""""]",106334784,"[""""]"
LOC106320413,"[""""]",106320413,"[""""]"
LOC106341219,"[""""]",106341219,"[""""]"
LOC106325968,"[""""]",106325968,"[""""]"
LOC106344125,"[""""]",106344125,"[""""]"
LOC106335502,"[""""]",106335502,"[""""]"
LOC106343871,"[""""]",106343871,"[""""]"
LOC106334015,"[""""]",106334015,"[""""]"
LOC106318896,"[""""]",106318896,"[""""]"
LOC106316943,"[""""]",106316943,"[""""]"
LOC106342202,"[""""]",106342202,"[""""]"
LOC106299995,"[""""]",106299995,"[""""]"
LOC106339612,"[""""]",106339612,"[""""]"
LOC106317942,"[""""]",106317942,"[""""]"
LOC106334765,"[""""]",106334765,"[""""]"
LOC106338745,"[""""]",106338745,"[""""]"
LOC106292515,"[""""]",106292515,"[""""]"
LOC106327070,"[""""]",106327070,"[""""]"
