Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
GAL3ST3,"[""""]",110091761,"[""""]"
B4GAT1,"[""""]",110091755,"[""""]"
CLEC3A,"[""""]",110091728,"[""""]"
A4GNT,"[""""]",110091713,"[""""]"
LGALS3,"[""""]",110091697,"[""""]"
CHST12,"[""""]",110091687,"[""""]"
GRIFIN,"[""""]",110091686,"[""""]"
LFNG,"[""""]",110091685,"[""""]"
MDGA2,"[""""]",110091627,"[""""]"
ALG3,"[""""]",110091600,"[""""]"
CHST14,"[""""]",110091558,"[""""]"
PIGA,"[""""]",110091557,"[""""]"
IDH2,"[""""]",110091452,"[""""]"
ENPP3,"[""""]",110091421,"[""""]"
ENPP1,"[""""]",110091419,"[""""]"
LTA4H,"[""""]",110091402,"[""""]"
LPCAT4,"[""""]",110091387,"[""""]"
COLEC10,"[""""]",110091299,"[""""]"
ENPP7,"[""""]",110091264,"[""""]"
XYLT2,"[""""]",110091236,"[""""]"
SUCLG1,"[""""]",110091202,"[""""]"
CMAS,"[""""]",110091200,"[""""]"
ST8SIA1,"[""""]",110091198,"[""""]"
LOC110091188,"[""""]",110091188,"[""""]"
MGAT1,"[""""]",110091186,"[""""]"
LOC110091163,"[""""]",110091163,"[""""]"
HSD17B8,"[""""]",110091148,"[""""]"
SDC3,"[""""]",110091097,"[""""]"
B3GALT4,"[""""]",110091025,"[""""]"
PIK3C3,"[""""]",110091014,"[""""]"
SLC35F4,"[""""]",110091013,"[""""]"
PIGG,"[""""]",110090987,"[""""]"
GALC,"[""""]",110090986,"[""""]"
SUCLA2,"[""""]",110090939,"[""""]"
SELE,"[""""]",110090926,"[""""]"
B4GALNT2,"[""""]",110090873,"[""""]"
PHOSPHO1,"[""""]",110090872,"[""""]"
M6PR,"[""""]",110090844,"[""""]"
FASN,"[""""]",110090820,"[""""]"
SHMT1,"[""""]",110090795,"[""""]"
RFNG,"[""""]",110090776,"[""""]"
DCXR,"[""""]",110090755,"[""""]"
PIP4K2B,"[""""]",110090747,"[""""]"
DGCR2,"[""""]",110090729,"[""""]"
PCYT2,"[""""]",110090615,"[""""]"
SLC35A2,"[""""]",110090611,"[""""]"
NCAN,"[""""]",110090601,"[""""]"
FH,"[""""]",110090574,"[""""]"
SDHA,"[""""]",110090570,"[""""]"
HADHB,"[""""]",110090548,"[""""]"
HADHA,"[""""]",110090547,"[""""]"
SELENOI,"[""""]",110090546,"[""""]"
MPI,"[""""]",110090526,"[""""]"
CRYBG1,"[""""]",110090478,"[""""]"
AFMID,"[""""]",110090454,"[""""]"
MSLN,"[""""]",110090443,"[""""]"
PGS1,"[""""]",110090404,"[""""]"
NT5M,"[""""]",110090329,"[""""]"
PEMT,"[""""]",110090327,"[""""]"
ETNK1,"[""""]",110090312,"[""""]"
ENGASE,"[""""]",110090256,"[""""]"
ELOVL5,"[""""]",110090240,"[""""]"
BCAN,"[""""]",110090222,"[""""]"
LGALS12,"[""""]",110090220,"[""""]"
PC,"[""""]",110090215,"[""""]"
GAA,"[""""]",110090137,"[""""]"
SGSH,"[""""]",110090123,"[""""]"
HSD17B2,"[""""]",110090097,"[""""]"
LPCAT2,"[""""]",110090095,"[""""]"
LIPG,"[""""]",110090048,"[""""]"
ACAA2,"[""""]",110090044,"[""""]"
PLD4,"[""""]",110090039,"[""""]"
C1GALT1C1,"[""""]",110089992,"[""""]"
CHST3,"[""""]",110089984,"[""""]"
DSEL,"[""""]",110089948,"[""""]"
HMGCS2,"[""""]",110089842,"[""""]"
AMDHD2,"[""""]",110089811,"[""""]"
COG5,"[""""]",110089789,"[""""]"
PIK3CG,"[""""]",110089784,"[""""]"
AGPAT1,"[""""]",110089782,"[""""]"
ALDH9A1,"[""""]",110089732,"[""""]"
GALT,"[""""]",110089729,"[""""]"
PPP1R3B,"[""""]",110089718,"[""""]"
LOC110089672,"[""""]",110089672,"[""""]"
ATRN,"[""""]",110089657,"[""""]"
IDNK,"[""""]",110089631,"[""""]"
PLAUR,"[""""]",110089626,"[""""]"
CD93,"[""""]",110089604,"[""""]"
FUCA2,"[""""]",110089588,"[""""]"
EPHX2,"[""""]",110089501,"[""""]"
PIGQ,"[""""]",110089490,"[""""]"
SULF1,"[""""]",110089429,"[""""]"
PIGC,"[""""]",110089352,"[""""]"
SPTSSA,"[""""]",110089305,"[""""]"
GALNT14,"[""""]",110089267,"[""""]"
G6PD,"[""""]",110089200,"[""""]"
PI4K2A,"[""""]",110089170,"[""""]"
HOGA1,"[""""]",110089167,"[""""]"
PGAM1,"[""""]",110089164,"[""""]"
L2HGDH,"[""""]",110089153,"[""""]"
ECI1,"[""""]",110089129,"[""""]"
MAG,"[""""]",110089090,"[""""]"
GAPDHS,"[""""]",110089088,"[""""]"
ACLY,"[""""]",110088988,"[""""]"
PFKFB3,"[""""]",110088969,"[""""]"
ST6GAL1,"[""""]",110088940,"[""""]"
MGLL,"[""""]",110088893,"[""""]"
BPGM,"[""""]",110088825,"[""""]"
GALNT17,"[""""]",110088821,"[""""]"
ST3GAL4,"[""""]",110088816,"[""""]"
GNPNAT1,"[""""]",110088784,"[""""]"
PYGL,"[""""]",110088775,"[""""]"
HS3ST5,"[""""]",110088773,"[""""]"
B3GNT7,"[""""]",110088753,"[""""]"
NEU1,"[""""]",110088697,"[""""]"
ME2,"[""""]",110088637,"[""""]"
ST8SIA2,"[""""]",110088609,"[""""]"
RGMA,"[""""]",110088606,"[""""]"
NRN1L,"[""""]",110088592,"[""""]"
ALG8,"[""""]",110088571,"[""""]"
BCKDHA,"[""""]",110088527,"[""""]"
B3GNT8,"[""""]",110088519,"[""""]"
DSE,"[""""]",110088507,"[""""]"
POGLUT1,"[""""]",110088504,"[""""]"
PAFAH1B1,"[""""]",110088434,"[""""]"
FCN3,"[""""]",110088415,"[""""]"
NSDHL,"[""""]",110088403,"[""""]"
SMPDL3B,"[""""]",110088337,"[""""]"
PRXL2B,"[""""]",110088238,"[""""]"
PLCH2,"[""""]",110088234,"[""""]"
GLDC,"[""""]",110088214,"[""""]"
CRYBG3,"[""""]",110088206,"[""""]"
EDEM1,"[""""]",110088201,"[""""]"
SUMF1,"[""""]",110088198,"[""""]"
GPC3,"[""""]",110088175,"[""""]"
MGAT3,"[""""]",110088077,"[""""]"
GPX3,"[""""]",110087964,"[""""]"
GM2A,"[""""]",110087961,"[""""]"
ACYP2,"[""""]",110087941,"[""""]"
ERLEC1,"[""""]",110087937,"[""""]"
SGPP1,"[""""]",110087858,"[""""]"
DGAT2,"[""""]",110087798,"[""""]"
GDPD5,"[""""]",110087795,"[""""]"
MOGAT2,"[""""]",110087793,"[""""]"
LOC110087769,"[""""]",110087769,"[""""]"
SYNJ2,"[""""]",110087755,"[""""]"
INPP4A,"[""""]",110087729,"[""""]"
PLOD3,"[""""]",110087641,"[""""]"
ME3,"[""""]",110087613,"[""""]"
MTMR2,"[""""]",110087573,"[""""]"
FUT4,"[""""]",110087566,"[""""]"
LOC110087559,"[""""]",110087559,"[""""]"
ITPKB,"[""""]",110087554,"[""""]"
ACAT2,"[""""]",110087548,"[""""]"
PCK2,"[""""]",110087540,"[""""]"
TIGAR,"[""""]",110087505,"[""""]"
POFUT2,"[""""]",110087483,"[""""]"
IGF2R,"[""""]",110087416,"[""""]"
PIGL,"[""""]",110087404,"[""""]"
CTNS,"[""""]",110087375,"[""""]"
PLCB1,"[""""]",110087370,"[""""]"
B4GALT1,"[""""]",110087350,"[""""]"
AGPAT4,"[""""]",110087301,"[""""]"
ELOVL6,"[""""]",110087290,"[""""]"
PLA2G12A,"[""""]",110087289,"[""""]"
ETNPPL,"[""""]",110087286,"[""""]"
COG3,"[""""]",110087243,"[""""]"
ACADSB,"[""""]",110087224,"[""""]"
MCAT,"[""""]",110087164,"[""""]"
A4GALT,"[""""]",110087161,"[""""]"
PMM2,"[""""]",110087144,"[""""]"
ABAT,"[""""]",110087141,"[""""]"
NAGPA,"[""""]",110087126,"[""""]"
DERA,"[""""]",110087121,"[""""]"
XXYLT1,"[""""]",110087099,"[""""]"
PLA2G10,"[""""]",110087046,"[""""]"
CLEC16A,"[""""]",110087039,"[""""]"
KHK,"[""""]",110086983,"[""""]"
GLCE,"[""""]",110086904,"[""""]"
MAN2C1,"[""""]",110086863,"[""""]"
SORD,"[""""]",110086859,"[""""]"
SRGN,"[""""]",110086799,"[""""]"
PAFAH1B3,"[""""]",110086776,"[""""]"
HMMR,"[""""]",110086743,"[""""]"
POFUT1,"[""""]",110086713,"[""""]"
ACSL6,"[""""]",110086687,"[""""]"
OXSM,"[""""]",110086666,"[""""]"
PGM1,"[""""]",110086661,"[""""]"
NGLY1,"[""""]",110086656,"[""""]"
ALG6,"[""""]",110086655,"[""""]"
HAS1,"[""""]",110086505,"[""""]"
PRSS8,"[""""]",110086396,"[""""]"
HSD3B7,"[""""]",110086394,"[""""]"
ALDH6A1,"[""""]",110086370,"[""""]"
CLEC14A,"[""""]",110086354,"[""""]"
RPIA,"[""""]",110086346,"[""""]"
LOC110086331,"[""""]",110086331,"[""""]"
CSGALNACT1,"[""""]",110086324,"[""""]"
POMK,"[""""]",110086322,"[""""]"
HGSNAT,"[""""]",110086321,"[""""]"
AGL,"[""""]",110086303,"[""""]"
AMACR,"[""""]",110086289,"[""""]"
GOLPH3,"[""""]",110086286,"[""""]"
DGKQ,"[""""]",110086257,"[""""]"
IDUA,"[""""]",110086254,"[""""]"
CTSA,"[""""]",110086236,"[""""]"
ACOT8,"[""""]",110086215,"[""""]"
SLC35C2,"[""""]",110086212,"[""""]"
FADS1,"[""""]",110086192,"[""""]"
FADS2,"[""""]",110086191,"[""""]"
PGGHG,"[""""]",110086184,"[""""]"
PIGV,"[""""]",110086165,"[""""]"
DHDDS,"[""""]",110086158,"[""""]"
LOC110086107,"[""""]",110086107,"[""""]"
LOC110086102,"[""""]",110086102,"[""""]"
ARSI,"[""""]",110086092,"[""""]"
NDST1,"[""""]",110086087,"[""""]"
CD74,"[""""]",110086084,"[""""]"
ALG2,"[""""]",110086078,"[""""]"
RECK,"[""""]",110086073,"[""""]"
B3GNT5,"[""""]",110086058,"[""""]"
COG1,"[""""]",110086048,"[""""]"
HACD1,"[""""]",110085999,"[""""]"
ST8SIA6,"[""""]",110085992,"[""""]"
MRC1,"[""""]",110085988,"[""""]"
IPPK,"[""""]",110085973,"[""""]"
SIGLEC15,"[""""]",110085927,"[""""]"
ST8SIA5,"[""""]",110085924,"[""""]"
SPHK1,"[""""]",110085912,"[""""]"
MGAT5B,"[""""]",110085908,"[""""]"
ST6GALNAC2,"[""""]",110085907,"[""""]"
ST6GALNAC1,"[""""]",110085897,"[""""]"
ST3GAL1,"[""""]",110085871,"[""""]"
PLCD1,"[""""]",110085836,"[""""]"
ACAA1,"[""""]",110085831,"[""""]"
AGPS,"[""""]",110085775,"[""""]"
GNPDA1,"[""""]",110085768,"[""""]"
ELOVL4,"[""""]",110085734,"[""""]"
B3GNT9,"[""""]",110085728,"[""""]"
SLC35D1,"[""""]",110085677,"[""""]"
ALDH3B1,"[""""]",110085672,"[""""]"
GPX2,"[""""]",110085644,"[""""]"
HS3ST6,"[""""]",110085608,"[""""]"
ALG1,"[""""]",110085605,"[""""]"
GAS1,"[""""]",110085543,"[""""]"
ACOX3,"[""""]",110085518,"[""""]"
PLCG2,"[""""]",110085508,"[""""]"
PLA2G15,"[""""]",110085503,"[""""]"
GCSH,"[""""]",110085501,"[""""]"
SMPD3,"[""""]",110085490,"[""""]"
PKD1L2,"[""""]",110085483,"[""""]"
HACD3,"[""""]",110085464,"[""""]"
PIP5K1B,"[""""]",110085457,"[""""]"
PGM5,"[""""]",110085447,"[""""]"
CHST10,"[""""]",110085430,"[""""]"
MGAT4A,"[""""]",110085424,"[""""]"
GPX8,"[""""]",110085405,"[""""]"
PLPP1,"[""""]",110085398,"[""""]"
CBR4,"[""""]",110085385,"[""""]"
COMT,"[""""]",110085362,"[""""]"
MANBA,"[""""]",110085343,"[""""]"
SLC39A8,"[""""]",110085337,"[""""]"
MGAM,"[""""]",110085330,"[""""]"
STBD1,"[""""]",110085265,"[""""]"
NAAA,"[""""]",110085256,"[""""]"
GALK1,"[""""]",110085197,"[""""]"
ACOX1,"[""""]",110085171,"[""""]"
MDH2,"[""""]",110085149,"[""""]"
GALNT1,"[""""]",110085097,"[""""]"
LMAN1,"[""""]",110085069,"[""""]"
GNPTG,"[""""]",110085033,"[""""]"
LOC110085030,"[""""]",110085030,"[""""]"
NDUFAB1,"[""""]",110085024,"[""""]"
PGP,"[""""]",110085015,"[""""]"
PKD1,"[""""]",110085013,"[""""]"
COG7,"[""""]",110085006,"[""""]"
CACNA2D3,"[""""]",110084963,"[""""]"
XPNPEP2,"[""""]",110084941,"[""""]"
OCRL,"[""""]",110084940,"[""""]"
GLA,"[""""]",110084915,"[""""]"
SACM1L,"[""""]",110084875,"[""""]"
DGAT1,"[""""]",110084814,"[""""]"
GPAA1,"[""""]",110084794,"[""""]"
CHST11,"[""""]",110084788,"[""""]"
GLT8D2,"[""""]",110084775,"[""""]"
PPP1R3D,"[""""]",110084732,"[""""]"
DGKH,"[""""]",110084690,"[""""]"
TPI1,"[""""]",110084658,"[""""]"
LPCAT3,"[""""]",110084653,"[""""]"
GAPDH,"[""""]",110084649,"[""""]"
ENO2,"[""""]",110084646,"[""""]"
ARSB,"[""""]",110084605,"[""""]"
ACO1,"[""""]",110084587,"[""""]"
HEXB,"[""""]",110084580,"[""""]"
GCNT4,"[""""]",110084575,"[""""]"
GUSB,"[""""]",110084533,"[""""]"
TPST1,"[""""]",110084505,"[""""]"
MTMR4,"[""""]",110084501,"[""""]"
GLYCTK,"[""""]",110084481,"[""""]"
TKT,"[""""]",110084476,"[""""]"
SEMA7A,"[""""]",110084460,"[""""]"
MAN2A2,"[""""]",110084439,"[""""]"
CHKB,"[""""]",110084425,"[""""]"
ARSA,"[""""]",110084412,"[""""]"
CPT1B,"[""""]",110084411,"[""""]"
ADPGK,"[""""]",110084388,"[""""]"
HEXA,"[""""]",110084382,"[""""]"
HSD17B4,"[""""]",110084344,"[""""]"
PGAM2,"[""""]",110084343,"[""""]"
GCK,"[""""]",110084342,"[""""]"
OGDH,"[""""]",110084329,"[""""]"
TMEM199,"[""""]",110084315,"[""""]"
INPP5K,"[""""]",110084312,"[""""]"
ALDOC,"[""""]",110084288,"[""""]"
PIGS,"[""""]",110084284,"[""""]"
RTN4RL1,"[""""]",110084252,"[""""]"
GALNTL6,"[""""]",110084241,"[""""]"
MDH1,"[""""]",110084218,"[""""]"
UGP2,"[""""]",110084216,"[""""]"
HSD17B3,"[""""]",110084176,"[""""]"
SLC35D2,"[""""]",110084175,"[""""]"
HABP4,"[""""]",110084174,"[""""]"
PAFAH2,"[""""]",110084164,"[""""]"
EXTL1,"[""""]",110084159,"[""""]"
MAN1C1,"[""""]",110084141,"[""""]"
CRYBG2,"[""""]",110084138,"[""""]"
PPP1R3C,"[""""]",110084133,"[""""]"
PLCE1,"[""""]",110084128,"[""""]"
ASAH2,"[""""]",110084120,"[""""]"
ACAT1,"[""""]",110084086,"[""""]"
HPSE2,"[""""]",110084049,"[""""]"
HS3ST3B1,"[""""]",110084026,"[""""]"
XYLT1,"[""""]",110083993,"[""""]"
PIK3C2A,"[""""]",110083988,"[""""]"
ORMDL1,"[""""]",110083950,"[""""]"
HIBCH,"[""""]",110083949,"[""""]"
NANP,"[""""]",110083931,"[""""]"
ENPP6,"[""""]",110083902,"[""""]"
UGT8,"[""""]",110083901,"[""""]"
ARSJ,"[""""]",110083897,"[""""]"
LOC110083896,"[""""]",110083896,"[""""]"
B3GNT4,"[""""]",110083863,"[""""]"
ALDH2,"[""""]",110083855,"[""""]"
ACSL1,"[""""]",110083829,"[""""]"
PYGM,"[""""]",110083761,"[""""]"
LPIN1,"[""""]",110083691,"[""""]"
CSGALNACT2,"[""""]",110083670,"[""""]"
ITPK1,"[""""]",110083634,"[""""]"
CHGA,"[""""]",110083624,"[""""]"
SLC35F1,"[""""]",110083611,"[""""]"
MAN1A1,"[""""]",110083601,"[""""]"
GALNT7,"[""""]",110083580,"[""""]"
AGA,"[""""]",110083560,"[""""]"
CRYL1,"[""""]",110083538,"[""""]"
CHST2,"[""""]",110083529,"[""""]"
MSMO1,"[""""]",110083492,"[""""]"
MLYCD,"[""""]",110083470,"[""""]"
CDH13,"[""""]",110083468,"[""""]"
TPST2,"[""""]",110083448,"[""""]"
GLTP,"[""""]",110083430,"[""""]"
ACACB,"[""""]",110083411,"[""""]"
GPAT3,"[""""]",110083364,"[""""]"
PLCB3,"[""""]",110083359,"[""""]"
HPSE,"[""""]",110083349,"[""""]"
SCD5,"[""""]",110083346,"[""""]"
CDS1,"[""""]",110083337,"[""""]"
PIP4K2A,"[""""]",110083324,"[""""]"
EOGT,"[""""]",110083322,"[""""]"
SUCLG2,"[""""]",110083316,"[""""]"
TMTC4,"[""""]",110083271,"[""""]"
PCCA,"[""""]",110083267,"[""""]"
PLA2G7,"[""""]",110083238,"[""""]"
MMUT,"[""""]",110083222,"[""""]"
FKTN,"[""""]",110083195,"[""""]"
GAD2,"[""""]",110083191,"[""""]"
LPL,"[""""]",110083190,"[""""]"
FUT10,"[""""]",110083173,"[""""]"
FIG4,"[""""]",110083139,"[""""]"
PTEN,"[""""]",110083120,"[""""]"
SGMS1,"[""""]",110083115,"[""""]"
MINPP1,"[""""]",110083113,"[""""]"
PAPSS2,"[""""]",110083110,"[""""]"
COG2,"[""""]",110083069,"[""""]"
GNPAT,"[""""]",110083064,"[""""]"
GALNT5,"[""""]",110083055,"[""""]"
GPD2,"[""""]",110083047,"[""""]"
HACD2,"[""""]",110083009,"[""""]"
GYS2,"[""""]",110083005,"[""""]"
LDHB,"[""""]",110082996,"[""""]"
IDS,"[""""]",110082990,"[""""]"
MTM1,"[""""]",110082985,"[""""]"
MTMR1,"[""""]",110082978,"[""""]"
SLC2A8,"[""""]",110082961,"[""""]"
PNPLA7,"[""""]",110082958,"[""""]"
INPP5J,"[""""]",110082915,"[""""]"
SLC35E4,"[""""]",110082910,"[""""]"
PLA2G3,"[""""]",110082884,"[""""]"
MTMR3,"[""""]",110082863,"[""""]"
GAL3ST1,"[""""]",110082861,"[""""]"
GBA2,"[""""]",110082830,"[""""]"
PIGO,"[""""]",110082818,"[""""]"
CNTFR,"[""""]",110082808,"[""""]"
INPP5B,"[""""]",110082772,"[""""]"
MANEAL,"[""""]",110082764,"[""""]"
SLC3A1,"[""""]",110082722,"[""""]"
AKR1D1,"[""""]",110082711,"[""""]"
TBXAS1,"[""""]",110082702,"[""""]"
GNPTAB,"[""""]",110082687,"[""""]"
CHPT1,"[""""]",110082685,"[""""]"
MAN2B1,"[""""]",110082637,"[""""]"
ST8SIA3,"[""""]",110082624,"[""""]"
SLC35B4,"[""""]",110082617,"[""""]"
CHPF2,"[""""]",110082572,"[""""]"
CSPG5,"[""""]",110082546,"[""""]"
LOC110082541,"[""""]",110082541,"[""""]"
HMGCL,"[""""]",110082521,"[""""]"
GALE,"[""""]",110082520,"[""""]"
COL9A2,"[""""]",110082517,"[""""]"
PPT1,"[""""]",110082514,"[""""]"
CHST1,"[""""]",110082498,"[""""]"
LYPLA2,"[""""]",110082494,"[""""]"
ACOT7,"[""""]",110082432,"[""""]"
PIGH,"[""""]",110082423,"[""""]"
MPDU1,"[""""]",110082396,"[""""]"
LOC110082395,"[""""]",110082395,"[""""]"
ENO3,"[""""]",110082386,"[""""]"
ASGR1,"[""""]",110082366,"[""""]"
ACHE,"[""""]",110082363,"[""""]"
SLC2A4,"[""""]",110082351,"[""""]"
PLD2,"[""""]",110082332,"[""""]"
UST,"[""""]",110082319,"[""""]"
ACADVL,"[""""]",110082312,"[""""]"
FUT8,"[""""]",110082285,"[""""]"
MECR,"[""""]",110082281,"[""""]"
CPT2,"[""""]",110082263,"[""""]"
SCP2,"[""""]",110082239,"[""""]"
DHCR24,"[""""]",110082238,"[""""]"
OTOA,"[""""]",110082205,"[""""]"
GPD1L,"[""""]",110082167,"[""""]"
STT3B,"[""""]",110082162,"[""""]"
POMGNT2,"[""""]",110082156,"[""""]"
GXYLT1,"[""""]",110082142,"[""""]"
CNTN1,"[""""]",110082138,"[""""]"
SLC35A4,"[""""]",110082122,"[""""]"
PGAP3,"[""""]",110082046,"[""""]"
DPY19L3,"[""""]",110082031,"[""""]"
SLC5A1,"[""""]",110082003,"[""""]"
GGT5,"[""""]",110081999,"[""""]"
PLA2G1B,"[""""]",110081973,"[""""]"
SMPD4,"[""""]",110081958,"[""""]"
ACADS,"[""""]",110081950,"[""""]"
PISD,"[""""]",110081937,"[""""]"
GGT1,"[""""]",110081928,"[""""]"
RTN4R,"[""""]",110081927,"[""""]"
PIK3CA,"[""""]",110081909,"[""""]"
CDIPT,"[""""]",110081835,"[""""]"
SULT2B1,"[""""]",110081834,"[""""]"
MBOAT7,"[""""]",110081832,"[""""]"
SPHK2,"[""""]",110081807,"[""""]"
GDPD3,"[""""]",110081791,"[""""]"
ALDOA,"[""""]",110081773,"[""""]"
SPACA4,"[""""]",110081772,"[""""]"
ICAM5,"[""""]",110081726,"[""""]"
DGKZ,"[""""]",110081719,"[""""]"
LARGE2,"[""""]",110081684,"[""""]"
HSD17B7,"[""""]",110081655,"[""""]"
UAP1,"[""""]",110081641,"[""""]"
SLC35C1,"[""""]",110081631,"[""""]"
LY75,"[""""]",110081581,"[""""]"
PLA2R1,"[""""]",110081566,"[""""]"
EXT2,"[""""]",110081549,"[""""]"
HSD17B12,"[""""]",110081502,"[""""]"
NT5E,"[""""]",110081478,"[""""]"
PIP5K1A,"[""""]",110081456,"[""""]"
HJV,"[""""]",110081445,"[""""]"
CERS2,"[""""]",110081442,"[""""]"
ANXA9,"[""""]",110081441,"[""""]"
PI4KB,"[""""]",110081440,"[""""]"
RPN1,"[""""]",110081404,"[""""]"
PLCD3,"[""""]",110081386,"[""""]"
ST3GAL2,"[""""]",110081335,"[""""]"
LCAT,"[""""]",110081332,"[""""]"
COG4,"[""""]",110081330,"[""""]"
FCSK,"[""""]",110081311,"[""""]"
GPI,"[""""]",110081282,"[""""]"
LDHD,"[""""]",110081274,"[""""]"
CHST8,"[""""]",110081261,"[""""]"
AGPAT5,"[""""]",110081249,"[""""]"
EBP,"[""""]",110081200,"[""""]"
CCDC115,"[""""]",110081155,"[""""]"
CHSY3,"[""""]",110081118,"[""""]"
SPTLC1,"[""""]",110081111,"[""""]"
PCK1,"[""""]",110081096,"[""""]"
GCNT7,"[""""]",110081091,"[""""]"
EFNA1,"[""""]",110081065,"[""""]"
PKLR,"[""""]",110081059,"[""""]"
DPM3,"[""""]",110081035,"[""""]"
SDHC,"[""""]",110081034,"[""""]"
B4GALT3,"[""""]",110081027,"[""""]"
KRTCAP2,"[""""]",110081024,"[""""]"
B3GAT3,"[""""]",110081006,"[""""]"
FDPS,"[""""]",110080990,"[""""]"
GANAB,"[""""]",110080979,"[""""]"
LOC110080923,"[""""]",110080923,"[""""]"
CNTN2,"[""""]",110080916,"[""""]"
FAR1,"[""""]",110080910,"[""""]"
GALNT12,"[""""]",110080889,"[""""]"
LPCAT1,"[""""]",110080886,"[""""]"
LOC110080871,"[""""]",110080871,"[""""]"
LOC110080870,"[""""]",110080870,"[""""]"
SLC35B3,"[""""]",110080860,"[""""]"
BCKDHB,"[""""]",110080851,"[""""]"
ELOVL2,"[""""]",110080848,"[""""]"
GALNT13,"[""""]",110080841,"[""""]"
ST3GAL5,"[""""]",110080831,"[""""]"
ETNK2,"[""""]",110080827,"[""""]"
LOC110080795,"[""""]",110080795,"[""""]"
CERK,"[""""]",110080794,"[""""]"
GALNT10,"[""""]",110080778,"[""""]"
MCFD2,"[""""]",110080743,"[""""]"
FMOD,"[""""]",110080742,"[""""]"
PIGF,"[""""]",110080733,"[""""]"
OGDHL,"[""""]",110080711,"[""""]"
CHAT,"[""""]",110080700,"[""""]"
GLT8D1,"[""""]",110080643,"[""""]"
RFT1,"[""""]",110080640,"[""""]"
PFKFB4,"[""""]",110080635,"[""""]"
MBOAT2,"[""""]",110080596,"[""""]"
ENPP2,"[""""]",110080535,"[""""]"
SQLE,"[""""]",110080534,"[""""]"
HAS2,"[""""]",110080529,"[""""]"
PKD2,"[""""]",110080521,"[""""]"
PIGY,"[""""]",110080518,"[""""]"
MYORG,"[""""]",110080483,"[""""]"
PAPSS1,"[""""]",110080470,"[""""]"
SGMS2,"[""""]",110080466,"[""""]"
HADH,"[""""]",110080465,"[""""]"
BDH2,"[""""]",110080462,"[""""]"
FCER2,"[""""]",110080405,"[""""]"
SYNJ1,"[""""]",110080388,"[""""]"
ACE,"[""""]",110080291,"[""""]"
CNTN5,"[""""]",110080252,"[""""]"
LYPLA1,"[""""]",110080228,"[""""]"
OGT,"[""""]",110080200,"[""""]"
HS6ST2,"[""""]",110080165,"[""""]"
PRPS1,"[""""]",110080144,"[""""]"
PLCB2,"[""""]",110080121,"[""""]"
SRD5A1,"[""""]",110080024,"[""""]"
SGPP2,"[""""]",110079978,"[""""]"
ACSL3,"[""""]",110079964,"[""""]"
MOGAT1,"[""""]",110079961,"[""""]"
PDHB,"[""""]",110079956,"[""""]"
MTMR14,"[""""]",110079925,"[""""]"
ACOX2,"[""""]",110079915,"[""""]"
PGAP1,"[""""]",110079886,"[""""]"
NAGK,"[""""]",110079848,"[""""]"
MOGS,"[""""]",110079822,"[""""]"
IDH3B,"[""""]",110079816,"[""""]"
SIGLEC1,"[""""]",110079805,"[""""]"
PLA2G4A,"[""""]",110079782,"[""""]"
PTGS2,"[""""]",110079773,"[""""]"
EDEM3,"[""""]",110079767,"[""""]"
COLGALT2,"[""""]",110079763,"[""""]"
CTBS,"[""""]",110079742,"[""""]"
PGM3,"[""""]",110079736,"[""""]"
HS3ST1,"[""""]",110079727,"[""""]"
INPP5A,"[""""]",110079716,"[""""]"
SMPD2,"[""""]",110079714,"[""""]"
PIK3C2B,"[""""]",110079700,"[""""]"
INPP5E,"[""""]",110079694,"[""""]"
DOLK,"[""""]",110079686,"[""""]"
POMT1,"[""""]",110079663,"[""""]"
ME1,"[""""]",110079662,"[""""]"
CEL,"[""""]",110079655,"[""""]"
AGPAT2,"[""""]",110079649,"[""""]"
GBGT1,"[""""]",110079644,"[""""]"
DOLPP1,"[""""]",110079612,"[""""]"
TREH,"[""""]",110079607,"[""""]"
PTGES,"[""""]",110079584,"[""""]"
GALM,"[""""]",110079578,"[""""]"
ACSS1,"[""""]",110079565,"[""""]"
PYGB,"[""""]",110079549,"[""""]"
ST6GALNAC5,"[""""]",110079532,"[""""]"
PIGK,"[""""]",110079531,"[""""]"
ACADM,"[""""]",110079530,"[""""]"
ST6GALNAC3,"[""""]",110079526,"[""""]"
FPGT,"[""""]",110079520,"[""""]"
LPGAT1,"[""""]",110079513,"[""""]"
HS2ST1,"[""""]",110079462,"[""""]"
COLEC12,"[""""]",110079440,"[""""]"
LPIN2,"[""""]",110079433,"[""""]"
ENOSF1,"[""""]",110079429,"[""""]"
DPAGT1,"[""""]",110079428,"[""""]"
SDHD,"[""""]",110079388,"[""""]"
ST8SIA4,"[""""]",110079383,"[""""]"
ALG9,"[""""]",110079382,"[""""]"
SPTLC2,"[""""]",110079368,"[""""]"
POMT2,"[""""]",110079366,"[""""]"
TMED8,"[""""]",110079360,"[""""]"
PLPP2,"[""""]",110079297,"[""""]"
SMPDL3A,"[""""]",110079211,"[""""]"
CPT1C,"[""""]",110079173,"[""""]"
SLC35B1,"[""""]",110079166,"[""""]"
G6PC3,"[""""]",110079146,"[""""]"
ACYP1,"[""""]",110079116,"[""""]"
SLC37A4,"[""""]",110079097,"[""""]"
DLST,"[""""]",110079092,"[""""]"
PLD1,"[""""]",110079069,"[""""]"
