Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
DCN,"[""""]",110069841,"[""""]"
TM7SF2,"[""""]",110069861,"[""""]"
TMTC3,"[""""]",110069980,"[""""]"
PI4KA,"[""""]",110070013,"[""""]"
CD248,"[""""]",110070041,"[""""]"
MGAT4C,"[""""]",110070064,"[""""]"
TMTC2,"[""""]",110070154,"[""""]"
DAD1,"[""""]",110070179,"[""""]"
ACER3,"[""""]",110070199,"[""""]"
EXTL3,"[""""]",110070203,"[""""]"
PFKFB2,"[""""]",110070247,"[""""]"
MIOX,"[""""]",110070278,"[""""]"
STT3A,"[""""]",110070288,"[""""]"
DEGS2,"[""""]",110070304,"[""""]"
PCYT1A,"[""""]",110070321,"[""""]"
DLD,"[""""]",110070348,"[""""]"
CHST15,"[""""]",110070375,"[""""]"
SDCBP2,"[""""]",110070437,"[""""]"
FDFT1,"[""""]",110070449,"[""""]"
LOC110070539,"[""""]",110070539,"[""""]"
OS9,"[""""]",110070555,"[""""]"
B4GALNT1,"[""""]",110070599,"[""""]"
PIGU,"[""""]",110070624,"[""""]"
LOC110070666,"[""""]",110070666,"[""""]"
MGAT2,"[""""]",110070669,"[""""]"
UMOD,"[""""]",110070686,"[""""]"
GLB1,"[""""]",110070703,"[""""]"
SLC35F6,"[""""]",110070707,"[""""]"
ALG5,"[""""]",110070720,"[""""]"
PIP4K2C,"[""""]",110070749,"[""""]"
TECR,"[""""]",110070802,"[""""]"
CH25H,"[""""]",110070876,"[""""]"
SHMT2,"[""""]",110070945,"[""""]"
FUCA1,"[""""]",110071229,"[""""]"
SLC35D3,"[""""]",110071597,"[""""]"
PGLS,"[""""]",110071734,"[""""]"
COLGALT1,"[""""]",110071761,"[""""]"
SLC2A10,"[""""]",110071782,"[""""]"
SULF2,"[""""]",110071786,"[""""]"
PTGIS,"[""""]",110071794,"[""""]"
B4GALT5,"[""""]",110071795,"[""""]"
DPM1,"[""""]",110071808,"[""""]"
SLC35F5,"[""""]",110071855,"[""""]"
MGAT5,"[""""]",110071860,"[""""]"
LCT,"[""""]",110071879,"[""""]"
PFKP,"[""""]",110071886,"[""""]"
GALNT11,"[""""]",110071917,"[""""]"
XYLB,"[""""]",110071922,"[""""]"
SLC2A12,"[""""]",110071923,"[""""]"
SMC3,"[""""]",110071955,"[""""]"
GPAM,"[""""]",110071963,"[""""]"
ACSL5,"[""""]",110071964,"[""""]"
VNN1,"[""""]",110071970,"[""""]"
ATRNL1,"[""""]",110071986,"[""""]"
GFRA1,"[""""]",110071988,"[""""]"
ENO4,"[""""]",110071992,"[""""]"
TECTB,"[""""]",110072011,"[""""]"
EFNA5,"[""""]",110072013,"[""""]"
MAN2A1,"[""""]",110072017,"[""""]"
ANXA4,"[""""]",110072102,"[""""]"
GFPT1,"[""""]",110072104,"[""""]"
GPAT2,"[""""]",110072119,"[""""]"
LMAN2L,"[""""]",110072132,"[""""]"
LOC110072143,"[""""]",110072143,"[""""]"
GPAT4,"[""""]",110072155,"[""""]"
PLEKHA8,"[""""]",110072182,"[""""]"
GFRA2,"[""""]",110072199,"[""""]"
CDS2,"[""""]",110072221,"[""""]"
LCTL,"[""""]",110072264,"[""""]"
PI4K2B,"[""""]",110072271,"[""""]"
SLC26A2,"[""""]",110072283,"[""""]"
ECHS1,"[""""]",110072287,"[""""]"
HSD11B1,"[""""]",110072366,"[""""]"
ACADL,"[""""]",110072389,"[""""]"
RPE,"[""""]",110072391,"[""""]"
PIKFYVE,"[""""]",110072395,"[""""]"
IDH1,"[""""]",110072420,"[""""]"
ACSBG2,"[""""]",110072454,"[""""]"
CERS4,"[""""]",110072464,"[""""]"
ACER1,"[""""]",110072473,"[""""]"
B3GNT3,"[""""]",110072506,"[""""]"
EFNA2,"[""""]",110072516,"[""""]"
CERS1,"[""""]",110072532,"[""""]"
CALR3,"[""""]",110072552,"[""""]"
ISYNA1,"[""""]",110072587,"[""""]"
GPNMB,"[""""]",110072617,"[""""]"
PIP5K1C,"[""""]",110072667,"[""""]"
LOC110072709,"[""""]",110072709,"[""""]"
LOC110072807,"[""""]",110072807,"[""""]"
ANXA5,"[""""]",110072820,"[""""]"
DGKB,"[""""]",110072848,"[""""]"
GPLD1,"[""""]",110072878,"[""""]"
ALDH5A1,"[""""]",110072879,"[""""]"
MBOAT1,"[""""]",110072923,"[""""]"
ACAN,"[""""]",110072934,"[""""]"
CHSY1,"[""""]",110072945,"[""""]"
ALDH1A3,"[""""]",110072975,"[""""]"
CERS3,"[""""]",110072978,"[""""]"
HMGCLL1,"[""""]",110073012,"[""""]"
C1GALT1,"[""""]",110073023,"[""""]"
GYG1,"[""""]",110073049,"[""""]"
GALNT15,"[""""]",110073050,"[""""]"
SLC33A1,"[""""]",110073084,"[""""]"
HSPG2,"[""""]",110073100,"[""""]"
CRPPA,"[""""]",110073107,"[""""]"
B3GALT6,"[""""]",110073136,"[""""]"
SDHB,"[""""]",110073147,"[""""]"
DDOST,"[""""]",110073177,"[""""]"
ALPL,"[""""]",110073181,"[""""]"
MASP2,"[""""]",110073231,"[""""]"
PGD,"[""""]",110073240,"[""""]"
PIK3CD,"[""""]",110073252,"[""""]"
H6PD,"[""""]",110073255,"[""""]"
ENO1,"[""""]",110073260,"[""""]"
AGRN,"[""""]",110073261,"[""""]"
CPTP,"[""""]",110073290,"[""""]"
EDEM2,"[""""]",110073344,"[""""]"
ACSS2,"[""""]",110073349,"[""""]"
LOC110073381,"[""""]",110073381,"[""""]"
CEPT1,"[""""]",110073385,"[""""]"
COLEC11,"[""""]",110073415,"[""""]"
MGAT4B,"[""""]",110073448,"[""""]"
GFPT2,"[""""]",110073472,"[""""]"
CANX,"[""""]",110073483,"[""""]"
LTC4S,"[""""]",110073491,"[""""]"
CD44,"[""""]",110073522,"[""""]"
PDHX,"[""""]",110073524,"[""""]"
CAT,"[""""]",110073526,"[""""]"
DHCR7,"[""""]",110073543,"[""""]"
SLC35G1,"[""""]",110073561,"[""""]"
DGKA,"[""""]",110073562,"[""""]"
FREM1,"[""""]",110073591,"[""""]"
ORMDL2,"[""""]",110073620,"[""""]"
INPP4B,"[""""]",110073639,"[""""]"
MGAT4D,"[""""]",110073646,"[""""]"
CLGN,"[""""]",110073658,"[""""]"
IPMK,"[""""]",110073675,"[""""]"
PSAP,"[""""]",110073677,"[""""]"
SGPL1,"[""""]",110073680,"[""""]"
PLA2G12B,"[""""]",110073698,"[""""]"
ELOVL1,"[""""]",110073724,"[""""]"
HYI,"[""""]",110073727,"[""""]"
B4GALT2,"[""""]",110073738,"[""""]"
AKR1A1,"[""""]",110073749,"[""""]"
POMGNT1,"[""""]",110073782,"[""""]"
ST3GAL3,"[""""]",110073793,"[""""]"
HS6ST3,"[""""]",110073848,"[""""]"
GPC6,"[""""]",110073851,"[""""]"
TGDS,"[""""]",110073867,"[""""]"
UGGT2,"[""""]",110073868,"[""""]"
ACOD1,"[""""]",110073869,"[""""]"
HMGCS1,"[""""]",110073904,"[""""]"
OXCT1,"[""""]",110073911,"[""""]"
ELOVL7,"[""""]",110073969,"[""""]"
DGKE,"[""""]",110074016,"[""""]"
LOC110074017,"[""""]",110074017,"[""""]"
FUT9,"[""""]",110074019,"[""""]"
B4GALT4,"[""""]",110074021,"[""""]"
LOC110074027,"[""""]",110074027,"[""""]"
NYX,"[""""]",110074039,"[""""]"
ATP6AP2,"[""""]",110074048,"[""""]"
AGPAT3,"[""""]",110074062,"[""""]"
ST6GAL2,"[""""]",110074124,"[""""]"
MANEA,"[""""]",110074132,"[""""]"
UXS1,"[""""]",110074145,"[""""]"
B4GALNT4,"[""""]",110074160,"[""""]"
PTDSS2,"[""""]",110074163,"[""""]"
CPT1A,"[""""]",110074166,"[""""]"
CHID1,"[""""]",110074170,"[""""]"
CHKA,"[""""]",110074173,"[""""]"
TALDO1,"[""""]",110074178,"[""""]"
PNPLA2,"[""""]",110074181,"[""""]"
GTDC1,"[""""]",110074223,"[""""]"
SDC1,"[""""]",110074251,"[""""]"
CERS5,"[""""]",110074286,"[""""]"
ACSL4,"[""""]",110074288,"[""""]"
GPD1,"[""""]",110074298,"[""""]"
MTMR8,"[""""]",110074314,"[""""]"
PGK1,"[""""]",110074316,"[""""]"
ALG13,"[""""]",110074353,"[""""]"
GALNT6,"[""""]",110074410,"[""""]"
NTNG1,"[""""]",110074464,"[""""]"
MCEE,"[""""]",110074500,"[""""]"
GCNT3,"[""""]",110074506,"[""""]"
PIGB,"[""""]",110074527,"[""""]"
IDH3A,"[""""]",110074541,"[""""]"
ACSBG1,"[""""]",110074547,"[""""]"
LIPC,"[""""]",110074552,"[""""]"
CSPG4,"[""""]",110074565,"[""""]"
ST3GAL6,"[""""]",110074621,"[""""]"
SLC35A5,"[""""]",110074634,"[""""]"
SLC35B2,"[""""]",110074667,"[""""]"
GLO1,"[""""]",110074677,"[""""]"
MDGA1,"[""""]",110074681,"[""""]"
CS,"[""""]",110074682,"[""""]"
DPY19L4,"[""""]",110074752,"[""""]"
PTDSS1,"[""""]",110074772,"[""""]"
SDC2,"[""""]",110074790,"[""""]"
CHODL,"[""""]",110074809,"[""""]"
INPP1,"[""""]",110074857,"[""""]"
NAGLU,"[""""]",110074901,"[""""]"
LYPD6B,"[""""]",110074912,"[""""]"
CHST9,"[""""]",110074922,"[""""]"
LYPD6,"[""""]",110074947,"[""""]"
B3GAT2,"[""""]",110075006,"[""""]"
SLC17A5,"[""""]",110075013,"[""""]"
CD109,"[""""]",110075026,"[""""]"
PTGES3,"[""""]",110075035,"[""""]"
ADPRM,"[""""]",110075038,"[""""]"
B3GNTL1,"[""""]",110075053,"[""""]"
LOC110075060,"[""""]",110075060,"[""""]"
HEXD,"[""""]",110075068,"[""""]"
RXYLT1,"[""""]",110075094,"[""""]"
GNS,"[""""]",110075098,"[""""]"
SLC35E3,"[""""]",110075129,"[""""]"
CPM,"[""""]",110075131,"[""""]"
PLPP5,"[""""]",110075189,"[""""]"
KLB,"[""""]",110075202,"[""""]"
PGM2,"[""""]",110075218,"[""""]"
UGDH,"[""""]",110075240,"[""""]"
GNPDA2,"[""""]",110075255,"[""""]"
PIGX,"[""""]",110075262,"[""""]"
GPC1,"[""""]",110075293,"[""""]"
NEU4,"[""""]",110075298,"[""""]"
GAL3ST2,"[""""]",110075304,"[""""]"
GALNT2,"[""""]",110075317,"[""""]"
INPP5F,"[""""]",110075331,"[""""]"
PLPP4,"[""""]",110075350,"[""""]"
DEGS1,"[""""]",110075366,"[""""]"
KDSR,"[""""]",110075421,"[""""]"
PIGN,"[""""]",110075429,"[""""]"
PRPS2,"[""""]",110075475,"[""""]"
ACACA,"[""""]",110075513,"[""""]"
SLC35F3,"[""""]",110075521,"[""""]"
PIGW,"[""""]",110075529,"[""""]"
GDPD1,"[""""]",110075548,"[""""]"
DHRS11,"[""""]",110075560,"[""""]"
CA4,"[""""]",110075572,"[""""]"
STS,"[""""]",110075582,"[""""]"
GYG2,"[""""]",110075590,"[""""]"
LGALS4,"[""""]",110075603,"[""""]"
B3GALNT2,"[""""]",110075614,"[""""]"
PLD3,"[""""]",110075663,"[""""]"
FKRP,"[""""]",110075682,"[""""]"
LGALS8,"[""""]",110075709,"[""""]"
DGKG,"[""""]",110075796,"[""""]"
PCCB,"[""""]",110075807,"[""""]"
SLC35G2,"[""""]",110075808,"[""""]"
DGKD,"[""""]",110075816,"[""""]"
EHHADH,"[""""]",110075819,"[""""]"
PFKL,"[""""]",110075821,"[""""]"
PIGM,"[""""]",110075825,"[""""]"
INPP5D,"[""""]",110075830,"[""""]"
HS6ST1,"[""""]",110075833,"[""""]"
AGXT,"[""""]",110075840,"[""""]"
UGGT1,"[""""]",110075853,"[""""]"
IMPA1,"[""""]",110075887,"[""""]"
PLA2G6,"[""""]",110075905,"[""""]"
MFNG,"[""""]",110075969,"[""""]"
LGALS1,"[""""]",110075987,"[""""]"
GCNT1,"[""""]",110076011,"[""""]"
ACO2,"[""""]",110076036,"[""""]"
PMM1,"[""""]",110076055,"[""""]"
NAGA,"[""""]",110076094,"[""""]"
COG6,"[""""]",110076119,"[""""]"
SRD5A2,"[""""]",110076132,"[""""]"
ALG11,"[""""]",110076145,"[""""]"
GPX7,"[""""]",110076176,"[""""]"
DPY19L1,"[""""]",110076193,"[""""]"
ALG12,"[""""]",110076228,"[""""]"
GALNS,"[""""]",110076238,"[""""]"
LOC110076286,"[""""]",110076286,"[""""]"
TMED6,"[""""]",110076297,"[""""]"
LOC110076299,"[""""]",110076299,"[""""]"
HAS3,"[""""]",110076300,"[""""]"
DPEP1,"[""""]",110076301,"[""""]"
ACSF3,"[""""]",110076304,"[""""]"
PKD1L3,"[""""]",110076331,"[""""]"
COG8,"[""""]",110076334,"[""""]"
GALNT16,"[""""]",110076411,"[""""]"
KL,"[""""]",110076426,"[""""]"
B3GLCT,"[""""]",110076462,"[""""]"
ALG14,"[""""]",110076479,"[""""]"
TMED5,"[""""]",110076497,"[""""]"
DBT,"[""""]",110076509,"[""""]"
EXTL2,"[""""]",110076514,"[""""]"
SLC35A3,"[""""]",110076515,"[""""]"
VCAM1,"[""""]",110076519,"[""""]"
GALNT9,"[""""]",110076576,"[""""]"
ATP6V0A2,"[""""]",110076588,"[""""]"
MMP17,"[""""]",110076593,"[""""]"
CACNA2D2,"[""""]",110076599,"[""""]"
AACS,"[""""]",110076602,"[""""]"
HYAL2,"[""""]",110076667,"[""""]"
TMTC1,"[""""]",110076671,"[""""]"
HYAL1,"[""""]",110076674,"[""""]"
B4GALNT3,"[""""]",110076677,"[""""]"
CACNA2D4,"[""""]",110076680,"[""""]"
HYAL3,"[""""]",110076682,"[""""]"
PDHA1,"[""""]",110076741,"[""""]"
PCYT1B,"[""""]",110076742,"[""""]"
SDC4,"[""""]",110076764,"[""""]"
PLCG1,"[""""]",110076765,"[""""]"
RPN2,"[""""]",110076776,"[""""]"
PIGT,"[""""]",110076777,"[""""]"
LPIN3,"[""""]",110076794,"[""""]"
PIGP,"[""""]",110076813,"[""""]"
LOC110076829,"[""""]",110076829,"[""""]"
B3GALT5,"[""""]",110076839,"[""""]"
B3GALT1,"[""""]",110076874,"[""""]"
GPX1,"[""""]",110076880,"[""""]"
GALNT3,"[""""]",110076885,"[""""]"
CERS6,"[""""]",110076893,"[""""]"
GAD1,"[""""]",110076906,"[""""]"
G6PC2,"[""""]",110076912,"[""""]"
ATP6V1A,"[""""]",110076930,"[""""]"
MAN1A2,"[""""]",110076944,"[""""]"
HAO2,"[""""]",110076966,"[""""]"
GMPPB,"[""""]",110076971,"[""""]"
EXT1,"[""""]",110076972,"[""""]"
AMT,"[""""]",110076999,"[""""]"
TUSC3,"[""""]",110077000,"[""""]"
PPP1R3A,"[""""]",110077028,"[""""]"
SOAT1,"[""""]",110077048,"[""""]"
GLUL,"[""""]",110077057,"[""""]"
FAM20B,"[""""]",110077062,"[""""]"
NPL,"[""""]",110077072,"[""""]"
PPP1R3G,"[""""]",110077089,"[""""]"
DAG1,"[""""]",110077092,"[""""]"
GMDS,"[""""]",110077101,"[""""]"
PLPP3,"[""""]",110077116,"[""""]"
PRKAA2,"[""""]",110077130,"[""""]"
GALNT18,"[""""]",110077176,"[""""]"
CACNA2D1,"[""""]",110077205,"[""""]"
GALK2,"[""""]",110077234,"[""""]"
PDIA3,"[""""]",110077249,"[""""]"
PKM,"[""""]",110077268,"[""""]"
VCAN,"[""""]",110077327,"[""""]"
B4GALT7,"[""""]",110077329,"[""""]"
ACOT12,"[""""]",110077334,"[""""]"
TMED9,"[""""]",110077335,"[""""]"
LMAN2,"[""""]",110077344,"[""""]"
ACER2,"[""""]",110077369,"[""""]"
HACD4,"[""""]",110077379,"[""""]"
B3GALT2,"[""""]",110077421,"[""""]"
GPC2,"[""""]",110077429,"[""""]"
GAL3ST4,"[""""]",110077430,"[""""]"
MOGAT3,"[""""]",110077436,"[""""]"
SLC35A1,"[""""]",110077478,"[""""]"
B3GNT2,"[""""]",110077488,"[""""]"
ALDH7A1,"[""""]",110077534,"[""""]"
ECHDC1,"[""""]",110077561,"[""""]"
HK3,"[""""]",110077609,"[""""]"
B4GALT6,"[""""]",110077648,"[""""]"
GK,"[""""]",110077671,"[""""]"
CNTN4,"[""""]",110077687,"[""""]"
CNTN6,"[""""]",110077689,"[""""]"
GBE1,"[""""]",110077697,"[""""]"
GXYLT2,"[""""]",110077714,"[""""]"
UGCG,"[""""]",110077725,"[""""]"
ALDOB,"[""""]",110077747,"[""""]"
SCD,"[""""]",110077770,"[""""]"
NDST2,"[""""]",110077771,"[""""]"
FUT11,"[""""]",110077777,"[""""]"
ANXA7,"[""""]",110077778,"[""""]"
ARSG,"[""""]",110077811,"[""""]"
NANS,"[""""]",110077827,"[""""]"
GNE,"[""""]",110077833,"[""""]"
GRHPR,"[""""]",110077846,"[""""]"
ASAH1,"[""""]",110077885,"[""""]"
MTMR7,"[""""]",110077889,"[""""]"
LOC110077942,"[""""]",110077942,"[""""]"
PNPLA6,"[""""]",110077961,"[""""]"
CALR,"[""""]",110077979,"[""""]"
GCDH,"[""""]",110077989,"[""""]"
LOC110077998,"[""""]",110077998,"[""""]"
PRKCSH,"[""""]",110078003,"[""""]"
TMED1,"[""""]",110078009,"[""""]"
SPTSSB,"[""""]",110078048,"[""""]"
B3GALNT1,"[""""]",110078057,"[""""]"
INPPL1,"[""""]",110078090,"[""""]"
SMPD1,"[""""]",110078105,"[""""]"
PGM2L1,"[""""]",110078114,"[""""]"
PGAP2,"[""""]",110078131,"[""""]"
GLB1L,"[""""]",110078187,"[""""]"
GMPPA,"[""""]",110078211,"[""""]"
CHPF,"[""""]",110078232,"[""""]"
PLCD4,"[""""]",110078238,"[""""]"
B3GAT1,"[""""]",110078243,"[""""]"
DGKI,"[""""]",110078258,"[""""]"
AGK,"[""""]",110078261,"[""""]"
TKFC,"[""""]",110078319,"[""""]"
RTN4RL2,"[""""]",110078378,"[""""]"
BAAT,"[""""]",110078385,"[""""]"
TMEM165,"[""""]",110078411,"[""""]"
SC5D,"[""""]",110078414,"[""""]"
SRD5A3,"[""""]",110078425,"[""""]"
TECTA,"[""""]",110078426,"[""""]"
GYS1,"[""""]",110078508,"[""""]"
FUT2,"[""""]",110078544,"[""""]"
TMEM86B,"[""""]",110078564,"[""""]"
ATP6AP1,"[""""]",110078599,"[""""]"
IDH3G,"[""""]",110078605,"[""""]"
PFKFB1,"[""""]",110078619,"[""""]"
LAYN,"[""""]",110078620,"[""""]"
RENBP,"[""""]",110078635,"[""""]"
TKTL1,"[""""]",110078658,"[""""]"
L1CAM,"[""""]",110078679,"[""""]"
PLB1,"[""""]",110078685,"[""""]"
DLAT,"[""""]",110078693,"[""""]"
LCLAT1,"[""""]",110078698,"[""""]"
RBKS,"[""""]",110078700,"[""""]"
PIK3CB,"[""""]",110078719,"[""""]"
PXYLP1,"[""""]",110078724,"[""""]"
ARSK,"[""""]",110078759,"[""""]"
NCAM1,"[""""]",110078768,"[""""]"
RGMB,"[""""]",110078775,"[""""]"
MAN1B1,"[""""]",110078803,"[""""]"
LOC110078804,"[""""]",110078804,"[""""]"
PTGS1,"[""""]",110078807,"[""""]"
PTGES2,"[""""]",110078810,"[""""]"
CERCAM,"[""""]",110078811,"[""""]"
ST6GALNAC6,"[""""]",110078814,"[""""]"
PIP5KL1,"[""""]",110078836,"[""""]"
ST6GALNAC4,"[""""]",110078837,"[""""]"
FUT7,"[""""]",110078849,"[""""]"
UAP1L1,"[""""]",110078871,"[""""]"
DPM2,"[""""]",110078882,"[""""]"
IMPA2,"[""""]",110078901,"[""""]"
MPPE1,"[""""]",110078909,"[""""]"
GPCPD1,"[""""]",110078954,"[""""]"
HAO1,"[""""]",110078976,"[""""]"
CRLS1,"[""""]",110078977,"[""""]"
LOC110078991,"[""""]",110078991,"[""""]"
PLA2G4F,"[""""]",110078992,"[""""]"
PAFAH1B2,"[""""]",110079028,"[""""]"
ITPKA,"[""""]",110079032,"[""""]"
GANC,"[""""]",110079038,"[""""]"
SLC2A2,"[""""]",110079055,"[""""]"
PLD1,"[""""]",110079069,"[""""]"
DLST,"[""""]",110079092,"[""""]"
SLC37A4,"[""""]",110079097,"[""""]"
ACYP1,"[""""]",110079116,"[""""]"
G6PC3,"[""""]",110079146,"[""""]"
SLC35B1,"[""""]",110079166,"[""""]"
CPT1C,"[""""]",110079173,"[""""]"
SMPDL3A,"[""""]",110079211,"[""""]"
PLPP2,"[""""]",110079297,"[""""]"
TMED8,"[""""]",110079360,"[""""]"
POMT2,"[""""]",110079366,"[""""]"
SPTLC2,"[""""]",110079368,"[""""]"
ALG9,"[""""]",110079382,"[""""]"
ST8SIA4,"[""""]",110079383,"[""""]"
SDHD,"[""""]",110079388,"[""""]"
DPAGT1,"[""""]",110079428,"[""""]"
ENOSF1,"[""""]",110079429,"[""""]"
LPIN2,"[""""]",110079433,"[""""]"
COLEC12,"[""""]",110079440,"[""""]"
HS2ST1,"[""""]",110079462,"[""""]"
LPGAT1,"[""""]",110079513,"[""""]"
FPGT,"[""""]",110079520,"[""""]"
ST6GALNAC3,"[""""]",110079526,"[""""]"
ACADM,"[""""]",110079530,"[""""]"
PIGK,"[""""]",110079531,"[""""]"
ST6GALNAC5,"[""""]",110079532,"[""""]"
PYGB,"[""""]",110079549,"[""""]"
ACSS1,"[""""]",110079565,"[""""]"
GALM,"[""""]",110079578,"[""""]"
PTGES,"[""""]",110079584,"[""""]"
TREH,"[""""]",110079607,"[""""]"
DOLPP1,"[""""]",110079612,"[""""]"
GBGT1,"[""""]",110079644,"[""""]"
AGPAT2,"[""""]",110079649,"[""""]"
CEL,"[""""]",110079655,"[""""]"
ME1,"[""""]",110079662,"[""""]"
POMT1,"[""""]",110079663,"[""""]"
DOLK,"[""""]",110079686,"[""""]"
INPP5E,"[""""]",110079694,"[""""]"
PIK3C2B,"[""""]",110079700,"[""""]"
SMPD2,"[""""]",110079714,"[""""]"
INPP5A,"[""""]",110079716,"[""""]"
HS3ST1,"[""""]",110079727,"[""""]"
PGM3,"[""""]",110079736,"[""""]"
CTBS,"[""""]",110079742,"[""""]"
COLGALT2,"[""""]",110079763,"[""""]"
EDEM3,"[""""]",110079767,"[""""]"
PTGS2,"[""""]",110079773,"[""""]"
PLA2G4A,"[""""]",110079782,"[""""]"
SIGLEC1,"[""""]",110079805,"[""""]"
IDH3B,"[""""]",110079816,"[""""]"
MOGS,"[""""]",110079822,"[""""]"
NAGK,"[""""]",110079848,"[""""]"
PGAP1,"[""""]",110079886,"[""""]"
ACOX2,"[""""]",110079915,"[""""]"
MTMR14,"[""""]",110079925,"[""""]"
PDHB,"[""""]",110079956,"[""""]"
MOGAT1,"[""""]",110079961,"[""""]"
ACSL3,"[""""]",110079964,"[""""]"
SGPP2,"[""""]",110079978,"[""""]"
SRD5A1,"[""""]",110080024,"[""""]"
PLCB2,"[""""]",110080121,"[""""]"
PRPS1,"[""""]",110080144,"[""""]"
HS6ST2,"[""""]",110080165,"[""""]"
OGT,"[""""]",110080200,"[""""]"
LYPLA1,"[""""]",110080228,"[""""]"
CNTN5,"[""""]",110080252,"[""""]"
ACE,"[""""]",110080291,"[""""]"
SYNJ1,"[""""]",110080388,"[""""]"
FCER2,"[""""]",110080405,"[""""]"
BDH2,"[""""]",110080462,"[""""]"
HADH,"[""""]",110080465,"[""""]"
SGMS2,"[""""]",110080466,"[""""]"
PAPSS1,"[""""]",110080470,"[""""]"
MYORG,"[""""]",110080483,"[""""]"
PIGY,"[""""]",110080518,"[""""]"
PKD2,"[""""]",110080521,"[""""]"
HAS2,"[""""]",110080529,"[""""]"
SQLE,"[""""]",110080534,"[""""]"
ENPP2,"[""""]",110080535,"[""""]"
MBOAT2,"[""""]",110080596,"[""""]"
PFKFB4,"[""""]",110080635,"[""""]"
RFT1,"[""""]",110080640,"[""""]"
GLT8D1,"[""""]",110080643,"[""""]"
CHAT,"[""""]",110080700,"[""""]"
OGDHL,"[""""]",110080711,"[""""]"
PIGF,"[""""]",110080733,"[""""]"
FMOD,"[""""]",110080742,"[""""]"
MCFD2,"[""""]",110080743,"[""""]"
GALNT10,"[""""]",110080778,"[""""]"
CERK,"[""""]",110080794,"[""""]"
LOC110080795,"[""""]",110080795,"[""""]"
ETNK2,"[""""]",110080827,"[""""]"
ST3GAL5,"[""""]",110080831,"[""""]"
GALNT13,"[""""]",110080841,"[""""]"
ELOVL2,"[""""]",110080848,"[""""]"
BCKDHB,"[""""]",110080851,"[""""]"
SLC35B3,"[""""]",110080860,"[""""]"
LOC110080870,"[""""]",110080870,"[""""]"
LOC110080871,"[""""]",110080871,"[""""]"
LPCAT1,"[""""]",110080886,"[""""]"
GALNT12,"[""""]",110080889,"[""""]"
FAR1,"[""""]",110080910,"[""""]"
CNTN2,"[""""]",110080916,"[""""]"
LOC110080923,"[""""]",110080923,"[""""]"
GANAB,"[""""]",110080979,"[""""]"
FDPS,"[""""]",110080990,"[""""]"
B3GAT3,"[""""]",110081006,"[""""]"
KRTCAP2,"[""""]",110081024,"[""""]"
B4GALT3,"[""""]",110081027,"[""""]"
SDHC,"[""""]",110081034,"[""""]"
DPM3,"[""""]",110081035,"[""""]"
PKLR,"[""""]",110081059,"[""""]"
EFNA1,"[""""]",110081065,"[""""]"
GCNT7,"[""""]",110081091,"[""""]"
PCK1,"[""""]",110081096,"[""""]"
SPTLC1,"[""""]",110081111,"[""""]"
CHSY3,"[""""]",110081118,"[""""]"
CCDC115,"[""""]",110081155,"[""""]"
EBP,"[""""]",110081200,"[""""]"
AGPAT5,"[""""]",110081249,"[""""]"
CHST8,"[""""]",110081261,"[""""]"
LDHD,"[""""]",110081274,"[""""]"
GPI,"[""""]",110081282,"[""""]"
FCSK,"[""""]",110081311,"[""""]"
COG4,"[""""]",110081330,"[""""]"
LCAT,"[""""]",110081332,"[""""]"
ST3GAL2,"[""""]",110081335,"[""""]"
PLCD3,"[""""]",110081386,"[""""]"
RPN1,"[""""]",110081404,"[""""]"
PI4KB,"[""""]",110081440,"[""""]"
ANXA9,"[""""]",110081441,"[""""]"
CERS2,"[""""]",110081442,"[""""]"
HJV,"[""""]",110081445,"[""""]"
PIP5K1A,"[""""]",110081456,"[""""]"
NT5E,"[""""]",110081478,"[""""]"
HSD17B12,"[""""]",110081502,"[""""]"
EXT2,"[""""]",110081549,"[""""]"
PLA2R1,"[""""]",110081566,"[""""]"
LY75,"[""""]",110081581,"[""""]"
SLC35C1,"[""""]",110081631,"[""""]"
UAP1,"[""""]",110081641,"[""""]"
HSD17B7,"[""""]",110081655,"[""""]"
LARGE2,"[""""]",110081684,"[""""]"
DGKZ,"[""""]",110081719,"[""""]"
ICAM5,"[""""]",110081726,"[""""]"
SPACA4,"[""""]",110081772,"[""""]"
ALDOA,"[""""]",110081773,"[""""]"
GDPD3,"[""""]",110081791,"[""""]"
SPHK2,"[""""]",110081807,"[""""]"
MBOAT7,"[""""]",110081832,"[""""]"
SULT2B1,"[""""]",110081834,"[""""]"
CDIPT,"[""""]",110081835,"[""""]"
PIK3CA,"[""""]",110081909,"[""""]"
RTN4R,"[""""]",110081927,"[""""]"
GGT1,"[""""]",110081928,"[""""]"
PISD,"[""""]",110081937,"[""""]"
ACADS,"[""""]",110081950,"[""""]"
SMPD4,"[""""]",110081958,"[""""]"
PLA2G1B,"[""""]",110081973,"[""""]"
GGT5,"[""""]",110081999,"[""""]"
SLC5A1,"[""""]",110082003,"[""""]"
DPY19L3,"[""""]",110082031,"[""""]"
PGAP3,"[""""]",110082046,"[""""]"
SLC35A4,"[""""]",110082122,"[""""]"
CNTN1,"[""""]",110082138,"[""""]"
GXYLT1,"[""""]",110082142,"[""""]"
POMGNT2,"[""""]",110082156,"[""""]"
STT3B,"[""""]",110082162,"[""""]"
GPD1L,"[""""]",110082167,"[""""]"
