Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
A4GALT,"[""""]",110087161,"[""""]"
A4GNT,"[""""]",110091713,"[""""]"
AACS,"[""""]",110076602,"[""""]"
ABAT,"[""""]",110087141,"[""""]"
ACAA1,"[""""]",110085831,"[""""]"
ACAA2,"[""""]",110090044,"[""""]"
ACACA,"[""""]",110075513,"[""""]"
ACACB,"[""""]",110083411,"[""""]"
ACADL,"[""""]",110072389,"[""""]"
ACADM,"[""""]",110079530,"[""""]"
ACADS,"[""""]",110081950,"[""""]"
ACADSB,"[""""]",110087224,"[""""]"
ACADVL,"[""""]",110082312,"[""""]"
ACAN,"[""""]",110072934,"[""""]"
ACAT1,"[""""]",110084086,"[""""]"
ACAT2,"[""""]",110087548,"[""""]"
ACE,"[""""]",110080291,"[""""]"
ACER1,"[""""]",110072473,"[""""]"
ACER2,"[""""]",110077369,"[""""]"
ACER3,"[""""]",110070199,"[""""]"
ACHE,"[""""]",110082363,"[""""]"
ACLY,"[""""]",110088988,"[""""]"
ACO1,"[""""]",110084587,"[""""]"
ACO2,"[""""]",110076036,"[""""]"
ACOD1,"[""""]",110073869,"[""""]"
ACOT12,"[""""]",110077334,"[""""]"
ACOT7,"[""""]",110082432,"[""""]"
ACOT8,"[""""]",110086215,"[""""]"
ACOX1,"[""""]",110085171,"[""""]"
ACOX2,"[""""]",110079915,"[""""]"
ACOX3,"[""""]",110085518,"[""""]"
ACSBG1,"[""""]",110074547,"[""""]"
ACSBG2,"[""""]",110072454,"[""""]"
ACSF3,"[""""]",110076304,"[""""]"
ACSL1,"[""""]",110083829,"[""""]"
ACSL3,"[""""]",110079964,"[""""]"
ACSL4,"[""""]",110074288,"[""""]"
ACSL5,"[""""]",110071964,"[""""]"
ACSL6,"[""""]",110086687,"[""""]"
ACSS1,"[""""]",110079565,"[""""]"
ACSS2,"[""""]",110073349,"[""""]"
ACYP1,"[""""]",110079116,"[""""]"
ACYP2,"[""""]",110087941,"[""""]"
ADPGK,"[""""]",110084388,"[""""]"
ADPRM,"[""""]",110075038,"[""""]"
AFMID,"[""""]",110090454,"[""""]"
AGA,"[""""]",110083560,"[""""]"
AGK,"[""""]",110078261,"[""""]"
AGL,"[""""]",110086303,"[""""]"
AGPAT1,"[""""]",110089782,"[""""]"
AGPAT2,"[""""]",110079649,"[""""]"
AGPAT3,"[""""]",110074062,"[""""]"
AGPAT4,"[""""]",110087301,"[""""]"
AGPAT5,"[""""]",110081249,"[""""]"
AGPS,"[""""]",110085775,"[""""]"
AGRN,"[""""]",110073261,"[""""]"
AGXT,"[""""]",110075840,"[""""]"
AKR1A1,"[""""]",110073749,"[""""]"
AKR1D1,"[""""]",110082711,"[""""]"
ALDH1A3,"[""""]",110072975,"[""""]"
ALDH2,"[""""]",110083855,"[""""]"
ALDH3B1,"[""""]",110085672,"[""""]"
ALDH5A1,"[""""]",110072879,"[""""]"
ALDH6A1,"[""""]",110086370,"[""""]"
ALDH7A1,"[""""]",110077534,"[""""]"
ALDH9A1,"[""""]",110089732,"[""""]"
ALDOA,"[""""]",110081773,"[""""]"
ALDOB,"[""""]",110077747,"[""""]"
ALDOC,"[""""]",110084288,"[""""]"
ALG1,"[""""]",110085605,"[""""]"
ALG11,"[""""]",110076145,"[""""]"
ALG12,"[""""]",110076228,"[""""]"
ALG13,"[""""]",110074353,"[""""]"
ALG14,"[""""]",110076479,"[""""]"
ALG2,"[""""]",110086078,"[""""]"
ALG3,"[""""]",110091600,"[""""]"
ALG5,"[""""]",110070720,"[""""]"
ALG6,"[""""]",110086655,"[""""]"
ALG8,"[""""]",110088571,"[""""]"
ALG9,"[""""]",110079382,"[""""]"
ALPL,"[""""]",110073181,"[""""]"
AMACR,"[""""]",110086289,"[""""]"
AMDHD2,"[""""]",110089811,"[""""]"
AMT,"[""""]",110076999,"[""""]"
ANXA4,"[""""]",110072102,"[""""]"
ANXA5,"[""""]",110072820,"[""""]"
ANXA7,"[""""]",110077778,"[""""]"
ANXA9,"[""""]",110081441,"[""""]"
ARSA,"[""""]",110084412,"[""""]"
ARSB,"[""""]",110084605,"[""""]"
ARSG,"[""""]",110077811,"[""""]"
ARSI,"[""""]",110086092,"[""""]"
ARSJ,"[""""]",110083897,"[""""]"
ARSK,"[""""]",110078759,"[""""]"
ASAH1,"[""""]",110077885,"[""""]"
ASAH2,"[""""]",110084120,"[""""]"
ASGR1,"[""""]",110082366,"[""""]"
ATP6AP1,"[""""]",110078599,"[""""]"
ATP6AP2,"[""""]",110074048,"[""""]"
ATP6V0A2,"[""""]",110076588,"[""""]"
ATP6V1A,"[""""]",110076930,"[""""]"
ATRN,"[""""]",110089657,"[""""]"
ATRNL1,"[""""]",110071986,"[""""]"
B3GALNT1,"[""""]",110078057,"[""""]"
B3GALNT2,"[""""]",110075614,"[""""]"
B3GALT1,"[""""]",110076874,"[""""]"
B3GALT2,"[""""]",110077421,"[""""]"
B3GALT4,"[""""]",110091025,"[""""]"
B3GALT5,"[""""]",110076839,"[""""]"
B3GALT6,"[""""]",110073136,"[""""]"
B3GAT1,"[""""]",110078243,"[""""]"
B3GAT2,"[""""]",110075006,"[""""]"
B3GAT3,"[""""]",110081006,"[""""]"
B3GLCT,"[""""]",110076462,"[""""]"
B3GNT2,"[""""]",110077488,"[""""]"
B3GNT3,"[""""]",110072506,"[""""]"
B3GNT4,"[""""]",110083863,"[""""]"
B3GNT5,"[""""]",110086058,"[""""]"
B3GNT7,"[""""]",110088753,"[""""]"
B3GNT8,"[""""]",110088519,"[""""]"
B3GNT9,"[""""]",110085728,"[""""]"
B3GNTL1,"[""""]",110075053,"[""""]"
B4GALNT1,"[""""]",110070599,"[""""]"
B4GALNT2,"[""""]",110090873,"[""""]"
B4GALNT3,"[""""]",110076677,"[""""]"
B4GALNT4,"[""""]",110074160,"[""""]"
B4GALT1,"[""""]",110087350,"[""""]"
B4GALT2,"[""""]",110073738,"[""""]"
B4GALT3,"[""""]",110081027,"[""""]"
B4GALT4,"[""""]",110074021,"[""""]"
B4GALT5,"[""""]",110071795,"[""""]"
B4GALT6,"[""""]",110077648,"[""""]"
B4GALT7,"[""""]",110077329,"[""""]"
B4GAT1,"[""""]",110091755,"[""""]"
BAAT,"[""""]",110078385,"[""""]"
BCAN,"[""""]",110090222,"[""""]"
BCKDHA,"[""""]",110088527,"[""""]"
BCKDHB,"[""""]",110080851,"[""""]"
BDH2,"[""""]",110080462,"[""""]"
BPGM,"[""""]",110088825,"[""""]"
C1GALT1,"[""""]",110073023,"[""""]"
C1GALT1C1,"[""""]",110089992,"[""""]"
CA4,"[""""]",110075572,"[""""]"
CACNA2D1,"[""""]",110077205,"[""""]"
CACNA2D2,"[""""]",110076599,"[""""]"
CACNA2D3,"[""""]",110084963,"[""""]"
CACNA2D4,"[""""]",110076680,"[""""]"
CALR,"[""""]",110077979,"[""""]"
CALR3,"[""""]",110072552,"[""""]"
CANX,"[""""]",110073483,"[""""]"
CAT,"[""""]",110073526,"[""""]"
CBR4,"[""""]",110085385,"[""""]"
CCDC115,"[""""]",110081155,"[""""]"
CD109,"[""""]",110075026,"[""""]"
CD248,"[""""]",110070041,"[""""]"
CD44,"[""""]",110073522,"[""""]"
CD74,"[""""]",110086084,"[""""]"
CD93,"[""""]",110089604,"[""""]"
CDH13,"[""""]",110083468,"[""""]"
CDIPT,"[""""]",110081835,"[""""]"
CDS1,"[""""]",110083337,"[""""]"
CDS2,"[""""]",110072221,"[""""]"
CEL,"[""""]",110079655,"[""""]"
CEPT1,"[""""]",110073385,"[""""]"
CERCAM,"[""""]",110078811,"[""""]"
CERK,"[""""]",110080794,"[""""]"
CERS1,"[""""]",110072532,"[""""]"
CERS2,"[""""]",110081442,"[""""]"
CERS3,"[""""]",110072978,"[""""]"
CERS4,"[""""]",110072464,"[""""]"
CERS5,"[""""]",110074286,"[""""]"
CERS6,"[""""]",110076893,"[""""]"
CH25H,"[""""]",110070876,"[""""]"
CHAT,"[""""]",110080700,"[""""]"
CHGA,"[""""]",110083624,"[""""]"
CHID1,"[""""]",110074170,"[""""]"
CHKA,"[""""]",110074173,"[""""]"
CHKB,"[""""]",110084425,"[""""]"
CHODL,"[""""]",110074809,"[""""]"
CHPF,"[""""]",110078232,"[""""]"
CHPF2,"[""""]",110082572,"[""""]"
CHPT1,"[""""]",110082685,"[""""]"
CHST1,"[""""]",110082498,"[""""]"
CHST10,"[""""]",110085430,"[""""]"
CHST11,"[""""]",110084788,"[""""]"
CHST12,"[""""]",110091687,"[""""]"
CHST14,"[""""]",110091558,"[""""]"
CHST15,"[""""]",110070375,"[""""]"
CHST2,"[""""]",110083529,"[""""]"
CHST3,"[""""]",110089984,"[""""]"
CHST8,"[""""]",110081261,"[""""]"
CHST9,"[""""]",110074922,"[""""]"
CHSY1,"[""""]",110072945,"[""""]"
CHSY3,"[""""]",110081118,"[""""]"
CLEC14A,"[""""]",110086354,"[""""]"
CLEC16A,"[""""]",110087039,"[""""]"
CLEC3A,"[""""]",110091728,"[""""]"
CLGN,"[""""]",110073658,"[""""]"
CMAS,"[""""]",110091200,"[""""]"
CNTFR,"[""""]",110082808,"[""""]"
CNTN1,"[""""]",110082138,"[""""]"
CNTN2,"[""""]",110080916,"[""""]"
CNTN4,"[""""]",110077687,"[""""]"
CNTN5,"[""""]",110080252,"[""""]"
CNTN6,"[""""]",110077689,"[""""]"
COG1,"[""""]",110086048,"[""""]"
COG2,"[""""]",110083069,"[""""]"
COG3,"[""""]",110087243,"[""""]"
COG4,"[""""]",110081330,"[""""]"
COG5,"[""""]",110089789,"[""""]"
COG6,"[""""]",110076119,"[""""]"
COG7,"[""""]",110085006,"[""""]"
COG8,"[""""]",110076334,"[""""]"
COL9A2,"[""""]",110082517,"[""""]"
COLEC10,"[""""]",110091299,"[""""]"
COLEC11,"[""""]",110073415,"[""""]"
COLEC12,"[""""]",110079440,"[""""]"
COLGALT1,"[""""]",110071761,"[""""]"
COLGALT2,"[""""]",110079763,"[""""]"
COMT,"[""""]",110085362,"[""""]"
CPM,"[""""]",110075131,"[""""]"
CPT1A,"[""""]",110074166,"[""""]"
CPT1B,"[""""]",110084411,"[""""]"
CPT1C,"[""""]",110079173,"[""""]"
CPT2,"[""""]",110082263,"[""""]"
CPTP,"[""""]",110073290,"[""""]"
CRLS1,"[""""]",110078977,"[""""]"
CRPPA,"[""""]",110073107,"[""""]"
CRYBG1,"[""""]",110090478,"[""""]"
CRYBG2,"[""""]",110084138,"[""""]"
CRYBG3,"[""""]",110088206,"[""""]"
CRYL1,"[""""]",110083538,"[""""]"
CS,"[""""]",110074682,"[""""]"
CSGALNACT1,"[""""]",110086324,"[""""]"
CSGALNACT2,"[""""]",110083670,"[""""]"
CSPG4,"[""""]",110074565,"[""""]"
CSPG5,"[""""]",110082546,"[""""]"
CTBS,"[""""]",110079742,"[""""]"
CTNS,"[""""]",110087375,"[""""]"
CTSA,"[""""]",110086236,"[""""]"
DAD1,"[""""]",110070179,"[""""]"
DAG1,"[""""]",110077092,"[""""]"
DBT,"[""""]",110076509,"[""""]"
DCN,"[""""]",110069841,"[""""]"
DCXR,"[""""]",110090755,"[""""]"
DDOST,"[""""]",110073177,"[""""]"
DEGS1,"[""""]",110075366,"[""""]"
DEGS2,"[""""]",110070304,"[""""]"
DERA,"[""""]",110087121,"[""""]"
DGAT1,"[""""]",110084814,"[""""]"
DGAT2,"[""""]",110087798,"[""""]"
DGCR2,"[""""]",110090729,"[""""]"
DGKA,"[""""]",110073562,"[""""]"
DGKB,"[""""]",110072848,"[""""]"
DGKD,"[""""]",110075816,"[""""]"
DGKE,"[""""]",110074016,"[""""]"
DGKG,"[""""]",110075796,"[""""]"
DGKH,"[""""]",110084690,"[""""]"
DGKI,"[""""]",110078258,"[""""]"
DGKQ,"[""""]",110086257,"[""""]"
DGKZ,"[""""]",110081719,"[""""]"
DHCR24,"[""""]",110082238,"[""""]"
DHCR7,"[""""]",110073543,"[""""]"
DHDDS,"[""""]",110086158,"[""""]"
DHRS11,"[""""]",110075560,"[""""]"
DLAT,"[""""]",110078693,"[""""]"
DLD,"[""""]",110070348,"[""""]"
DLST,"[""""]",110079092,"[""""]"
DOLK,"[""""]",110079686,"[""""]"
DOLPP1,"[""""]",110079612,"[""""]"
DPAGT1,"[""""]",110079428,"[""""]"
DPEP1,"[""""]",110076301,"[""""]"
DPM1,"[""""]",110071808,"[""""]"
DPM2,"[""""]",110078882,"[""""]"
DPM3,"[""""]",110081035,"[""""]"
DPY19L1,"[""""]",110076193,"[""""]"
DPY19L3,"[""""]",110082031,"[""""]"
DPY19L4,"[""""]",110074752,"[""""]"
DSE,"[""""]",110088507,"[""""]"
DSEL,"[""""]",110089948,"[""""]"
EBP,"[""""]",110081200,"[""""]"
ECHDC1,"[""""]",110077561,"[""""]"
ECHS1,"[""""]",110072287,"[""""]"
ECI1,"[""""]",110089129,"[""""]"
EDEM1,"[""""]",110088201,"[""""]"
EDEM2,"[""""]",110073344,"[""""]"
EDEM3,"[""""]",110079767,"[""""]"
EFNA1,"[""""]",110081065,"[""""]"
EFNA2,"[""""]",110072516,"[""""]"
EFNA5,"[""""]",110072013,"[""""]"
EHHADH,"[""""]",110075819,"[""""]"
ELOVL1,"[""""]",110073724,"[""""]"
ELOVL2,"[""""]",110080848,"[""""]"
ELOVL4,"[""""]",110085734,"[""""]"
ELOVL5,"[""""]",110090240,"[""""]"
ELOVL6,"[""""]",110087290,"[""""]"
ELOVL7,"[""""]",110073969,"[""""]"
ENGASE,"[""""]",110090256,"[""""]"
ENO1,"[""""]",110073260,"[""""]"
ENO2,"[""""]",110084646,"[""""]"
ENO3,"[""""]",110082386,"[""""]"
ENO4,"[""""]",110071992,"[""""]"
ENOSF1,"[""""]",110079429,"[""""]"
ENPP1,"[""""]",110091419,"[""""]"
ENPP2,"[""""]",110080535,"[""""]"
ENPP3,"[""""]",110091421,"[""""]"
ENPP6,"[""""]",110083902,"[""""]"
ENPP7,"[""""]",110091264,"[""""]"
EOGT,"[""""]",110083322,"[""""]"
EPHX2,"[""""]",110089501,"[""""]"
ERLEC1,"[""""]",110087937,"[""""]"
ETNK1,"[""""]",110090312,"[""""]"
ETNK2,"[""""]",110080827,"[""""]"
ETNPPL,"[""""]",110087286,"[""""]"
EXT1,"[""""]",110076972,"[""""]"
EXT2,"[""""]",110081549,"[""""]"
EXTL1,"[""""]",110084159,"[""""]"
EXTL2,"[""""]",110076514,"[""""]"
EXTL3,"[""""]",110070203,"[""""]"
FADS1,"[""""]",110086192,"[""""]"
FADS2,"[""""]",110086191,"[""""]"
FAM20B,"[""""]",110077062,"[""""]"
FAR1,"[""""]",110080910,"[""""]"
FASN,"[""""]",110090820,"[""""]"
FCER2,"[""""]",110080405,"[""""]"
FCN3,"[""""]",110088415,"[""""]"
FCSK,"[""""]",110081311,"[""""]"
FDFT1,"[""""]",110070449,"[""""]"
FDPS,"[""""]",110080990,"[""""]"
FH,"[""""]",110090574,"[""""]"
FIG4,"[""""]",110083139,"[""""]"
FKRP,"[""""]",110075682,"[""""]"
FKTN,"[""""]",110083195,"[""""]"
FMOD,"[""""]",110080742,"[""""]"
FPGT,"[""""]",110079520,"[""""]"
FREM1,"[""""]",110073591,"[""""]"
FUCA1,"[""""]",110071229,"[""""]"
FUCA2,"[""""]",110089588,"[""""]"
FUT10,"[""""]",110083173,"[""""]"
FUT11,"[""""]",110077777,"[""""]"
FUT2,"[""""]",110078544,"[""""]"
FUT4,"[""""]",110087566,"[""""]"
FUT7,"[""""]",110078849,"[""""]"
FUT8,"[""""]",110082285,"[""""]"
FUT9,"[""""]",110074019,"[""""]"
G6PC2,"[""""]",110076912,"[""""]"
G6PC3,"[""""]",110079146,"[""""]"
G6PD,"[""""]",110089200,"[""""]"
GAA,"[""""]",110090137,"[""""]"
GAD1,"[""""]",110076906,"[""""]"
GAD2,"[""""]",110083191,"[""""]"
GAL3ST1,"[""""]",110082861,"[""""]"
GAL3ST2,"[""""]",110075304,"[""""]"
GAL3ST3,"[""""]",110091761,"[""""]"
GAL3ST4,"[""""]",110077430,"[""""]"
GALC,"[""""]",110090986,"[""""]"
GALE,"[""""]",110082520,"[""""]"
GALK1,"[""""]",110085197,"[""""]"
GALK2,"[""""]",110077234,"[""""]"
GALM,"[""""]",110079578,"[""""]"
GALNS,"[""""]",110076238,"[""""]"
GALNT1,"[""""]",110085097,"[""""]"
GALNT10,"[""""]",110080778,"[""""]"
GALNT11,"[""""]",110071917,"[""""]"
GALNT12,"[""""]",110080889,"[""""]"
GALNT13,"[""""]",110080841,"[""""]"
GALNT14,"[""""]",110089267,"[""""]"
GALNT15,"[""""]",110073050,"[""""]"
GALNT16,"[""""]",110076411,"[""""]"
GALNT17,"[""""]",110088821,"[""""]"
GALNT18,"[""""]",110077176,"[""""]"
GALNT2,"[""""]",110075317,"[""""]"
GALNT3,"[""""]",110076885,"[""""]"
GALNT5,"[""""]",110083055,"[""""]"
GALNT6,"[""""]",110074410,"[""""]"
GALNT7,"[""""]",110083580,"[""""]"
GALNT9,"[""""]",110076576,"[""""]"
GALNTL6,"[""""]",110084241,"[""""]"
GALT,"[""""]",110089729,"[""""]"
GANAB,"[""""]",110080979,"[""""]"
GANC,"[""""]",110079038,"[""""]"
GAPDH,"[""""]",110084649,"[""""]"
GAPDHS,"[""""]",110089088,"[""""]"
GAS1,"[""""]",110085543,"[""""]"
GBA2,"[""""]",110082830,"[""""]"
GBE1,"[""""]",110077697,"[""""]"
GBGT1,"[""""]",110079644,"[""""]"
GCDH,"[""""]",110077989,"[""""]"
GCK,"[""""]",110084342,"[""""]"
GCNT1,"[""""]",110076011,"[""""]"
GCNT3,"[""""]",110074506,"[""""]"
GCNT4,"[""""]",110084575,"[""""]"
GCNT7,"[""""]",110081091,"[""""]"
GCSH,"[""""]",110085501,"[""""]"
GDPD1,"[""""]",110075548,"[""""]"
GDPD3,"[""""]",110081791,"[""""]"
GDPD5,"[""""]",110087795,"[""""]"
GFPT1,"[""""]",110072104,"[""""]"
GFPT2,"[""""]",110073472,"[""""]"
GFRA1,"[""""]",110071988,"[""""]"
GFRA2,"[""""]",110072199,"[""""]"
GGT1,"[""""]",110081928,"[""""]"
GGT5,"[""""]",110081999,"[""""]"
GK,"[""""]",110077671,"[""""]"
GLA,"[""""]",110084915,"[""""]"
GLB1,"[""""]",110070703,"[""""]"
GLB1L,"[""""]",110078187,"[""""]"
GLCE,"[""""]",110086904,"[""""]"
GLDC,"[""""]",110088214,"[""""]"
GLO1,"[""""]",110074677,"[""""]"
GLT8D1,"[""""]",110080643,"[""""]"
GLT8D2,"[""""]",110084775,"[""""]"
GLTP,"[""""]",110083430,"[""""]"
GLUL,"[""""]",110077057,"[""""]"
GLYCTK,"[""""]",110084481,"[""""]"
GM2A,"[""""]",110087961,"[""""]"
GMDS,"[""""]",110077101,"[""""]"
GMPPA,"[""""]",110078211,"[""""]"
GMPPB,"[""""]",110076971,"[""""]"
GNE,"[""""]",110077833,"[""""]"
GNPAT,"[""""]",110083064,"[""""]"
GNPDA1,"[""""]",110085768,"[""""]"
GNPDA2,"[""""]",110075255,"[""""]"
GNPNAT1,"[""""]",110088784,"[""""]"
GNPTAB,"[""""]",110082687,"[""""]"
GNPTG,"[""""]",110085033,"[""""]"
GNS,"[""""]",110075098,"[""""]"
GOLPH3,"[""""]",110086286,"[""""]"
GPAA1,"[""""]",110084794,"[""""]"
GPAM,"[""""]",110071963,"[""""]"
GPAT2,"[""""]",110072119,"[""""]"
GPAT3,"[""""]",110083364,"[""""]"
GPAT4,"[""""]",110072155,"[""""]"
GPC1,"[""""]",110075293,"[""""]"
GPC2,"[""""]",110077429,"[""""]"
GPC3,"[""""]",110088175,"[""""]"
GPC6,"[""""]",110073851,"[""""]"
GPCPD1,"[""""]",110078954,"[""""]"
GPD1,"[""""]",110074298,"[""""]"
GPD1L,"[""""]",110082167,"[""""]"
GPD2,"[""""]",110083047,"[""""]"
GPI,"[""""]",110081282,"[""""]"
GPLD1,"[""""]",110072878,"[""""]"
GPNMB,"[""""]",110072617,"[""""]"
GPX1,"[""""]",110076880,"[""""]"
GPX2,"[""""]",110085644,"[""""]"
GPX3,"[""""]",110087964,"[""""]"
GPX7,"[""""]",110076176,"[""""]"
GPX8,"[""""]",110085405,"[""""]"
GRHPR,"[""""]",110077846,"[""""]"
GRIFIN,"[""""]",110091686,"[""""]"
GTDC1,"[""""]",110074223,"[""""]"
GUSB,"[""""]",110084533,"[""""]"
GXYLT1,"[""""]",110082142,"[""""]"
GXYLT2,"[""""]",110077714,"[""""]"
GYG1,"[""""]",110073049,"[""""]"
GYG2,"[""""]",110075590,"[""""]"
GYS1,"[""""]",110078508,"[""""]"
GYS2,"[""""]",110083005,"[""""]"
H6PD,"[""""]",110073255,"[""""]"
HABP4,"[""""]",110084174,"[""""]"
HACD1,"[""""]",110085999,"[""""]"
HACD2,"[""""]",110083009,"[""""]"
HACD3,"[""""]",110085464,"[""""]"
HACD4,"[""""]",110077379,"[""""]"
HADH,"[""""]",110080465,"[""""]"
HADHA,"[""""]",110090547,"[""""]"
HADHB,"[""""]",110090548,"[""""]"
HAO1,"[""""]",110078976,"[""""]"
HAO2,"[""""]",110076966,"[""""]"
HAS1,"[""""]",110086505,"[""""]"
HAS2,"[""""]",110080529,"[""""]"
HAS3,"[""""]",110076300,"[""""]"
HEXA,"[""""]",110084382,"[""""]"
HEXB,"[""""]",110084580,"[""""]"
HEXD,"[""""]",110075068,"[""""]"
HGSNAT,"[""""]",110086321,"[""""]"
HIBCH,"[""""]",110083949,"[""""]"
HJV,"[""""]",110081445,"[""""]"
HK3,"[""""]",110077609,"[""""]"
HMGCL,"[""""]",110082521,"[""""]"
HMGCLL1,"[""""]",110073012,"[""""]"
HMGCS1,"[""""]",110073904,"[""""]"
HMGCS2,"[""""]",110089842,"[""""]"
HMMR,"[""""]",110086743,"[""""]"
HOGA1,"[""""]",110089167,"[""""]"
HPSE,"[""""]",110083349,"[""""]"
HPSE2,"[""""]",110084049,"[""""]"
HS2ST1,"[""""]",110079462,"[""""]"
HS3ST1,"[""""]",110079727,"[""""]"
HS3ST3B1,"[""""]",110084026,"[""""]"
HS3ST5,"[""""]",110088773,"[""""]"
HS3ST6,"[""""]",110085608,"[""""]"
HS6ST1,"[""""]",110075833,"[""""]"
HS6ST2,"[""""]",110080165,"[""""]"
HS6ST3,"[""""]",110073848,"[""""]"
HSD11B1,"[""""]",110072366,"[""""]"
HSD17B12,"[""""]",110081502,"[""""]"
HSD17B2,"[""""]",110090097,"[""""]"
HSD17B3,"[""""]",110084176,"[""""]"
HSD17B4,"[""""]",110084344,"[""""]"
HSD17B7,"[""""]",110081655,"[""""]"
HSD17B8,"[""""]",110091148,"[""""]"
HSD3B7,"[""""]",110086394,"[""""]"
HSPG2,"[""""]",110073100,"[""""]"
HYAL1,"[""""]",110076674,"[""""]"
HYAL2,"[""""]",110076667,"[""""]"
HYAL3,"[""""]",110076682,"[""""]"
HYI,"[""""]",110073727,"[""""]"
ICAM5,"[""""]",110081726,"[""""]"
IDH1,"[""""]",110072420,"[""""]"
IDH2,"[""""]",110091452,"[""""]"
IDH3A,"[""""]",110074541,"[""""]"
IDH3B,"[""""]",110079816,"[""""]"
IDH3G,"[""""]",110078605,"[""""]"
IDNK,"[""""]",110089631,"[""""]"
IDS,"[""""]",110082990,"[""""]"
IDUA,"[""""]",110086254,"[""""]"
IGF2R,"[""""]",110087416,"[""""]"
IMPA1,"[""""]",110075887,"[""""]"
IMPA2,"[""""]",110078901,"[""""]"
INPP1,"[""""]",110074857,"[""""]"
INPP4A,"[""""]",110087729,"[""""]"
INPP4B,"[""""]",110073639,"[""""]"
INPP5A,"[""""]",110079716,"[""""]"
INPP5B,"[""""]",110082772,"[""""]"
INPP5D,"[""""]",110075830,"[""""]"
INPP5E,"[""""]",110079694,"[""""]"
INPP5F,"[""""]",110075331,"[""""]"
INPP5J,"[""""]",110082915,"[""""]"
INPP5K,"[""""]",110084312,"[""""]"
INPPL1,"[""""]",110078090,"[""""]"
IPMK,"[""""]",110073675,"[""""]"
IPPK,"[""""]",110085973,"[""""]"
ISYNA1,"[""""]",110072587,"[""""]"
ITPK1,"[""""]",110083634,"[""""]"
ITPKA,"[""""]",110079032,"[""""]"
ITPKB,"[""""]",110087554,"[""""]"
KDSR,"[""""]",110075421,"[""""]"
KHK,"[""""]",110086983,"[""""]"
KL,"[""""]",110076426,"[""""]"
KLB,"[""""]",110075202,"[""""]"
KRTCAP2,"[""""]",110081024,"[""""]"
L1CAM,"[""""]",110078679,"[""""]"
L2HGDH,"[""""]",110089153,"[""""]"
LARGE2,"[""""]",110081684,"[""""]"
LAYN,"[""""]",110078620,"[""""]"
LCAT,"[""""]",110081332,"[""""]"
LCLAT1,"[""""]",110078698,"[""""]"
LCT,"[""""]",110071879,"[""""]"
LCTL,"[""""]",110072264,"[""""]"
LDHB,"[""""]",110082996,"[""""]"
LDHD,"[""""]",110081274,"[""""]"
LFNG,"[""""]",110091685,"[""""]"
LGALS1,"[""""]",110075987,"[""""]"
LGALS12,"[""""]",110090220,"[""""]"
LGALS3,"[""""]",110091697,"[""""]"
LGALS4,"[""""]",110075603,"[""""]"
LGALS8,"[""""]",110075709,"[""""]"
LIPC,"[""""]",110074552,"[""""]"
LIPG,"[""""]",110090048,"[""""]"
LMAN1,"[""""]",110085069,"[""""]"
LMAN2,"[""""]",110077344,"[""""]"
LMAN2L,"[""""]",110072132,"[""""]"
LOC110070539,"[""""]",110070539,"[""""]"
LOC110070666,"[""""]",110070666,"[""""]"
LOC110072143,"[""""]",110072143,"[""""]"
LOC110072709,"[""""]",110072709,"[""""]"
LOC110072807,"[""""]",110072807,"[""""]"
LOC110073381,"[""""]",110073381,"[""""]"
LOC110074017,"[""""]",110074017,"[""""]"
LOC110074027,"[""""]",110074027,"[""""]"
LOC110075060,"[""""]",110075060,"[""""]"
LOC110076286,"[""""]",110076286,"[""""]"
LOC110076299,"[""""]",110076299,"[""""]"
LOC110076829,"[""""]",110076829,"[""""]"
LOC110077942,"[""""]",110077942,"[""""]"
LOC110077998,"[""""]",110077998,"[""""]"
LOC110078804,"[""""]",110078804,"[""""]"
LOC110078991,"[""""]",110078991,"[""""]"
LOC110080795,"[""""]",110080795,"[""""]"
LOC110080870,"[""""]",110080870,"[""""]"
LOC110080871,"[""""]",110080871,"[""""]"
LOC110080923,"[""""]",110080923,"[""""]"
LOC110082395,"[""""]",110082395,"[""""]"
LOC110082541,"[""""]",110082541,"[""""]"
LOC110083896,"[""""]",110083896,"[""""]"
LOC110085030,"[""""]",110085030,"[""""]"
LOC110086102,"[""""]",110086102,"[""""]"
LOC110086107,"[""""]",110086107,"[""""]"
LOC110086331,"[""""]",110086331,"[""""]"
LOC110087559,"[""""]",110087559,"[""""]"
LOC110087769,"[""""]",110087769,"[""""]"
LOC110089672,"[""""]",110089672,"[""""]"
LOC110091163,"[""""]",110091163,"[""""]"
LOC110091188,"[""""]",110091188,"[""""]"
LPCAT1,"[""""]",110080886,"[""""]"
LPCAT2,"[""""]",110090095,"[""""]"
LPCAT3,"[""""]",110084653,"[""""]"
LPCAT4,"[""""]",110091387,"[""""]"
LPGAT1,"[""""]",110079513,"[""""]"
LPIN1,"[""""]",110083691,"[""""]"
LPIN2,"[""""]",110079433,"[""""]"
LPIN3,"[""""]",110076794,"[""""]"
LPL,"[""""]",110083190,"[""""]"
LTA4H,"[""""]",110091402,"[""""]"
LTC4S,"[""""]",110073491,"[""""]"
LY75,"[""""]",110081581,"[""""]"
LYPD6,"[""""]",110074947,"[""""]"
LYPD6B,"[""""]",110074912,"[""""]"
LYPLA1,"[""""]",110080228,"[""""]"
LYPLA2,"[""""]",110082494,"[""""]"
