Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
XYLT2,"[""""]",110091236,"[""""]"
XYLT1,"[""""]",110083993,"[""""]"
XYLB,"[""""]",110071922,"[""""]"
XXYLT1,"[""""]",110087099,"[""""]"
XPNPEP2,"[""""]",110084941,"[""""]"
VNN1,"[""""]",110071970,"[""""]"
VCAN,"[""""]",110077327,"[""""]"
VCAM1,"[""""]",110076519,"[""""]"
UXS1,"[""""]",110074145,"[""""]"
UST,"[""""]",110082319,"[""""]"
UMOD,"[""""]",110070686,"[""""]"
UGT8,"[""""]",110083901,"[""""]"
UGP2,"[""""]",110084216,"[""""]"
UGGT2,"[""""]",110073868,"[""""]"
UGGT1,"[""""]",110075853,"[""""]"
UGDH,"[""""]",110075240,"[""""]"
UGCG,"[""""]",110077725,"[""""]"
UAP1L1,"[""""]",110078871,"[""""]"
UAP1,"[""""]",110081641,"[""""]"
TUSC3,"[""""]",110077000,"[""""]"
TREH,"[""""]",110079607,"[""""]"
TPST2,"[""""]",110083448,"[""""]"
TPST1,"[""""]",110084505,"[""""]"
TPI1,"[""""]",110084658,"[""""]"
TMTC4,"[""""]",110083271,"[""""]"
TMTC3,"[""""]",110069980,"[""""]"
TMTC2,"[""""]",110070154,"[""""]"
TMTC1,"[""""]",110076671,"[""""]"
TMEM86B,"[""""]",110078564,"[""""]"
TMEM199,"[""""]",110084315,"[""""]"
TMEM165,"[""""]",110078411,"[""""]"
TMED9,"[""""]",110077335,"[""""]"
TMED8,"[""""]",110079360,"[""""]"
TMED6,"[""""]",110076297,"[""""]"
TMED5,"[""""]",110076497,"[""""]"
TMED1,"[""""]",110078009,"[""""]"
TM7SF2,"[""""]",110069861,"[""""]"
TKTL1,"[""""]",110078658,"[""""]"
TKT,"[""""]",110084476,"[""""]"
TKFC,"[""""]",110078319,"[""""]"
TIGAR,"[""""]",110087505,"[""""]"
TGDS,"[""""]",110073867,"[""""]"
TECTB,"[""""]",110072011,"[""""]"
TECTA,"[""""]",110078426,"[""""]"
TECR,"[""""]",110070802,"[""""]"
TBXAS1,"[""""]",110082702,"[""""]"
TALDO1,"[""""]",110074178,"[""""]"
SYNJ2,"[""""]",110087755,"[""""]"
SYNJ1,"[""""]",110080388,"[""""]"
SUMF1,"[""""]",110088198,"[""""]"
SULT2B1,"[""""]",110081834,"[""""]"
SULF2,"[""""]",110071786,"[""""]"
SULF1,"[""""]",110089429,"[""""]"
SUCLG2,"[""""]",110083316,"[""""]"
SUCLG1,"[""""]",110091202,"[""""]"
SUCLA2,"[""""]",110090939,"[""""]"
STT3B,"[""""]",110082162,"[""""]"
STT3A,"[""""]",110070288,"[""""]"
STS,"[""""]",110075582,"[""""]"
STBD1,"[""""]",110085265,"[""""]"
ST8SIA6,"[""""]",110085992,"[""""]"
ST8SIA5,"[""""]",110085924,"[""""]"
ST8SIA4,"[""""]",110079383,"[""""]"
ST8SIA3,"[""""]",110082624,"[""""]"
ST8SIA2,"[""""]",110088609,"[""""]"
ST8SIA1,"[""""]",110091198,"[""""]"
ST6GALNAC6,"[""""]",110078814,"[""""]"
ST6GALNAC5,"[""""]",110079532,"[""""]"
ST6GALNAC4,"[""""]",110078837,"[""""]"
ST6GALNAC3,"[""""]",110079526,"[""""]"
ST6GALNAC2,"[""""]",110085907,"[""""]"
ST6GALNAC1,"[""""]",110085897,"[""""]"
ST6GAL2,"[""""]",110074124,"[""""]"
ST6GAL1,"[""""]",110088940,"[""""]"
ST3GAL6,"[""""]",110074621,"[""""]"
ST3GAL5,"[""""]",110080831,"[""""]"
ST3GAL4,"[""""]",110088816,"[""""]"
ST3GAL3,"[""""]",110073793,"[""""]"
ST3GAL2,"[""""]",110081335,"[""""]"
ST3GAL1,"[""""]",110085871,"[""""]"
SRGN,"[""""]",110086799,"[""""]"
SRD5A3,"[""""]",110078425,"[""""]"
SRD5A2,"[""""]",110076132,"[""""]"
SRD5A1,"[""""]",110080024,"[""""]"
SQLE,"[""""]",110080534,"[""""]"
SPTSSB,"[""""]",110078048,"[""""]"
SPTSSA,"[""""]",110089305,"[""""]"
SPTLC2,"[""""]",110079368,"[""""]"
SPTLC1,"[""""]",110081111,"[""""]"
SPHK2,"[""""]",110081807,"[""""]"
SPHK1,"[""""]",110085912,"[""""]"
SPACA4,"[""""]",110081772,"[""""]"
SORD,"[""""]",110086859,"[""""]"
SOAT1,"[""""]",110077048,"[""""]"
SMPDL3B,"[""""]",110088337,"[""""]"
SMPDL3A,"[""""]",110079211,"[""""]"
SMPD4,"[""""]",110081958,"[""""]"
SMPD3,"[""""]",110085490,"[""""]"
SMPD2,"[""""]",110079714,"[""""]"
SMPD1,"[""""]",110078105,"[""""]"
SMC3,"[""""]",110071955,"[""""]"
SLC5A1,"[""""]",110082003,"[""""]"
SLC3A1,"[""""]",110082722,"[""""]"
SLC39A8,"[""""]",110085337,"[""""]"
SLC37A4,"[""""]",110079097,"[""""]"
SLC35G2,"[""""]",110075808,"[""""]"
SLC35G1,"[""""]",110073561,"[""""]"
SLC35F6,"[""""]",110070707,"[""""]"
SLC35F5,"[""""]",110071855,"[""""]"
SLC35F4,"[""""]",110091013,"[""""]"
SLC35F3,"[""""]",110075521,"[""""]"
SLC35F1,"[""""]",110083611,"[""""]"
SLC35E4,"[""""]",110082910,"[""""]"
SLC35E3,"[""""]",110075129,"[""""]"
SLC35D3,"[""""]",110071597,"[""""]"
SLC35D2,"[""""]",110084175,"[""""]"
SLC35D1,"[""""]",110085677,"[""""]"
SLC35C2,"[""""]",110086212,"[""""]"
SLC35C1,"[""""]",110081631,"[""""]"
SLC35B4,"[""""]",110082617,"[""""]"
SLC35B3,"[""""]",110080860,"[""""]"
SLC35B2,"[""""]",110074667,"[""""]"
SLC35B1,"[""""]",110079166,"[""""]"
SLC35A5,"[""""]",110074634,"[""""]"
SLC35A4,"[""""]",110082122,"[""""]"
SLC35A3,"[""""]",110076515,"[""""]"
SLC35A2,"[""""]",110090611,"[""""]"
SLC35A1,"[""""]",110077478,"[""""]"
SLC33A1,"[""""]",110073084,"[""""]"
SLC2A8,"[""""]",110082961,"[""""]"
SLC2A4,"[""""]",110082351,"[""""]"
SLC2A2,"[""""]",110079055,"[""""]"
SLC2A12,"[""""]",110071923,"[""""]"
SLC2A10,"[""""]",110071782,"[""""]"
SLC26A2,"[""""]",110072283,"[""""]"
SLC17A5,"[""""]",110075013,"[""""]"
SIGLEC15,"[""""]",110085927,"[""""]"
SIGLEC1,"[""""]",110079805,"[""""]"
SHMT2,"[""""]",110070945,"[""""]"
SHMT1,"[""""]",110090795,"[""""]"
SGSH,"[""""]",110090123,"[""""]"
SGPP2,"[""""]",110079978,"[""""]"
SGPP1,"[""""]",110087858,"[""""]"
SGPL1,"[""""]",110073680,"[""""]"
SGMS2,"[""""]",110080466,"[""""]"
SGMS1,"[""""]",110083115,"[""""]"
SEMA7A,"[""""]",110084460,"[""""]"
SELENOI,"[""""]",110090546,"[""""]"
SELE,"[""""]",110090926,"[""""]"
SDHD,"[""""]",110079388,"[""""]"
SDHC,"[""""]",110081034,"[""""]"
SDHB,"[""""]",110073147,"[""""]"
SDHA,"[""""]",110090570,"[""""]"
SDCBP2,"[""""]",110070437,"[""""]"
SDC4,"[""""]",110076764,"[""""]"
SDC3,"[""""]",110091097,"[""""]"
SDC2,"[""""]",110074790,"[""""]"
SDC1,"[""""]",110074251,"[""""]"
SCP2,"[""""]",110082239,"[""""]"
SCD5,"[""""]",110083346,"[""""]"
SCD,"[""""]",110077770,"[""""]"
SC5D,"[""""]",110078414,"[""""]"
SACM1L,"[""""]",110084875,"[""""]"
RXYLT1,"[""""]",110075094,"[""""]"
RTN4RL2,"[""""]",110078378,"[""""]"
RTN4RL1,"[""""]",110084252,"[""""]"
RTN4R,"[""""]",110081927,"[""""]"
RPN2,"[""""]",110076776,"[""""]"
RPN1,"[""""]",110081404,"[""""]"
RPIA,"[""""]",110086346,"[""""]"
RPE,"[""""]",110072391,"[""""]"
RGMB,"[""""]",110078775,"[""""]"
RGMA,"[""""]",110088606,"[""""]"
RFT1,"[""""]",110080640,"[""""]"
RFNG,"[""""]",110090776,"[""""]"
RENBP,"[""""]",110078635,"[""""]"
RECK,"[""""]",110086073,"[""""]"
RBKS,"[""""]",110078700,"[""""]"
PYGM,"[""""]",110083761,"[""""]"
PYGL,"[""""]",110088775,"[""""]"
PYGB,"[""""]",110079549,"[""""]"
PXYLP1,"[""""]",110078724,"[""""]"
PTGS2,"[""""]",110079773,"[""""]"
PTGS1,"[""""]",110078807,"[""""]"
PTGIS,"[""""]",110071794,"[""""]"
PTGES3,"[""""]",110075035,"[""""]"
PTGES2,"[""""]",110078810,"[""""]"
PTGES,"[""""]",110079584,"[""""]"
PTEN,"[""""]",110083120,"[""""]"
PTDSS2,"[""""]",110074163,"[""""]"
PTDSS1,"[""""]",110074772,"[""""]"
PSAP,"[""""]",110073677,"[""""]"
PRXL2B,"[""""]",110088238,"[""""]"
PRSS8,"[""""]",110086396,"[""""]"
PRPS2,"[""""]",110075475,"[""""]"
PRPS1,"[""""]",110080144,"[""""]"
PRKCSH,"[""""]",110078003,"[""""]"
PRKAA2,"[""""]",110077130,"[""""]"
PPT1,"[""""]",110082514,"[""""]"
PPP1R3G,"[""""]",110077089,"[""""]"
PPP1R3D,"[""""]",110084732,"[""""]"
PPP1R3C,"[""""]",110084133,"[""""]"
PPP1R3B,"[""""]",110089718,"[""""]"
PPP1R3A,"[""""]",110077028,"[""""]"
POMT2,"[""""]",110079366,"[""""]"
POMT1,"[""""]",110079663,"[""""]"
POMK,"[""""]",110086322,"[""""]"
POMGNT2,"[""""]",110082156,"[""""]"
POMGNT1,"[""""]",110073782,"[""""]"
POGLUT1,"[""""]",110088504,"[""""]"
POFUT2,"[""""]",110087483,"[""""]"
POFUT1,"[""""]",110086713,"[""""]"
PNPLA7,"[""""]",110082958,"[""""]"
PNPLA6,"[""""]",110077961,"[""""]"
PNPLA2,"[""""]",110074181,"[""""]"
PMM2,"[""""]",110087144,"[""""]"
PMM1,"[""""]",110076055,"[""""]"
PLPP5,"[""""]",110075189,"[""""]"
PLPP4,"[""""]",110075350,"[""""]"
PLPP3,"[""""]",110077116,"[""""]"
PLPP2,"[""""]",110079297,"[""""]"
PLPP1,"[""""]",110085398,"[""""]"
PLOD3,"[""""]",110087641,"[""""]"
PLEKHA8,"[""""]",110072182,"[""""]"
PLD4,"[""""]",110090039,"[""""]"
PLD3,"[""""]",110075663,"[""""]"
PLD2,"[""""]",110082332,"[""""]"
PLD1,"[""""]",110079069,"[""""]"
PLCH2,"[""""]",110088234,"[""""]"
PLCG2,"[""""]",110085508,"[""""]"
PLCG1,"[""""]",110076765,"[""""]"
PLCE1,"[""""]",110084128,"[""""]"
PLCD4,"[""""]",110078238,"[""""]"
PLCD3,"[""""]",110081386,"[""""]"
PLCD1,"[""""]",110085836,"[""""]"
PLCB3,"[""""]",110083359,"[""""]"
PLCB2,"[""""]",110080121,"[""""]"
PLCB1,"[""""]",110087370,"[""""]"
PLB1,"[""""]",110078685,"[""""]"
PLAUR,"[""""]",110089626,"[""""]"
PLA2R1,"[""""]",110081566,"[""""]"
PLA2G7,"[""""]",110083238,"[""""]"
PLA2G6,"[""""]",110075905,"[""""]"
PLA2G4F,"[""""]",110078992,"[""""]"
PLA2G4A,"[""""]",110079782,"[""""]"
PLA2G3,"[""""]",110082884,"[""""]"
PLA2G1B,"[""""]",110081973,"[""""]"
PLA2G15,"[""""]",110085503,"[""""]"
PLA2G12B,"[""""]",110073698,"[""""]"
PLA2G12A,"[""""]",110087289,"[""""]"
PLA2G10,"[""""]",110087046,"[""""]"
PKM,"[""""]",110077268,"[""""]"
PKLR,"[""""]",110081059,"[""""]"
PKD2,"[""""]",110080521,"[""""]"
PKD1L3,"[""""]",110076331,"[""""]"
PKD1L2,"[""""]",110085483,"[""""]"
PKD1,"[""""]",110085013,"[""""]"
PISD,"[""""]",110081937,"[""""]"
PIP5KL1,"[""""]",110078836,"[""""]"
PIP5K1C,"[""""]",110072667,"[""""]"
PIP5K1B,"[""""]",110085457,"[""""]"
PIP5K1A,"[""""]",110081456,"[""""]"
PIP4K2C,"[""""]",110070749,"[""""]"
PIP4K2B,"[""""]",110090747,"[""""]"
PIP4K2A,"[""""]",110083324,"[""""]"
PIKFYVE,"[""""]",110072395,"[""""]"
PIK3CG,"[""""]",110089784,"[""""]"
PIK3CD,"[""""]",110073252,"[""""]"
PIK3CB,"[""""]",110078719,"[""""]"
PIK3CA,"[""""]",110081909,"[""""]"
PIK3C3,"[""""]",110091014,"[""""]"
PIK3C2B,"[""""]",110079700,"[""""]"
PIK3C2A,"[""""]",110083988,"[""""]"
PIGY,"[""""]",110080518,"[""""]"
PIGX,"[""""]",110075262,"[""""]"
PIGW,"[""""]",110075529,"[""""]"
PIGV,"[""""]",110086165,"[""""]"
PIGU,"[""""]",110070624,"[""""]"
PIGT,"[""""]",110076777,"[""""]"
PIGS,"[""""]",110084284,"[""""]"
PIGQ,"[""""]",110089490,"[""""]"
PIGP,"[""""]",110076813,"[""""]"
PIGO,"[""""]",110082818,"[""""]"
PIGN,"[""""]",110075429,"[""""]"
PIGM,"[""""]",110075825,"[""""]"
PIGL,"[""""]",110087404,"[""""]"
PIGK,"[""""]",110079531,"[""""]"
PIGH,"[""""]",110082423,"[""""]"
PIGG,"[""""]",110090987,"[""""]"
PIGF,"[""""]",110080733,"[""""]"
PIGC,"[""""]",110089352,"[""""]"
PIGB,"[""""]",110074527,"[""""]"
PIGA,"[""""]",110091557,"[""""]"
PI4KB,"[""""]",110081440,"[""""]"
PI4KA,"[""""]",110070013,"[""""]"
PI4K2B,"[""""]",110072271,"[""""]"
PI4K2A,"[""""]",110089170,"[""""]"
PHOSPHO1,"[""""]",110090872,"[""""]"
PGS1,"[""""]",110090404,"[""""]"
PGP,"[""""]",110085015,"[""""]"
PGM5,"[""""]",110085447,"[""""]"
PGM3,"[""""]",110079736,"[""""]"
PGM2L1,"[""""]",110078114,"[""""]"
PGM2,"[""""]",110075218,"[""""]"
PGM1,"[""""]",110086661,"[""""]"
PGLS,"[""""]",110071734,"[""""]"
PGK1,"[""""]",110074316,"[""""]"
PGGHG,"[""""]",110086184,"[""""]"
PGD,"[""""]",110073240,"[""""]"
PGAP3,"[""""]",110082046,"[""""]"
PGAP2,"[""""]",110078131,"[""""]"
PGAP1,"[""""]",110079886,"[""""]"
PGAM2,"[""""]",110084343,"[""""]"
PGAM1,"[""""]",110089164,"[""""]"
PFKP,"[""""]",110071886,"[""""]"
PFKL,"[""""]",110075821,"[""""]"
PFKFB4,"[""""]",110080635,"[""""]"
PFKFB3,"[""""]",110088969,"[""""]"
PFKFB2,"[""""]",110070247,"[""""]"
PFKFB1,"[""""]",110078619,"[""""]"
PEMT,"[""""]",110090327,"[""""]"
PDIA3,"[""""]",110077249,"[""""]"
PDHX,"[""""]",110073524,"[""""]"
PDHB,"[""""]",110079956,"[""""]"
PDHA1,"[""""]",110076741,"[""""]"
PCYT2,"[""""]",110090615,"[""""]"
PCYT1B,"[""""]",110076742,"[""""]"
PCYT1A,"[""""]",110070321,"[""""]"
PCK2,"[""""]",110087540,"[""""]"
PCK1,"[""""]",110081096,"[""""]"
PCCB,"[""""]",110075807,"[""""]"
PCCA,"[""""]",110083267,"[""""]"
PC,"[""""]",110090215,"[""""]"
PAPSS2,"[""""]",110083110,"[""""]"
PAPSS1,"[""""]",110080470,"[""""]"
PAFAH2,"[""""]",110084164,"[""""]"
PAFAH1B3,"[""""]",110086776,"[""""]"
PAFAH1B2,"[""""]",110079028,"[""""]"
PAFAH1B1,"[""""]",110088434,"[""""]"
OXSM,"[""""]",110086666,"[""""]"
OXCT1,"[""""]",110073911,"[""""]"
OTOA,"[""""]",110082205,"[""""]"
OS9,"[""""]",110070555,"[""""]"
ORMDL2,"[""""]",110073620,"[""""]"
ORMDL1,"[""""]",110083950,"[""""]"
OGT,"[""""]",110080200,"[""""]"
OGDHL,"[""""]",110080711,"[""""]"
OGDH,"[""""]",110084329,"[""""]"
OCRL,"[""""]",110084940,"[""""]"
NYX,"[""""]",110074039,"[""""]"
NTNG1,"[""""]",110074464,"[""""]"
NT5M,"[""""]",110090329,"[""""]"
NT5E,"[""""]",110081478,"[""""]"
NSDHL,"[""""]",110088403,"[""""]"
NRN1L,"[""""]",110088592,"[""""]"
NPL,"[""""]",110077072,"[""""]"
NGLY1,"[""""]",110086656,"[""""]"
NEU4,"[""""]",110075298,"[""""]"
NEU1,"[""""]",110088697,"[""""]"
NDUFAB1,"[""""]",110085024,"[""""]"
NDST2,"[""""]",110077771,"[""""]"
NDST1,"[""""]",110086087,"[""""]"
NCAN,"[""""]",110090601,"[""""]"
NCAM1,"[""""]",110078768,"[""""]"
NANS,"[""""]",110077827,"[""""]"
NANP,"[""""]",110083931,"[""""]"
NAGPA,"[""""]",110087126,"[""""]"
NAGLU,"[""""]",110074901,"[""""]"
NAGK,"[""""]",110079848,"[""""]"
NAGA,"[""""]",110076094,"[""""]"
NAAA,"[""""]",110085256,"[""""]"
MYORG,"[""""]",110080483,"[""""]"
MTMR8,"[""""]",110074314,"[""""]"
MTMR7,"[""""]",110077889,"[""""]"
MTMR4,"[""""]",110084501,"[""""]"
MTMR3,"[""""]",110082863,"[""""]"
MTMR2,"[""""]",110087573,"[""""]"
MTMR14,"[""""]",110079925,"[""""]"
MTMR1,"[""""]",110082978,"[""""]"
MTM1,"[""""]",110082985,"[""""]"
MSMO1,"[""""]",110083492,"[""""]"
MSLN,"[""""]",110090443,"[""""]"
MRC1,"[""""]",110085988,"[""""]"
MPPE1,"[""""]",110078909,"[""""]"
MPI,"[""""]",110090526,"[""""]"
MPDU1,"[""""]",110082396,"[""""]"
MOGS,"[""""]",110079822,"[""""]"
MOGAT3,"[""""]",110077436,"[""""]"
MOGAT2,"[""""]",110087793,"[""""]"
MOGAT1,"[""""]",110079961,"[""""]"
MMUT,"[""""]",110083222,"[""""]"
MMP17,"[""""]",110076593,"[""""]"
MLYCD,"[""""]",110083470,"[""""]"
MIOX,"[""""]",110070278,"[""""]"
MINPP1,"[""""]",110083113,"[""""]"
MGLL,"[""""]",110088893,"[""""]"
MGAT5B,"[""""]",110085908,"[""""]"
MGAT5,"[""""]",110071860,"[""""]"
MGAT4D,"[""""]",110073646,"[""""]"
MGAT4C,"[""""]",110070064,"[""""]"
MGAT4B,"[""""]",110073448,"[""""]"
MGAT4A,"[""""]",110085424,"[""""]"
MGAT3,"[""""]",110088077,"[""""]"
MGAT2,"[""""]",110070669,"[""""]"
MGAT1,"[""""]",110091186,"[""""]"
MGAM,"[""""]",110085330,"[""""]"
MFNG,"[""""]",110075969,"[""""]"
MECR,"[""""]",110082281,"[""""]"
ME3,"[""""]",110087613,"[""""]"
ME2,"[""""]",110088637,"[""""]"
ME1,"[""""]",110079662,"[""""]"
MDH2,"[""""]",110085149,"[""""]"
MDH1,"[""""]",110084218,"[""""]"
MDGA2,"[""""]",110091627,"[""""]"
MDGA1,"[""""]",110074681,"[""""]"
MCFD2,"[""""]",110080743,"[""""]"
MCEE,"[""""]",110074500,"[""""]"
MCAT,"[""""]",110087164,"[""""]"
MBOAT7,"[""""]",110081832,"[""""]"
MBOAT2,"[""""]",110080596,"[""""]"
MBOAT1,"[""""]",110072923,"[""""]"
MASP2,"[""""]",110073231,"[""""]"
MANEAL,"[""""]",110082764,"[""""]"
MANEA,"[""""]",110074132,"[""""]"
MANBA,"[""""]",110085343,"[""""]"
MAN2C1,"[""""]",110086863,"[""""]"
MAN2B1,"[""""]",110082637,"[""""]"
MAN2A2,"[""""]",110084439,"[""""]"
MAN2A1,"[""""]",110072017,"[""""]"
MAN1C1,"[""""]",110084141,"[""""]"
MAN1B1,"[""""]",110078803,"[""""]"
MAN1A2,"[""""]",110076944,"[""""]"
MAN1A1,"[""""]",110083601,"[""""]"
MAG,"[""""]",110089090,"[""""]"
M6PR,"[""""]",110090844,"[""""]"
LYPLA2,"[""""]",110082494,"[""""]"
LYPLA1,"[""""]",110080228,"[""""]"
LYPD6B,"[""""]",110074912,"[""""]"
LYPD6,"[""""]",110074947,"[""""]"
LY75,"[""""]",110081581,"[""""]"
LTC4S,"[""""]",110073491,"[""""]"
LTA4H,"[""""]",110091402,"[""""]"
LPL,"[""""]",110083190,"[""""]"
LPIN3,"[""""]",110076794,"[""""]"
LPIN2,"[""""]",110079433,"[""""]"
LPIN1,"[""""]",110083691,"[""""]"
LPGAT1,"[""""]",110079513,"[""""]"
LPCAT4,"[""""]",110091387,"[""""]"
LPCAT3,"[""""]",110084653,"[""""]"
LPCAT2,"[""""]",110090095,"[""""]"
LPCAT1,"[""""]",110080886,"[""""]"
LOC110091188,"[""""]",110091188,"[""""]"
LOC110091163,"[""""]",110091163,"[""""]"
LOC110089672,"[""""]",110089672,"[""""]"
LOC110087769,"[""""]",110087769,"[""""]"
LOC110087559,"[""""]",110087559,"[""""]"
LOC110086331,"[""""]",110086331,"[""""]"
LOC110086107,"[""""]",110086107,"[""""]"
LOC110086102,"[""""]",110086102,"[""""]"
LOC110085030,"[""""]",110085030,"[""""]"
LOC110083896,"[""""]",110083896,"[""""]"
LOC110082541,"[""""]",110082541,"[""""]"
LOC110082395,"[""""]",110082395,"[""""]"
LOC110080923,"[""""]",110080923,"[""""]"
LOC110080871,"[""""]",110080871,"[""""]"
LOC110080870,"[""""]",110080870,"[""""]"
LOC110080795,"[""""]",110080795,"[""""]"
LOC110078991,"[""""]",110078991,"[""""]"
LOC110078804,"[""""]",110078804,"[""""]"
LOC110077998,"[""""]",110077998,"[""""]"
LOC110077942,"[""""]",110077942,"[""""]"
LOC110076829,"[""""]",110076829,"[""""]"
LOC110076299,"[""""]",110076299,"[""""]"
LOC110076286,"[""""]",110076286,"[""""]"
LOC110075060,"[""""]",110075060,"[""""]"
LOC110074027,"[""""]",110074027,"[""""]"
LOC110074017,"[""""]",110074017,"[""""]"
LOC110073381,"[""""]",110073381,"[""""]"
LOC110072807,"[""""]",110072807,"[""""]"
LOC110072709,"[""""]",110072709,"[""""]"
LOC110072143,"[""""]",110072143,"[""""]"
LOC110070666,"[""""]",110070666,"[""""]"
LOC110070539,"[""""]",110070539,"[""""]"
LMAN2L,"[""""]",110072132,"[""""]"
LMAN2,"[""""]",110077344,"[""""]"
LMAN1,"[""""]",110085069,"[""""]"
LIPG,"[""""]",110090048,"[""""]"
LIPC,"[""""]",110074552,"[""""]"
LGALS8,"[""""]",110075709,"[""""]"
LGALS4,"[""""]",110075603,"[""""]"
LGALS3,"[""""]",110091697,"[""""]"
LGALS12,"[""""]",110090220,"[""""]"
LGALS1,"[""""]",110075987,"[""""]"
LFNG,"[""""]",110091685,"[""""]"
LDHD,"[""""]",110081274,"[""""]"
LDHB,"[""""]",110082996,"[""""]"
LCTL,"[""""]",110072264,"[""""]"
LCT,"[""""]",110071879,"[""""]"
LCLAT1,"[""""]",110078698,"[""""]"
LCAT,"[""""]",110081332,"[""""]"
LAYN,"[""""]",110078620,"[""""]"
LARGE2,"[""""]",110081684,"[""""]"
L2HGDH,"[""""]",110089153,"[""""]"
L1CAM,"[""""]",110078679,"[""""]"
KRTCAP2,"[""""]",110081024,"[""""]"
KLB,"[""""]",110075202,"[""""]"
KL,"[""""]",110076426,"[""""]"
KHK,"[""""]",110086983,"[""""]"
KDSR,"[""""]",110075421,"[""""]"
ITPKB,"[""""]",110087554,"[""""]"
ITPKA,"[""""]",110079032,"[""""]"
ITPK1,"[""""]",110083634,"[""""]"
ISYNA1,"[""""]",110072587,"[""""]"
IPPK,"[""""]",110085973,"[""""]"
IPMK,"[""""]",110073675,"[""""]"
INPPL1,"[""""]",110078090,"[""""]"
INPP5K,"[""""]",110084312,"[""""]"
INPP5J,"[""""]",110082915,"[""""]"
INPP5F,"[""""]",110075331,"[""""]"
INPP5E,"[""""]",110079694,"[""""]"
INPP5D,"[""""]",110075830,"[""""]"
INPP5B,"[""""]",110082772,"[""""]"
INPP5A,"[""""]",110079716,"[""""]"
INPP4B,"[""""]",110073639,"[""""]"
INPP4A,"[""""]",110087729,"[""""]"
INPP1,"[""""]",110074857,"[""""]"
IMPA2,"[""""]",110078901,"[""""]"
IMPA1,"[""""]",110075887,"[""""]"
IGF2R,"[""""]",110087416,"[""""]"
IDUA,"[""""]",110086254,"[""""]"
IDS,"[""""]",110082990,"[""""]"
IDNK,"[""""]",110089631,"[""""]"
IDH3G,"[""""]",110078605,"[""""]"
IDH3B,"[""""]",110079816,"[""""]"
IDH3A,"[""""]",110074541,"[""""]"
IDH2,"[""""]",110091452,"[""""]"
IDH1,"[""""]",110072420,"[""""]"
ICAM5,"[""""]",110081726,"[""""]"
HYI,"[""""]",110073727,"[""""]"
HYAL3,"[""""]",110076682,"[""""]"
HYAL2,"[""""]",110076667,"[""""]"
HYAL1,"[""""]",110076674,"[""""]"
HSPG2,"[""""]",110073100,"[""""]"
HSD3B7,"[""""]",110086394,"[""""]"
HSD17B8,"[""""]",110091148,"[""""]"
HSD17B7,"[""""]",110081655,"[""""]"
HSD17B4,"[""""]",110084344,"[""""]"
HSD17B3,"[""""]",110084176,"[""""]"
HSD17B2,"[""""]",110090097,"[""""]"
HSD17B12,"[""""]",110081502,"[""""]"
HSD11B1,"[""""]",110072366,"[""""]"
HS6ST3,"[""""]",110073848,"[""""]"
HS6ST2,"[""""]",110080165,"[""""]"
HS6ST1,"[""""]",110075833,"[""""]"
HS3ST6,"[""""]",110085608,"[""""]"
HS3ST5,"[""""]",110088773,"[""""]"
HS3ST3B1,"[""""]",110084026,"[""""]"
HS3ST1,"[""""]",110079727,"[""""]"
HS2ST1,"[""""]",110079462,"[""""]"
HPSE2,"[""""]",110084049,"[""""]"
HPSE,"[""""]",110083349,"[""""]"
HOGA1,"[""""]",110089167,"[""""]"
HMMR,"[""""]",110086743,"[""""]"
HMGCS2,"[""""]",110089842,"[""""]"
HMGCS1,"[""""]",110073904,"[""""]"
HMGCLL1,"[""""]",110073012,"[""""]"
HMGCL,"[""""]",110082521,"[""""]"
HK3,"[""""]",110077609,"[""""]"
HJV,"[""""]",110081445,"[""""]"
HIBCH,"[""""]",110083949,"[""""]"
HGSNAT,"[""""]",110086321,"[""""]"
HEXD,"[""""]",110075068,"[""""]"
HEXB,"[""""]",110084580,"[""""]"
HEXA,"[""""]",110084382,"[""""]"
HAS3,"[""""]",110076300,"[""""]"
HAS2,"[""""]",110080529,"[""""]"
HAS1,"[""""]",110086505,"[""""]"
HAO2,"[""""]",110076966,"[""""]"
HAO1,"[""""]",110078976,"[""""]"
HADHB,"[""""]",110090548,"[""""]"
HADHA,"[""""]",110090547,"[""""]"
HADH,"[""""]",110080465,"[""""]"
HACD4,"[""""]",110077379,"[""""]"
HACD3,"[""""]",110085464,"[""""]"
HACD2,"[""""]",110083009,"[""""]"
HACD1,"[""""]",110085999,"[""""]"
HABP4,"[""""]",110084174,"[""""]"
H6PD,"[""""]",110073255,"[""""]"
GYS2,"[""""]",110083005,"[""""]"
GYS1,"[""""]",110078508,"[""""]"
GYG2,"[""""]",110075590,"[""""]"
GYG1,"[""""]",110073049,"[""""]"
GXYLT2,"[""""]",110077714,"[""""]"
GXYLT1,"[""""]",110082142,"[""""]"
GUSB,"[""""]",110084533,"[""""]"
GTDC1,"[""""]",110074223,"[""""]"
GRIFIN,"[""""]",110091686,"[""""]"
GRHPR,"[""""]",110077846,"[""""]"
GPX8,"[""""]",110085405,"[""""]"
GPX7,"[""""]",110076176,"[""""]"
GPX3,"[""""]",110087964,"[""""]"
GPX2,"[""""]",110085644,"[""""]"
GPX1,"[""""]",110076880,"[""""]"
GPNMB,"[""""]",110072617,"[""""]"
GPLD1,"[""""]",110072878,"[""""]"
