Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
KRTCAP2,"[""""]",110081024,"[""""]"
PIGQ,"[""""]",110089490,"[""""]"
FUT8,"[""""]",110082285,"[""""]"
INPPL1,"[""""]",110078090,"[""""]"
RTN4R,"[""""]",110081927,"[""""]"
RBKS,"[""""]",110078700,"[""""]"
CHST11,"[""""]",110084788,"[""""]"
FCER2,"[""""]",110080405,"[""""]"
ACOT12,"[""""]",110077334,"[""""]"
CRYL1,"[""""]",110083538,"[""""]"
GRHPR,"[""""]",110077846,"[""""]"
XPNPEP2,"[""""]",110084941,"[""""]"
LOC110080870,"[""""]",110080870,"[""""]"
HSD17B2,"[""""]",110090097,"[""""]"
PRPS1,"[""""]",110080144,"[""""]"
MMP17,"[""""]",110076593,"[""""]"
PNPLA6,"[""""]",110077961,"[""""]"
B3GALT2,"[""""]",110077421,"[""""]"
PKD1L2,"[""""]",110085483,"[""""]"
GALNT10,"[""""]",110080778,"[""""]"
ACO1,"[""""]",110084587,"[""""]"
IDH1,"[""""]",110072420,"[""""]"
H6PD,"[""""]",110073255,"[""""]"
ALDH9A1,"[""""]",110089732,"[""""]"
GPD2,"[""""]",110083047,"[""""]"
PFKFB4,"[""""]",110080635,"[""""]"
ST3GAL3,"[""""]",110073793,"[""""]"
MPI,"[""""]",110090526,"[""""]"
CHST15,"[""""]",110070375,"[""""]"
B3GALT5,"[""""]",110076839,"[""""]"
LYPD6,"[""""]",110074947,"[""""]"
NYX,"[""""]",110074039,"[""""]"
ME1,"[""""]",110079662,"[""""]"
B4GALNT4,"[""""]",110074160,"[""""]"
GLT8D1,"[""""]",110080643,"[""""]"
TECR,"[""""]",110070802,"[""""]"
TMTC4,"[""""]",110083271,"[""""]"
NAGPA,"[""""]",110087126,"[""""]"
PLCB3,"[""""]",110083359,"[""""]"
PCK1,"[""""]",110081096,"[""""]"
DGAT2,"[""""]",110087798,"[""""]"
PGAP2,"[""""]",110078131,"[""""]"
ARSK,"[""""]",110078759,"[""""]"
GANC,"[""""]",110079038,"[""""]"
CHKA,"[""""]",110074173,"[""""]"
SIGLEC15,"[""""]",110085927,"[""""]"
PIK3C2B,"[""""]",110079700,"[""""]"
FADS2,"[""""]",110086191,"[""""]"
FAM20B,"[""""]",110077062,"[""""]"
CERS3,"[""""]",110072978,"[""""]"
ATP6V1A,"[""""]",110076930,"[""""]"
SLC35C1,"[""""]",110081631,"[""""]"
B3GAT1,"[""""]",110078243,"[""""]"
DPY19L3,"[""""]",110082031,"[""""]"
SLC37A4,"[""""]",110079097,"[""""]"
MGAT2,"[""""]",110070669,"[""""]"
PFKP,"[""""]",110071886,"[""""]"
ST6GALNAC1,"[""""]",110085897,"[""""]"
ALG5,"[""""]",110070720,"[""""]"
LOC110091163,"[""""]",110091163,"[""""]"
ACOD1,"[""""]",110073869,"[""""]"
TMED1,"[""""]",110078009,"[""""]"
LOC110080923,"[""""]",110080923,"[""""]"
HPSE2,"[""""]",110084049,"[""""]"
UAP1L1,"[""""]",110078871,"[""""]"
FDPS,"[""""]",110080990,"[""""]"
GAPDHS,"[""""]",110089088,"[""""]"
PIP4K2B,"[""""]",110090747,"[""""]"
ARSJ,"[""""]",110083897,"[""""]"
DGAT1,"[""""]",110084814,"[""""]"
HS3ST5,"[""""]",110088773,"[""""]"
ANXA9,"[""""]",110081441,"[""""]"
ACADL,"[""""]",110072389,"[""""]"
CHID1,"[""""]",110074170,"[""""]"
LOC110089672,"[""""]",110089672,"[""""]"
SULF1,"[""""]",110089429,"[""""]"
MTM1,"[""""]",110082985,"[""""]"
LOC110086331,"[""""]",110086331,"[""""]"
HEXA,"[""""]",110084382,"[""""]"
TPI1,"[""""]",110084658,"[""""]"
PIGT,"[""""]",110076777,"[""""]"
HSD17B12,"[""""]",110081502,"[""""]"
STT3B,"[""""]",110082162,"[""""]"
GNE,"[""""]",110077833,"[""""]"
INPP1,"[""""]",110074857,"[""""]"
GDPD3,"[""""]",110081791,"[""""]"
SGPP1,"[""""]",110087858,"[""""]"
LCT,"[""""]",110071879,"[""""]"
CBR4,"[""""]",110085385,"[""""]"
LMAN1,"[""""]",110085069,"[""""]"
PLCH2,"[""""]",110088234,"[""""]"
C1GALT1,"[""""]",110073023,"[""""]"
HIBCH,"[""""]",110083949,"[""""]"
SC5D,"[""""]",110078414,"[""""]"
CNTN4,"[""""]",110077687,"[""""]"
GALNS,"[""""]",110076238,"[""""]"
GPLD1,"[""""]",110072878,"[""""]"
CDS2,"[""""]",110072221,"[""""]"
UGT8,"[""""]",110083901,"[""""]"
PFKFB3,"[""""]",110088969,"[""""]"
LDHD,"[""""]",110081274,"[""""]"
ALDH6A1,"[""""]",110086370,"[""""]"
PGM2L1,"[""""]",110078114,"[""""]"
LCAT,"[""""]",110081332,"[""""]"
PLA2G12A,"[""""]",110087289,"[""""]"
PMM2,"[""""]",110087144,"[""""]"
SLC35B4,"[""""]",110082617,"[""""]"
DEGS2,"[""""]",110070304,"[""""]"
CPT1C,"[""""]",110079173,"[""""]"
PLA2G12B,"[""""]",110073698,"[""""]"
PTGS2,"[""""]",110079773,"[""""]"
G6PD,"[""""]",110089200,"[""""]"
CD109,"[""""]",110075026,"[""""]"
PRSS8,"[""""]",110086396,"[""""]"
HMGCS1,"[""""]",110073904,"[""""]"
DGKD,"[""""]",110075816,"[""""]"
AGPS,"[""""]",110085775,"[""""]"
PI4K2B,"[""""]",110072271,"[""""]"
GPX3,"[""""]",110087964,"[""""]"
GCNT4,"[""""]",110084575,"[""""]"
CS,"[""""]",110074682,"[""""]"
ST3GAL4,"[""""]",110088816,"[""""]"
GAA,"[""""]",110090137,"[""""]"
HYAL3,"[""""]",110076682,"[""""]"
INPP4B,"[""""]",110073639,"[""""]"
CEPT1,"[""""]",110073385,"[""""]"
INPP5E,"[""""]",110079694,"[""""]"
PLPP3,"[""""]",110077116,"[""""]"
SORD,"[""""]",110086859,"[""""]"
PI4KA,"[""""]",110070013,"[""""]"
AGA,"[""""]",110083560,"[""""]"
SLC35G2,"[""""]",110075808,"[""""]"
SRD5A1,"[""""]",110080024,"[""""]"
DGKA,"[""""]",110073562,"[""""]"
MGAT4B,"[""""]",110073448,"[""""]"
ST3GAL5,"[""""]",110080831,"[""""]"
CACNA2D3,"[""""]",110084963,"[""""]"
PIP5K1B,"[""""]",110085457,"[""""]"
ATP6AP2,"[""""]",110074048,"[""""]"
PIGL,"[""""]",110087404,"[""""]"
DPEP1,"[""""]",110076301,"[""""]"
FUCA2,"[""""]",110089588,"[""""]"
GALNT9,"[""""]",110076576,"[""""]"
ASAH2,"[""""]",110084120,"[""""]"
NANP,"[""""]",110083931,"[""""]"
PISD,"[""""]",110081937,"[""""]"
KLB,"[""""]",110075202,"[""""]"
PIGV,"[""""]",110086165,"[""""]"
GALNT6,"[""""]",110074410,"[""""]"
ACOX3,"[""""]",110085518,"[""""]"
GALM,"[""""]",110079578,"[""""]"
GALNT17,"[""""]",110088821,"[""""]"
ACAT2,"[""""]",110087548,"[""""]"
SLC17A5,"[""""]",110075013,"[""""]"
GLB1,"[""""]",110070703,"[""""]"
B3GNT4,"[""""]",110083863,"[""""]"
PIGN,"[""""]",110075429,"[""""]"
DPM2,"[""""]",110078882,"[""""]"
ACLY,"[""""]",110088988,"[""""]"
LOC110087769,"[""""]",110087769,"[""""]"
SLC2A10,"[""""]",110071782,"[""""]"
OXSM,"[""""]",110086666,"[""""]"
GALK1,"[""""]",110085197,"[""""]"
ST6GAL1,"[""""]",110088940,"[""""]"
TECTA,"[""""]",110078426,"[""""]"
PRPS2,"[""""]",110075475,"[""""]"
GALNT1,"[""""]",110085097,"[""""]"
SEMA7A,"[""""]",110084460,"[""""]"
COLEC11,"[""""]",110073415,"[""""]"
LPIN2,"[""""]",110079433,"[""""]"
PIK3CB,"[""""]",110078719,"[""""]"
ACSL4,"[""""]",110074288,"[""""]"
AMACR,"[""""]",110086289,"[""""]"
CHODL,"[""""]",110074809,"[""""]"
PLA2G4F,"[""""]",110078992,"[""""]"
SMPD4,"[""""]",110081958,"[""""]"
GLO1,"[""""]",110074677,"[""""]"
LOC110075060,"[""""]",110075060,"[""""]"
GPC1,"[""""]",110075293,"[""""]"
CPTP,"[""""]",110073290,"[""""]"
CTBS,"[""""]",110079742,"[""""]"
GCK,"[""""]",110084342,"[""""]"
GALC,"[""""]",110090986,"[""""]"
GPAM,"[""""]",110071963,"[""""]"
PIP4K2A,"[""""]",110083324,"[""""]"
ALDH7A1,"[""""]",110077534,"[""""]"
PRKCSH,"[""""]",110078003,"[""""]"
MGLL,"[""""]",110088893,"[""""]"
SLC35E3,"[""""]",110075129,"[""""]"
MSLN,"[""""]",110090443,"[""""]"
CNTN6,"[""""]",110077689,"[""""]"
PNPLA2,"[""""]",110074181,"[""""]"
LDHB,"[""""]",110082996,"[""""]"
SLC35B3,"[""""]",110080860,"[""""]"
SDHC,"[""""]",110081034,"[""""]"
BDH2,"[""""]",110080462,"[""""]"
NEU4,"[""""]",110075298,"[""""]"
TMEM165,"[""""]",110078411,"[""""]"
PLCG1,"[""""]",110076765,"[""""]"
PIGB,"[""""]",110074527,"[""""]"
ACER2,"[""""]",110077369,"[""""]"
ST6GALNAC5,"[""""]",110079532,"[""""]"
MANEAL,"[""""]",110082764,"[""""]"
PHOSPHO1,"[""""]",110090872,"[""""]"
FMOD,"[""""]",110080742,"[""""]"
ALDH2,"[""""]",110083855,"[""""]"
TUSC3,"[""""]",110077000,"[""""]"
RGMA,"[""""]",110088606,"[""""]"
SMPD1,"[""""]",110078105,"[""""]"
PLCD4,"[""""]",110078238,"[""""]"
GCNT7,"[""""]",110081091,"[""""]"
PSAP,"[""""]",110073677,"[""""]"
MANBA,"[""""]",110085343,"[""""]"
SIGLEC1,"[""""]",110079805,"[""""]"
RPE,"[""""]",110072391,"[""""]"
PLB1,"[""""]",110078685,"[""""]"
GPX2,"[""""]",110085644,"[""""]"
RXYLT1,"[""""]",110075094,"[""""]"
SLC33A1,"[""""]",110073084,"[""""]"
LOC110073381,"[""""]",110073381,"[""""]"
SELENOI,"[""""]",110090546,"[""""]"
LCLAT1,"[""""]",110078698,"[""""]"
SCP2,"[""""]",110082239,"[""""]"
CMAS,"[""""]",110091200,"[""""]"
TPST2,"[""""]",110083448,"[""""]"
DPY19L4,"[""""]",110074752,"[""""]"
IDS,"[""""]",110082990,"[""""]"
DPM1,"[""""]",110071808,"[""""]"
ITPKB,"[""""]",110087554,"[""""]"
PPP1R3B,"[""""]",110089718,"[""""]"
AGRN,"[""""]",110073261,"[""""]"
IDH3G,"[""""]",110078605,"[""""]"
MGAT5B,"[""""]",110085908,"[""""]"
POMK,"[""""]",110086322,"[""""]"
SYNJ1,"[""""]",110080388,"[""""]"
COG2,"[""""]",110083069,"[""""]"
GLA,"[""""]",110084915,"[""""]"
LYPD6B,"[""""]",110074912,"[""""]"
PFKFB1,"[""""]",110078619,"[""""]"
CNTN5,"[""""]",110080252,"[""""]"
HMGCL,"[""""]",110082521,"[""""]"
ACYP1,"[""""]",110079116,"[""""]"
LOC110080871,"[""""]",110080871,"[""""]"
PTDSS2,"[""""]",110074163,"[""""]"
TPST1,"[""""]",110084505,"[""""]"
ECI1,"[""""]",110089129,"[""""]"
ACOT7,"[""""]",110082432,"[""""]"
POMGNT2,"[""""]",110082156,"[""""]"
PIK3C3,"[""""]",110091014,"[""""]"
HACD4,"[""""]",110077379,"[""""]"
NAGA,"[""""]",110076094,"[""""]"
NRN1L,"[""""]",110088592,"[""""]"
IDH3B,"[""""]",110079816,"[""""]"
PAPSS2,"[""""]",110083110,"[""""]"
LPCAT3,"[""""]",110084653,"[""""]"
MAN1A2,"[""""]",110076944,"[""""]"
MAG,"[""""]",110089090,"[""""]"
SGMS2,"[""""]",110080466,"[""""]"
PLA2G4A,"[""""]",110079782,"[""""]"
HJV,"[""""]",110081445,"[""""]"
LOC110072143,"[""""]",110072143,"[""""]"
SPTLC2,"[""""]",110079368,"[""""]"
FUCA1,"[""""]",110071229,"[""""]"
EXTL2,"[""""]",110076514,"[""""]"
ACSL3,"[""""]",110079964,"[""""]"
SULT2B1,"[""""]",110081834,"[""""]"
ALDH1A3,"[""""]",110072975,"[""""]"
SPTLC1,"[""""]",110081111,"[""""]"
ARSG,"[""""]",110077811,"[""""]"
PIK3C2A,"[""""]",110083988,"[""""]"
SLC35E4,"[""""]",110082910,"[""""]"
HADH,"[""""]",110080465,"[""""]"
FREM1,"[""""]",110073591,"[""""]"
SLC26A2,"[""""]",110072283,"[""""]"
ST8SIA2,"[""""]",110088609,"[""""]"
HYI,"[""""]",110073727,"[""""]"
SHMT2,"[""""]",110070945,"[""""]"
GALNT16,"[""""]",110076411,"[""""]"
A4GNT,"[""""]",110091713,"[""""]"
MGAM,"[""""]",110085330,"[""""]"
HS3ST6,"[""""]",110085608,"[""""]"
HACD3,"[""""]",110085464,"[""""]"
MPDU1,"[""""]",110082396,"[""""]"
ARSA,"[""""]",110084412,"[""""]"
CEL,"[""""]",110079655,"[""""]"
MANEA,"[""""]",110074132,"[""""]"
DHRS11,"[""""]",110075560,"[""""]"
SLC35A3,"[""""]",110076515,"[""""]"
GPI,"[""""]",110081282,"[""""]"
ACSL1,"[""""]",110083829,"[""""]"
MTMR3,"[""""]",110082863,"[""""]"
NCAN,"[""""]",110090601,"[""""]"
ENPP1,"[""""]",110091419,"[""""]"
ALG3,"[""""]",110091600,"[""""]"
PAFAH1B1,"[""""]",110088434,"[""""]"
HACD2,"[""""]",110083009,"[""""]"
LGALS4,"[""""]",110075603,"[""""]"
DSEL,"[""""]",110089948,"[""""]"
EFNA1,"[""""]",110081065,"[""""]"
SRD5A3,"[""""]",110078425,"[""""]"
CD44,"[""""]",110073522,"[""""]"
ACOX1,"[""""]",110085171,"[""""]"
HMGCLL1,"[""""]",110073012,"[""""]"
CERS5,"[""""]",110074286,"[""""]"
ACACA,"[""""]",110075513,"[""""]"
ALDOB,"[""""]",110077747,"[""""]"
GMPPB,"[""""]",110076971,"[""""]"
ACSF3,"[""""]",110076304,"[""""]"
CAT,"[""""]",110073526,"[""""]"
MECR,"[""""]",110082281,"[""""]"
PIP5KL1,"[""""]",110078836,"[""""]"
B4GALNT3,"[""""]",110076677,"[""""]"
GPC6,"[""""]",110073851,"[""""]"
CTSA,"[""""]",110086236,"[""""]"
ME3,"[""""]",110087613,"[""""]"
CSPG4,"[""""]",110074565,"[""""]"
GFPT1,"[""""]",110072104,"[""""]"
LOC110086102,"[""""]",110086102,"[""""]"
DLST,"[""""]",110079092,"[""""]"
PAFAH1B3,"[""""]",110086776,"[""""]"
PEMT,"[""""]",110090327,"[""""]"
PIGW,"[""""]",110075529,"[""""]"
AGL,"[""""]",110086303,"[""""]"
MSMO1,"[""""]",110083492,"[""""]"
DGKE,"[""""]",110074016,"[""""]"
OS9,"[""""]",110070555,"[""""]"
M6PR,"[""""]",110090844,"[""""]"
GYS1,"[""""]",110078508,"[""""]"
INPP5K,"[""""]",110084312,"[""""]"
DHDDS,"[""""]",110086158,"[""""]"
ACOT8,"[""""]",110086215,"[""""]"
B3GNT3,"[""""]",110072506,"[""""]"
EHHADH,"[""""]",110075819,"[""""]"
SDC2,"[""""]",110074790,"[""""]"
UMOD,"[""""]",110070686,"[""""]"
OXCT1,"[""""]",110073911,"[""""]"
TMTC2,"[""""]",110070154,"[""""]"
IMPA1,"[""""]",110075887,"[""""]"
SGPP2,"[""""]",110079978,"[""""]"
HS3ST1,"[""""]",110079727,"[""""]"
SLC35C2,"[""""]",110086212,"[""""]"
PLA2R1,"[""""]",110081566,"[""""]"
SLC2A2,"[""""]",110079055,"[""""]"
PIKFYVE,"[""""]",110072395,"[""""]"
PLA2G7,"[""""]",110083238,"[""""]"
COLEC12,"[""""]",110079440,"[""""]"
EPHX2,"[""""]",110089501,"[""""]"
MAN2C1,"[""""]",110086863,"[""""]"
OGDHL,"[""""]",110080711,"[""""]"
GNPTAB,"[""""]",110082687,"[""""]"
ALDOA,"[""""]",110081773,"[""""]"
UGP2,"[""""]",110084216,"[""""]"
ENGASE,"[""""]",110090256,"[""""]"
CSGALNACT2,"[""""]",110083670,"[""""]"
POMGNT1,"[""""]",110073782,"[""""]"
MGAT4D,"[""""]",110073646,"[""""]"
LOC110072709,"[""""]",110072709,"[""""]"
MYORG,"[""""]",110080483,"[""""]"
CTNS,"[""""]",110087375,"[""""]"
HAS2,"[""""]",110080529,"[""""]"
HADHA,"[""""]",110090547,"[""""]"
TMED6,"[""""]",110076297,"[""""]"
LOC110076299,"[""""]",110076299,"[""""]"
DDOST,"[""""]",110073177,"[""""]"
GYG1,"[""""]",110073049,"[""""]"
ATP6V0A2,"[""""]",110076588,"[""""]"
HEXD,"[""""]",110075068,"[""""]"
GPX1,"[""""]",110076880,"[""""]"
RENBP,"[""""]",110078635,"[""""]"
HAS1,"[""""]",110086505,"[""""]"
TALDO1,"[""""]",110074178,"[""""]"
FASN,"[""""]",110090820,"[""""]"
DBT,"[""""]",110076509,"[""""]"
SLC39A8,"[""""]",110085337,"[""""]"
SUMF1,"[""""]",110088198,"[""""]"
CALR,"[""""]",110077979,"[""""]"
GALK2,"[""""]",110077234,"[""""]"
PGM5,"[""""]",110085447,"[""""]"
SGMS1,"[""""]",110083115,"[""""]"
IMPA2,"[""""]",110078901,"[""""]"
MMUT,"[""""]",110083222,"[""""]"
SPTSSA,"[""""]",110089305,"[""""]"
SLC2A12,"[""""]",110071923,"[""""]"
GALNT18,"[""""]",110077176,"[""""]"
PGS1,"[""""]",110090404,"[""""]"
ACADVL,"[""""]",110082312,"[""""]"
NPL,"[""""]",110077072,"[""""]"
HK3,"[""""]",110077609,"[""""]"
LYPLA2,"[""""]",110082494,"[""""]"
LPCAT1,"[""""]",110080886,"[""""]"
PLPP2,"[""""]",110079297,"[""""]"
GTDC1,"[""""]",110074223,"[""""]"
GPAT3,"[""""]",110083364,"[""""]"
FAR1,"[""""]",110080910,"[""""]"
HS2ST1,"[""""]",110079462,"[""""]"
PPP1R3C,"[""""]",110084133,"[""""]"
CHST2,"[""""]",110083529,"[""""]"
ISYNA1,"[""""]",110072587,"[""""]"
CHSY1,"[""""]",110072945,"[""""]"
GLYCTK,"[""""]",110084481,"[""""]"
CD74,"[""""]",110086084,"[""""]"
HS6ST1,"[""""]",110075833,"[""""]"
CERS1,"[""""]",110072532,"[""""]"
INPP4A,"[""""]",110087729,"[""""]"
IDH3A,"[""""]",110074541,"[""""]"
ATP6AP1,"[""""]",110078599,"[""""]"
SDHA,"[""""]",110090570,"[""""]"
PLCE1,"[""""]",110084128,"[""""]"
B4GAT1,"[""""]",110091755,"[""""]"
MDGA2,"[""""]",110091627,"[""""]"
PIGF,"[""""]",110080733,"[""""]"
B4GALT1,"[""""]",110087350,"[""""]"
AGPAT5,"[""""]",110081249,"[""""]"
GALNT2,"[""""]",110075317,"[""""]"
B3GLCT,"[""""]",110076462,"[""""]"
HEXB,"[""""]",110084580,"[""""]"
NAGLU,"[""""]",110074901,"[""""]"
SLC35A5,"[""""]",110074634,"[""""]"
RECK,"[""""]",110086073,"[""""]"
ALG11,"[""""]",110076145,"[""""]"
HAS3,"[""""]",110076300,"[""""]"
GM2A,"[""""]",110087961,"[""""]"
PIP5K1C,"[""""]",110072667,"[""""]"
PLPP4,"[""""]",110075350,"[""""]"
COG3,"[""""]",110087243,"[""""]"
MBOAT2,"[""""]",110080596,"[""""]"
KDSR,"[""""]",110075421,"[""""]"
LPL,"[""""]",110083190,"[""""]"
B4GALT4,"[""""]",110074021,"[""""]"
PTGES2,"[""""]",110078810,"[""""]"
MAN1B1,"[""""]",110078803,"[""""]"
PLD2,"[""""]",110082332,"[""""]"
PDHX,"[""""]",110073524,"[""""]"
LGALS8,"[""""]",110075709,"[""""]"
LOC110078804,"[""""]",110078804,"[""""]"
TMTC3,"[""""]",110069980,"[""""]"
GPC3,"[""""]",110088175,"[""""]"
CHST9,"[""""]",110074922,"[""""]"
LOC110083896,"[""""]",110083896,"[""""]"
ACYP2,"[""""]",110087941,"[""""]"
GAD2,"[""""]",110083191,"[""""]"
GNPDA1,"[""""]",110085768,"[""""]"
PIP5K1A,"[""""]",110081456,"[""""]"
HOGA1,"[""""]",110089167,"[""""]"
EXT2,"[""""]",110081549,"[""""]"
EDEM3,"[""""]",110079767,"[""""]"
MOGS,"[""""]",110079822,"[""""]"
SDC3,"[""""]",110091097,"[""""]"
GNPTG,"[""""]",110085033,"[""""]"
CDH13,"[""""]",110083468,"[""""]"
DLD,"[""""]",110070348,"[""""]"
GFPT2,"[""""]",110073472,"[""""]"
ACAA2,"[""""]",110090044,"[""""]"
MTMR1,"[""""]",110082978,"[""""]"
LAYN,"[""""]",110078620,"[""""]"
PPP1R3D,"[""""]",110084732,"[""""]"
NSDHL,"[""""]",110088403,"[""""]"
LGALS3,"[""""]",110091697,"[""""]"
NT5E,"[""""]",110081478,"[""""]"
MCFD2,"[""""]",110080743,"[""""]"
GPAT4,"[""""]",110072155,"[""""]"
ELOVL7,"[""""]",110073969,"[""""]"
ANXA5,"[""""]",110072820,"[""""]"
GDPD1,"[""""]",110075548,"[""""]"
PTGIS,"[""""]",110071794,"[""""]"
COL9A2,"[""""]",110082517,"[""""]"
OCRL,"[""""]",110084940,"[""""]"
ORMDL2,"[""""]",110073620,"[""""]"
COLEC10,"[""""]",110091299,"[""""]"
AMT,"[""""]",110076999,"[""""]"
XYLT1,"[""""]",110083993,"[""""]"
ATRN,"[""""]",110089657,"[""""]"
TKT,"[""""]",110084476,"[""""]"
CHKB,"[""""]",110084425,"[""""]"
UST,"[""""]",110082319,"[""""]"
FDFT1,"[""""]",110070449,"[""""]"
MGAT4C,"[""""]",110070064,"[""""]"
NANS,"[""""]",110077827,"[""""]"
RTN4RL1,"[""""]",110084252,"[""""]"
ST8SIA5,"[""""]",110085924,"[""""]"
CANX,"[""""]",110073483,"[""""]"
PLAUR,"[""""]",110089626,"[""""]"
INPP5J,"[""""]",110082915,"[""""]"
GALNT3,"[""""]",110076885,"[""""]"
BCKDHB,"[""""]",110080851,"[""""]"
CERCAM,"[""""]",110078811,"[""""]"
LPIN3,"[""""]",110076794,"[""""]"
PLA2G3,"[""""]",110082884,"[""""]"
UGDH,"[""""]",110075240,"[""""]"
EXTL1,"[""""]",110084159,"[""""]"
PLA2G15,"[""""]",110085503,"[""""]"
CERS4,"[""""]",110072464,"[""""]"
PIGC,"[""""]",110089352,"[""""]"
CACNA2D1,"[""""]",110077205,"[""""]"
SLC35F1,"[""""]",110083611,"[""""]"
CLGN,"[""""]",110073658,"[""""]"
MFNG,"[""""]",110075969,"[""""]"
G6PC2,"[""""]",110076912,"[""""]"
PLPP5,"[""""]",110075189,"[""""]"
SLC2A8,"[""""]",110082961,"[""""]"
PI4KB,"[""""]",110081440,"[""""]"
CNTN1,"[""""]",110082138,"[""""]"
PLA2G10,"[""""]",110087046,"[""""]"
MGAT4A,"[""""]",110085424,"[""""]"
HYAL2,"[""""]",110076667,"[""""]"
NCAM1,"[""""]",110078768,"[""""]"
B4GALNT1,"[""""]",110070599,"[""""]"
ENPP6,"[""""]",110083902,"[""""]"
LOC110076286,"[""""]",110076286,"[""""]"
COLGALT2,"[""""]",110079763,"[""""]"
GPNMB,"[""""]",110072617,"[""""]"
ELOVL5,"[""""]",110090240,"[""""]"
EFNA2,"[""""]",110072516,"[""""]"
PTGES3,"[""""]",110075035,"[""""]"
ELOVL2,"[""""]",110080848,"[""""]"
GAL3ST4,"[""""]",110077430,"[""""]"
GLTP,"[""""]",110083430,"[""""]"
ALG8,"[""""]",110088571,"[""""]"
LPCAT2,"[""""]",110090095,"[""""]"
ACSBG2,"[""""]",110072454,"[""""]"
ELOVL6,"[""""]",110087290,"[""""]"
MDGA1,"[""""]",110074681,"[""""]"
B3GALT4,"[""""]",110091025,"[""""]"
GUSB,"[""""]",110084533,"[""""]"
HSPG2,"[""""]",110073100,"[""""]"
COG1,"[""""]",110086048,"[""""]"
PI4K2A,"[""""]",110089170,"[""""]"
ALG14,"[""""]",110076479,"[""""]"
LOC110077998,"[""""]",110077998,"[""""]"
LOC110078991,"[""""]",110078991,"[""""]"
LOC110070666,"[""""]",110070666,"[""""]"
SDHD,"[""""]",110079388,"[""""]"
EDEM2,"[""""]",110073344,"[""""]"
ASAH1,"[""""]",110077885,"[""""]"
EXTL3,"[""""]",110070203,"[""""]"
HSD17B7,"[""""]",110081655,"[""""]"
ST6GALNAC6,"[""""]",110078814,"[""""]"
ACADSB,"[""""]",110087224,"[""""]"
IDNK,"[""""]",110089631,"[""""]"
PKD2,"[""""]",110080521,"[""""]"
FCN3,"[""""]",110088415,"[""""]"
COMT,"[""""]",110085362,"[""""]"
GPCPD1,"[""""]",110078954,"[""""]"
PNPLA7,"[""""]",110082958,"[""""]"
LMAN2,"[""""]",110077344,"[""""]"
SULF2,"[""""]",110071786,"[""""]"
DGCR2,"[""""]",110090729,"[""""]"
SQLE,"[""""]",110080534,"[""""]"
GPX8,"[""""]",110085405,"[""""]"
DAD1,"[""""]",110070179,"[""""]"
AGPAT1,"[""""]",110089782,"[""""]"
ALDH5A1,"[""""]",110072879,"[""""]"
NTNG1,"[""""]",110074464,"[""""]"
FH,"[""""]",110090574,"[""""]"
ACSL6,"[""""]",110086687,"[""""]"
PIGS,"[""""]",110084284,"[""""]"
TMEM86B,"[""""]",110078564,"[""""]"
AGK,"[""""]",110078261,"[""""]"
ASGR1,"[""""]",110082366,"[""""]"
CPT2,"[""""]",110082263,"[""""]"
HADHB,"[""""]",110090548,"[""""]"
RFT1,"[""""]",110080640,"[""""]"
MTMR7,"[""""]",110077889,"[""""]"
ME2,"[""""]",110088637,"[""""]"
LGALS12,"[""""]",110090220,"[""""]"
CRYBG2,"[""""]",110084138,"[""""]"
CERS2,"[""""]",110081442,"[""""]"
CHSY3,"[""""]",110081118,"[""""]"
PIGX,"[""""]",110075262,"[""""]"
HSD11B1,"[""""]",110072366,"[""""]"
HAO2,"[""""]",110076966,"[""""]"
PTGES,"[""""]",110079584,"[""""]"
LOC110087559,"[""""]",110087559,"[""""]"
UXS1,"[""""]",110074145,"[""""]"
CACNA2D2,"[""""]",110076599,"[""""]"
GYG2,"[""""]",110075590,"[""""]"
SLC35F6,"[""""]",110070707,"[""""]"
COG7,"[""""]",110085006,"[""""]"
ALG6,"[""""]",110086655,"[""""]"
CHPF,"[""""]",110078232,"[""""]"
PKD1,"[""""]",110085013,"[""""]"
SLC35D1,"[""""]",110085677,"[""""]"
PYGB,"[""""]",110079549,"[""""]"
NAGK,"[""""]",110079848,"[""""]"
LOC110074027,"[""""]",110074027,"[""""]"
LOC110082395,"[""""]",110082395,"[""""]"
PFKL,"[""""]",110075821,"[""""]"
LOC110070539,"[""""]",110070539,"[""""]"
LY75,"[""""]",110081581,"[""""]"
B4GALT3,"[""""]",110081027,"[""""]"
PDHA1,"[""""]",110076741,"[""""]"
NGLY1,"[""""]",110086656,"[""""]"
B4GALNT2,"[""""]",110090873,"[""""]"
ELOVL1,"[""""]",110073724,"[""""]"
ETNK2,"[""""]",110080827,"[""""]"
SRD5A2,"[""""]",110076132,"[""""]"
FUT4,"[""""]",110087566,"[""""]"
MTMR2,"[""""]",110087573,"[""""]"
MGAT1,"[""""]",110091186,"[""""]"
TMED9,"[""""]",110077335,"[""""]"
PIK3CD,"[""""]",110073252,"[""""]"
ACSS2,"[""""]",110073349,"[""""]"
ACSS1,"[""""]",110079565,"[""""]"
DGKZ,"[""""]",110081719,"[""""]"
GAS1,"[""""]",110085543,"[""""]"
LOC110072807,"[""""]",110072807,"[""""]"
GNPDA2,"[""""]",110075255,"[""""]"
PIP4K2C,"[""""]",110070749,"[""""]"
PPT1,"[""""]",110082514,"[""""]"
