Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
PGN_RS03070,"[""""]",29255869,"[""""]"
obgE,"[""""]",29256032,"[""""]"
nagB,"[""""]",29256044,"[""""]"
surE,"[""""]",29255453,"[""""]"
PGN_RS03320,"[""""]",29255919,"[""""]"
hutI,"[""""]",29256802,"[""""]"
cobT,"[""""]",29255956,"[""""]"
dut,"[""""]",29256208,"[""""]"
pth,"[""""]",29255526,"[""""]"
def,"[""""]",29257205,"[""""]"
lgt,"[""""]",29256046,"[""""]"
murQ,"[""""]",29256403,"[""""]"
xpt,"[""""]",29255440,"[""""]"
PGN_RS09555,"[""""]",29257155,"[""""]"
upp,"[""""]",29255998,"[""""]"
rsgA,"[""""]",29256982,"[""""]"
lepA,"[""""]",29256565,"[""""]"
ung,"[""""]",29255585,"[""""]"
PGN_RS02705,"[""""]",29255796,"[""""]"
dtd,"[""""]",29257082,"[""""]"
PGN_RS04285,"[""""]",29256112,"[""""]"
murG,"[""""]",29255853,"[""""]"
