Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
A4GNT,"[""""]",103055228,"[""""]"
ABAT,"[""""]",103048324,"[""""]"
ACAA2,"[""""]",103049409,"[""""]"
ACACA,"[""""]",103048974,"[""""]"
ACACB,"[""""]",103057144,"[""""]"
ACADL,"[""""]",103062999,"[""""]"
ACADM,"[""""]",103059274,"[""""]"
ACADS,"[""""]",103059584,"[""""]"
ACADSB,"[""""]",103066261,"[""""]"
ACADVL,"[""""]",103059781,"[""""]"
ACAN,"[""""]",103067381,"[""""]"
ACAT1,"[""""]",103067641,"[""""]"
ACAT2,"[""""]",103056099,"[""""]"
ACE,"[""""]",103067603,"[""""]"
ACER1,"[""""]",103056593,"[""""]"
ACER2,"[""""]",103059643,"[""""]"
ACER3,"[""""]",103049276,"[""""]"
ACHE,"[""""]",103058113,"[""""]"
ACLY,"[""""]",103067911,"[""""]"
ACO1,"[""""]",103062642,"[""""]"
ACO2,"[""""]",103062536,"[""""]"
ACOT12,"[""""]",103061492,"[""""]"
ACOT7,"[""""]",103057456,"[""""]"
ACOT8,"[""""]",103055025,"[""""]"
ACOX2,"[""""]",103062545,"[""""]"
ACOX3,"[""""]",103053067,"[""""]"
ACSBG1,"[""""]",103059225,"[""""]"
ACSBG2,"[""""]",103067962,"[""""]"
ACSF3,"[""""]",103058003,"[""""]"
ACSL1,"[""""]",103049135,"[""""]"
ACSL3,"[""""]",103060371,"[""""]"
ACSL4,"[""""]",103052537,"[""""]"
ACSM3,"[""""]",103064756,"[""""]"
ACSS1,"[""""]",103056174,"[""""]"
ACSS2,"[""""]",103048574,"[""""]"
ACSS3,"[""""]",103049117,"[""""]"
ACYP1,"[""""]",103068145,"[""""]"
ACYP2,"[""""]",103067223,"[""""]"
ADPGK,"[""""]",103059020,"[""""]"
ADPRM,"[""""]",103062440,"[""""]"
AFMID,"[""""]",103064600,"[""""]"
AGA,"[""""]",103056632,"[""""]"
AGK,"[""""]",103061851,"[""""]"
AGL,"[""""]",103050283,"[""""]"
AGPAT1,"[""""]",103061591,"[""""]"
AGPAT2,"[""""]",103052835,"[""""]"
AGPAT3,"[""""]",103049234,"[""""]"
AGPAT4,"[""""]",103060155,"[""""]"
AGPAT5,"[""""]",103050683,"[""""]"
AGPS,"[""""]",103048687,"[""""]"
AGRN,"[""""]",103050701,"[""""]"
AGXT,"[""""]",103062103,"[""""]"
AKR1A1,"[""""]",103067202,"[""""]"
AKR1D1,"[""""]",103055499,"[""""]"
ALDH1A3,"[""""]",103056376,"[""""]"
ALDH2,"[""""]",103051894,"[""""]"
ALDH3A2,"[""""]",103061734,"[""""]"
ALDH5A1,"[""""]",103063078,"[""""]"
ALDH6A1,"[""""]",103053938,"[""""]"
ALDH7A1,"[""""]",103049565,"[""""]"
ALDH9A1,"[""""]",103056986,"[""""]"
ALDOA,"[""""]",103060856,"[""""]"
ALDOB,"[""""]",103061184,"[""""]"
ALDOC,"[""""]",103056775,"[""""]"
ALG1,"[""""]",103064195,"[""""]"
ALG11,"[""""]",103061317,"[""""]"
ALG12,"[""""]",103051026,"[""""]"
ALG13,"[""""]",103050004,"[""""]"
ALG14,"[""""]",103051408,"[""""]"
ALG2,"[""""]",103051382,"[""""]"
ALG3,"[""""]",103048200,"[""""]"
ALG5,"[""""]",103051824,"[""""]"
ALG6,"[""""]",103053033,"[""""]"
ALG8,"[""""]",103055334,"[""""]"
ALG9,"[""""]",103048052,"[""""]"
ALPL,"[""""]",103054288,"[""""]"
AMACR,"[""""]",103056250,"[""""]"
AMDHD2,"[""""]",103057807,"[""""]"
AMT,"[""""]",103064522,"[""""]"
ANXA4,"[""""]",103058260,"[""""]"
ANXA5,"[""""]",103067258,"[""""]"
ANXA7,"[""""]",103056284,"[""""]"
ANXA9,"[""""]",103056516,"[""""]"
ARSA,"[""""]",103052251,"[""""]"
ARSB,"[""""]",103060554,"[""""]"
ARSG,"[""""]",103051774,"[""""]"
ARSI,"[""""]",103065130,"[""""]"
ARSJ,"[""""]",103054773,"[""""]"
ART1,"[""""]",103054029,"[""""]"
ASAH1,"[""""]",103052913,"[""""]"
ATP6AP1,"[""""]",103066555,"[""""]"
ATP6AP2,"[""""]",103048360,"[""""]"
ATP6V0A2,"[""""]",103057407,"[""""]"
ATP6V1A,"[""""]",103058633,"[""""]"
ATRN,"[""""]",103059314,"[""""]"
B3GALNT2,"[""""]",103057702,"[""""]"
B3GALT1,"[""""]",103054338,"[""""]"
B3GALT2,"[""""]",103051546,"[""""]"
B3GALT6,"[""""]",103049964,"[""""]"
B3GAT1,"[""""]",103062783,"[""""]"
B3GAT2,"[""""]",103050571,"[""""]"
B3GAT3,"[""""]",103057546,"[""""]"
B3GLCT,"[""""]",103051789,"[""""]"
B3GNT2,"[""""]",103052938,"[""""]"
B3GNT3,"[""""]",103061136,"[""""]"
B3GNT5,"[""""]",103056995,"[""""]"
B3GNT7,"[""""]",103048942,"[""""]"
B3GNT9,"[""""]",103061269,"[""""]"
B3GNTL1,"[""""]",103061821,"[""""]"
B4GALNT1,"[""""]",103067514,"[""""]"
B4GALNT3,"[""""]",103050876,"[""""]"
B4GALNT4,"[""""]",103061436,"[""""]"
B4GALT1,"[""""]",103065477,"[""""]"
B4GALT2,"[""""]",103068203,"[""""]"
B4GALT3,"[""""]",103063173,"[""""]"
B4GALT4,"[""""]",103068176,"[""""]"
B4GALT5,"[""""]",103068190,"[""""]"
B4GALT6,"[""""]",103051698,"[""""]"
B4GALT7,"[""""]",103051226,"[""""]"
B4GAT1,"[""""]",103060672,"[""""]"
BAAT,"[""""]",103065567,"[""""]"
BCKDHA,"[""""]",103048497,"[""""]"
BCKDHB,"[""""]",103061299,"[""""]"
BDH1,"[""""]",103054298,"[""""]"
BDH2,"[""""]",103051101,"[""""]"
BPGM,"[""""]",103062795,"[""""]"
C1GALT1,"[""""]",103050549,"[""""]"
C1GALT1C1,"[""""]",103055150,"[""""]"
CACNA2D1,"[""""]",103064448,"[""""]"
CACNA2D2,"[""""]",103063628,"[""""]"
CACNA2D3,"[""""]",103051102,"[""""]"
CACNA2D4,"[""""]",103062231,"[""""]"
CALR,"[""""]",103057757,"[""""]"
CALR3,"[""""]",107326358,"[""""]"
CANX,"[""""]",103052362,"[""""]"
CAT,"[""""]",103057225,"[""""]"
CBR4,"[""""]",103053921,"[""""]"
CCDC115,"[""""]",103067920,"[""""]"
CD109,"[""""]",103060152,"[""""]"
CD248,"[""""]",103061773,"[""""]"
CD44,"[""""]",103067225,"[""""]"
CD74,"[""""]",103051040,"[""""]"
CDH13,"[""""]",103060883,"[""""]"
CDIPT,"[""""]",103062530,"[""""]"
CDS2,"[""""]",103056616,"[""""]"
CEL,"[""""]",103058735,"[""""]"
CEPT1,"[""""]",103064689,"[""""]"
CERCAM,"[""""]",103054595,"[""""]"
CERK,"[""""]",103055107,"[""""]"
CERS1,"[""""]",103067620,"[""""]"
CERS2,"[""""]",103052910,"[""""]"
CERS3,"[""""]",103067220,"[""""]"
CERS5,"[""""]",103050325,"[""""]"
CERS6,"[""""]",103062842,"[""""]"
CH25H,"[""""]",103058588,"[""""]"
CHGA,"[""""]",103052180,"[""""]"
CHID1,"[""""]",103060294,"[""""]"
CHKA,"[""""]",103054426,"[""""]"
CHODL,"[""""]",103068127,"[""""]"
CHPF,"[""""]",103068101,"[""""]"
CHPF2,"[""""]",103053825,"[""""]"
CHPT1,"[""""]",103064252,"[""""]"
CHST1,"[""""]",103058223,"[""""]"
CHST10,"[""""]",103055387,"[""""]"
CHST11,"[""""]",103048906,"[""""]"
CHST12,"[""""]",103049785,"[""""]"
CHST14,"[""""]",103049955,"[""""]"
CHST15,"[""""]",103065969,"[""""]"
CHST2,"[""""]",103052940,"[""""]"
CHST3,"[""""]",103048952,"[""""]"
CHST7,"[""""]",103050739,"[""""]"
CHST9,"[""""]",103062187,"[""""]"
CHSY1,"[""""]",103057166,"[""""]"
CHSY3,"[""""]",103049632,"[""""]"
CLEC14A,"[""""]",103060332,"[""""]"
CLEC16A,"[""""]",103066773,"[""""]"
CLEC3A,"[""""]",103066425,"[""""]"
CLGN,"[""""]",103055375,"[""""]"
CMAS,"[""""]",103057127,"[""""]"
CNTN1,"[""""]",103055441,"[""""]"
CNTN2,"[""""]",103054793,"[""""]"
CNTN3,"[""""]",103059347,"[""""]"
COG1,"[""""]",103060063,"[""""]"
COG2,"[""""]",103059403,"[""""]"
COG3,"[""""]",103061672,"[""""]"
COG4,"[""""]",103061938,"[""""]"
COG5,"[""""]",103058507,"[""""]"
COG6,"[""""]",103058505,"[""""]"
COG8,"[""""]",103057217,"[""""]"
COL9A2,"[""""]",103059142,"[""""]"
COLEC10,"[""""]",103049801,"[""""]"
COLEC11,"[""""]",103062616,"[""""]"
COLEC12,"[""""]",103060466,"[""""]"
COLGALT1,"[""""]",103058805,"[""""]"
COLGALT2,"[""""]",103059171,"[""""]"
COMT,"[""""]",103061670,"[""""]"
CPM,"[""""]",103063247,"[""""]"
CPT1A,"[""""]",103057982,"[""""]"
CPT1B,"[""""]",103049945,"[""""]"
CPT1C,"[""""]",103062048,"[""""]"
CPT2,"[""""]",103050777,"[""""]"
CPTP,"[""""]",103051370,"[""""]"
CRLS1,"[""""]",103067991,"[""""]"
CRPPA,"[""""]",103059035,"[""""]"
CRYBG1,"[""""]",103063797,"[""""]"
CRYBG2,"[""""]",103062967,"[""""]"
CRYBG3,"[""""]",103055824,"[""""]"
CRYL1,"[""""]",103051802,"[""""]"
CS,"[""""]",103064922,"[""""]"
CSGALNACT1,"[""""]",103048163,"[""""]"
CSGALNACT2,"[""""]",103058428,"[""""]"
CSPG4,"[""""]",103054664,"[""""]"
CSPG5,"[""""]",103055855,"[""""]"
CTBS,"[""""]",103059789,"[""""]"
CTNS,"[""""]",103065687,"[""""]"
CTSA,"[""""]",103049522,"[""""]"
DAD1,"[""""]",103053715,"[""""]"
DAG1,"[""""]",103063333,"[""""]"
DBT,"[""""]",103050760,"[""""]"
DCN,"[""""]",103061681,"[""""]"
DCXR,"[""""]",103065098,"[""""]"
DDOST,"[""""]",103061139,"[""""]"
DEGS1,"[""""]",103057812,"[""""]"
DEGS2,"[""""]",103058861,"[""""]"
DERA,"[""""]",103048984,"[""""]"
DGAT1,"[""""]",103065772,"[""""]"
DGAT2,"[""""]",103052621,"[""""]"
DGCR2,"[""""]",103052850,"[""""]"
DGKA,"[""""]",103053767,"[""""]"
DGKB,"[""""]",103056269,"[""""]"
DGKD,"[""""]",103049543,"[""""]"
DGKE,"[""""]",103056469,"[""""]"
DGKG,"[""""]",103055342,"[""""]"
DGKH,"[""""]",103056612,"[""""]"
DGKI,"[""""]",103052871,"[""""]"
DGKZ,"[""""]",103051812,"[""""]"
DHCR24,"[""""]",103056795,"[""""]"
DHCR7,"[""""]",103061207,"[""""]"
DHDDS,"[""""]",103067643,"[""""]"
DHRS11,"[""""]",103065679,"[""""]"
DLAT,"[""""]",103052654,"[""""]"
DLD,"[""""]",103060849,"[""""]"
DLST,"[""""]",103066662,"[""""]"
DOLK,"[""""]",103059753,"[""""]"
DOLPP1,"[""""]",103060581,"[""""]"
DPAGT1,"[""""]",103061639,"[""""]"
DPEP1,"[""""]",103057784,"[""""]"
DPM1,"[""""]",103066464,"[""""]"
DPM3,"[""""]",103048325,"[""""]"
DPY19L1,"[""""]",103051681,"[""""]"
DPY19L3,"[""""]",103061354,"[""""]"
DPY19L4,"[""""]",103065756,"[""""]"
DSE,"[""""]",103064691,"[""""]"
DSEL,"[""""]",103061433,"[""""]"
EBP,"[""""]",103051122,"[""""]"
ECHDC1,"[""""]",103055176,"[""""]"
ECHS1,"[""""]",103058375,"[""""]"
ECI1,"[""""]",103055768,"[""""]"
ECI2,"[""""]",103068019,"[""""]"
EDEM1,"[""""]",103050160,"[""""]"
EFNA1,"[""""]",103049430,"[""""]"
EFNA2,"[""""]",103060338,"[""""]"
EFNA5,"[""""]",103048515,"[""""]"
EHHADH,"[""""]",103052873,"[""""]"
ELOVL1,"[""""]",103057461,"[""""]"
ELOVL2,"[""""]",103059597,"[""""]"
ELOVL4,"[""""]",103053806,"[""""]"
ELOVL5,"[""""]",103059591,"[""""]"
ELOVL6,"[""""]",103061749,"[""""]"
ELOVL7,"[""""]",103054730,"[""""]"
ENGASE,"[""""]",103052676,"[""""]"
ENO2,"[""""]",103067661,"[""""]"
ENO4,"[""""]",103051741,"[""""]"
ENOSF1,"[""""]",103051830,"[""""]"
ENPP1,"[""""]",103048469,"[""""]"
ENPP2,"[""""]",103062871,"[""""]"
ENPP3,"[""""]",103048850,"[""""]"
ENPP6,"[""""]",103051083,"[""""]"
ENPP7,"[""""]",103054403,"[""""]"
EOGT,"[""""]",103048321,"[""""]"
ERLEC1,"[""""]",103049466,"[""""]"
ETNK1,"[""""]",103050394,"[""""]"
ETNK2,"[""""]",103067448,"[""""]"
ETNPPL,"[""""]",103063776,"[""""]"
EXT2,"[""""]",103062807,"[""""]"
EXTL1,"[""""]",103067611,"[""""]"
EXTL2,"[""""]",103050271,"[""""]"
EXTL3,"[""""]",103060383,"[""""]"
FADS1,"[""""]",103050792,"[""""]"
FADS2,"[""""]",103050551,"[""""]"
FAM20B,"[""""]",103061587,"[""""]"
FAR1,"[""""]",103063444,"[""""]"
FASN,"[""""]",103062560,"[""""]"
FCSK,"[""""]",103061608,"[""""]"
FDFT1,"[""""]",103051265,"[""""]"
FDPS,"[""""]",103060467,"[""""]"
FIG4,"[""""]",103061692,"[""""]"
FKRP,"[""""]",103051503,"[""""]"
FKTN,"[""""]",103057492,"[""""]"
FMOD,"[""""]",103063040,"[""""]"
FOLR2,"[""""]",103050457,"[""""]"
FPGT,"[""""]",103062201,"[""""]"
FREM1,"[""""]",103049673,"[""""]"
FUCA1,"[""""]",103067855,"[""""]"
FUCA2,"[""""]",103054231,"[""""]"
FUT10,"[""""]",103050653,"[""""]"
FUT11,"[""""]",103065997,"[""""]"
FUT2,"[""""]",103053688,"[""""]"
FUT4,"[""""]",103062483,"[""""]"
FUT7,"[""""]",103051966,"[""""]"
FUT8,"[""""]",103068068,"[""""]"
G6PC3,"[""""]",103054586,"[""""]"
G6PD,"[""""]",103052741,"[""""]"
GAA,"[""""]",103065099,"[""""]"
GAD1,"[""""]",103049112,"[""""]"
GAL3ST1,"[""""]",103053254,"[""""]"
GAL3ST2,"[""""]",103062238,"[""""]"
GAL3ST3,"[""""]",103057237,"[""""]"
GAL3ST4,"[""""]",103062168,"[""""]"
GALC,"[""""]",103054662,"[""""]"
GALE,"[""""]",103067238,"[""""]"
GALK1,"[""""]",103047995,"[""""]"
GALK2,"[""""]",103054405,"[""""]"
GALM,"[""""]",103065086,"[""""]"
GALNS,"[""""]",103067280,"[""""]"
GALNT1,"[""""]",103051732,"[""""]"
GALNT10,"[""""]",103062684,"[""""]"
GALNT11,"[""""]",103049828,"[""""]"
GALNT12,"[""""]",103061613,"[""""]"
GALNT14,"[""""]",103065650,"[""""]"
GALNT16,"[""""]",103057300,"[""""]"
GALNT17,"[""""]",103060540,"[""""]"
GALNT18,"[""""]",103061105,"[""""]"
GALNT2,"[""""]",103059166,"[""""]"
GALNT3,"[""""]",103061520,"[""""]"
GALNT5,"[""""]",103048451,"[""""]"
GALNT6,"[""""]",103055096,"[""""]"
GALNT7,"[""""]",103061108,"[""""]"
GALNT8,"[""""]",103061611,"[""""]"
GALNT9,"[""""]",103057741,"[""""]"
GALNTL6,"[""""]",103057768,"[""""]"
GALT,"[""""]",103050845,"[""""]"
GANAB,"[""""]",103057946,"[""""]"
GANC,"[""""]",103066598,"[""""]"
GAPDH,"[""""]",103049649,"[""""]"
GAPDHS,"[""""]",103054246,"[""""]"
GAS1,"[""""]",103061364,"[""""]"
GBA2,"[""""]",103063694,"[""""]"
GCDH,"[""""]",103058866,"[""""]"
GCK,"[""""]",103062255,"[""""]"
GCNT1,"[""""]",103048092,"[""""]"
GCNT3,"[""""]",103056963,"[""""]"
GCNT4,"[""""]",103058763,"[""""]"
GCNT7,"[""""]",103057634,"[""""]"
GCSH,"[""""]",103057018,"[""""]"
GDPD1,"[""""]",103052768,"[""""]"
GDPD5,"[""""]",103050258,"[""""]"
GFPT2,"[""""]",103059883,"[""""]"
GFRA1,"[""""]",103056696,"[""""]"
GGT1,"[""""]",103053083,"[""""]"
GGT5,"[""""]",103052856,"[""""]"
GK,"[""""]",103058695,"[""""]"
GLA,"[""""]",103068265,"[""""]"
GLB1,"[""""]",103055747,"[""""]"
GLB1L,"[""""]",103051146,"[""""]"
GLB1L2,"[""""]",103063259,"[""""]"
GLCE,"[""""]",103064301,"[""""]"
GLDC,"[""""]",103064394,"[""""]"
GLO1,"[""""]",103062343,"[""""]"
GLT8D1,"[""""]",103056880,"[""""]"
GLT8D2,"[""""]",103058180,"[""""]"
GLTP,"[""""]",103049056,"[""""]"
GLYCTK,"[""""]",103057227,"[""""]"
GM2A,"[""""]",103067852,"[""""]"
GMDS,"[""""]",103064698,"[""""]"
GMPPA,"[""""]",103048967,"[""""]"
GMPPB,"[""""]",103064998,"[""""]"
GNE,"[""""]",103050956,"[""""]"
GNPAT,"[""""]",103063911,"[""""]"
GNPDA1,"[""""]",103049486,"[""""]"
GNPDA2,"[""""]",103056200,"[""""]"
GNPNAT1,"[""""]",103053904,"[""""]"
GNPTAB,"[""""]",103063690,"[""""]"
GNPTG,"[""""]",103056027,"[""""]"
GNS,"[""""]",103049496,"[""""]"
GOLPH3,"[""""]",103064778,"[""""]"
GPAA1,"[""""]",103063938,"[""""]"
GPAM,"[""""]",103060071,"[""""]"
GPAT2,"[""""]",103058788,"[""""]"
GPAT3,"[""""]",103049750,"[""""]"
GPAT4,"[""""]",103048243,"[""""]"
GPC1,"[""""]",103061390,"[""""]"
GPC3,"[""""]",103056346,"[""""]"
GPC5,"[""""]",103053686,"[""""]"
GPC6,"[""""]",103062339,"[""""]"
GPCPD1,"[""""]",103049142,"[""""]"
GPD1,"[""""]",103049416,"[""""]"
GPD2,"[""""]",103059167,"[""""]"
GPI,"[""""]",103065842,"[""""]"
GPLD1,"[""""]",103063314,"[""""]"
GPNMB,"[""""]",103053095,"[""""]"
GPX1,"[""""]",103049083,"[""""]"
GPX2,"[""""]",103063290,"[""""]"
GPX3,"[""""]",103064917,"[""""]"
GPX7,"[""""]",103060745,"[""""]"
GPX8,"[""""]",103049615,"[""""]"
GRHPR,"[""""]",103059051,"[""""]"
GTDC1,"[""""]",103052096,"[""""]"
GUSB,"[""""]",103064207,"[""""]"
GXYLT1,"[""""]",103062931,"[""""]"
GXYLT2,"[""""]",103066003,"[""""]"
GYG1,"[""""]",103060810,"[""""]"
GYG2,"[""""]",103068160,"[""""]"
GYS1,"[""""]",103048016,"[""""]"
GYS2,"[""""]",103058373,"[""""]"
H6PD,"[""""]",103060486,"[""""]"
HACD1,"[""""]",103067518,"[""""]"
HACD2,"[""""]",103061643,"[""""]"
HACD3,"[""""]",103049929,"[""""]"
HACD4,"[""""]",103057408,"[""""]"
HADH,"[""""]",103064897,"[""""]"
HADHA,"[""""]",103053277,"[""""]"
HADHB,"[""""]",103052587,"[""""]"
HAGH,"[""""]",103060057,"[""""]"
HAO1,"[""""]",103064102,"[""""]"
HAO2,"[""""]",103067196,"[""""]"
HAS1,"[""""]",103051686,"[""""]"
HAS2,"[""""]",103058218,"[""""]"
HAS3,"[""""]",103053107,"[""""]"
HEXA,"[""""]",103059919,"[""""]"
HEXB,"[""""]",103057900,"[""""]"
HEXD,"[""""]",103061050,"[""""]"
HGSNAT,"[""""]",103067626,"[""""]"
HIBCH,"[""""]",103058600,"[""""]"
HK1,"[""""]",103060616,"[""""]"
HKDC1,"[""""]",103061262,"[""""]"
HMGCL,"[""""]",103067464,"[""""]"
HMGCS1,"[""""]",103057279,"[""""]"
HMGCS2,"[""""]",103052046,"[""""]"
HMMR,"[""""]",103055232,"[""""]"
HOGA1,"[""""]",103053263,"[""""]"
HPSE,"[""""]",103050955,"[""""]"
HPSE2,"[""""]",103059374,"[""""]"
HS2ST1,"[""""]",103064105,"[""""]"
HS3ST1,"[""""]",103049756,"[""""]"
HS3ST5,"[""""]",103058998,"[""""]"
HS3ST6,"[""""]",103061441,"[""""]"
HS6ST1,"[""""]",103061438,"[""""]"
HSD11B1,"[""""]",103059600,"[""""]"
HSD11B2,"[""""]",103054046,"[""""]"
HSD17B12,"[""""]",103049647,"[""""]"
HSD17B2,"[""""]",103058540,"[""""]"
HSD17B3,"[""""]",103062335,"[""""]"
HSD17B4,"[""""]",103063870,"[""""]"
HSD17B7,"[""""]",103063132,"[""""]"
HSD3B7,"[""""]",103058949,"[""""]"
HSPG2,"[""""]",103053870,"[""""]"
HTD2,"[""""]",112540543,"[""""]"
HYAL1,"[""""]",103060113,"[""""]"
HYAL2,"[""""]",103060345,"[""""]"
HYAL3,"[""""]",103059875,"[""""]"
HYAL4,"[""""]",103055413,"[""""]"
HYI,"[""""]",103054902,"[""""]"
ICAM5,"[""""]",112541475,"[""""]"
IDH1,"[""""]",103055873,"[""""]"
IDH2,"[""""]",103056558,"[""""]"
IDH3A,"[""""]",103058661,"[""""]"
IDH3G,"[""""]",103057793,"[""""]"
IDNK,"[""""]",103061581,"[""""]"
IDS,"[""""]",103053966,"[""""]"
IDUA,"[""""]",103061358,"[""""]"
IGF2R,"[""""]",103064868,"[""""]"
IMPA1,"[""""]",103051108,"[""""]"
IMPA2,"[""""]",103057816,"[""""]"
INPP1,"[""""]",103053524,"[""""]"
INPP4A,"[""""]",103059907,"[""""]"
INPP4B,"[""""]",103061669,"[""""]"
INPP5A,"[""""]",103066208,"[""""]"
INPP5B,"[""""]",103056566,"[""""]"
INPP5D,"[""""]",103050036,"[""""]"
INPP5E,"[""""]",103053023,"[""""]"
INPP5F,"[""""]",103050141,"[""""]"
INPP5J,"[""""]",103054766,"[""""]"
INPP5K,"[""""]",103065503,"[""""]"
INPPL1,"[""""]",103051579,"[""""]"
IPMK,"[""""]",103050503,"[""""]"
IPPK,"[""""]",103059819,"[""""]"
ISYNA1,"[""""]",103065593,"[""""]"
ITPK1,"[""""]",103054635,"[""""]"
ITPKA,"[""""]",103054370,"[""""]"
ITPKB,"[""""]",103065826,"[""""]"
KDSR,"[""""]",103059651,"[""""]"
KHK,"[""""]",103057572,"[""""]"
KL,"[""""]",103051072,"[""""]"
KLB,"[""""]",103053290,"[""""]"
KRTCAP2,"[""""]",103048549,"[""""]"
L1CAM,"[""""]",103064807,"[""""]"
L2HGDH,"[""""]",103059564,"[""""]"
LAYN,"[""""]",103067753,"[""""]"
LCAT,"[""""]",103048717,"[""""]"
LCLAT1,"[""""]",103050937,"[""""]"
LCT,"[""""]",103054678,"[""""]"
LDHB,"[""""]",103056949,"[""""]"
LDHD,"[""""]",103053769,"[""""]"
LGALS1,"[""""]",103063566,"[""""]"
LGALS3,"[""""]",103054487,"[""""]"
LGALS4,"[""""]",103054516,"[""""]"
LGALS8,"[""""]",103053860,"[""""]"
LIPC,"[""""]",103056365,"[""""]"
LIPG,"[""""]",103053959,"[""""]"
LMAN1,"[""""]",103052017,"[""""]"
LMAN2,"[""""]",103065934,"[""""]"
LOC103048729,"[""""]",103048729,"[""""]"
LOC103048904,"[""""]",103048904,"[""""]"
LOC103049101,"[""""]",103049101,"[""""]"
LOC103049125,"[""""]",103049125,"[""""]"
LOC103049881,"[""""]",103049881,"[""""]"
LOC103050021,"[""""]",103050021,"[""""]"
LOC103050106,"[""""]",103050106,"[""""]"
LOC103050267,"[""""]",103050267,"[""""]"
LOC103050356,"[""""]",103050356,"[""""]"
LOC103050654,"[""""]",103050654,"[""""]"
LOC103051973,"[""""]",103051973,"[""""]"
LOC103052535,"[""""]",103052535,"[""""]"
LOC103052733,"[""""]",103052733,"[""""]"
LOC103052985,"[""""]",103052985,"[""""]"
LOC103053046,"[""""]",103053046,"[""""]"
LOC103053931,"[""""]",103053931,"[""""]"
LOC103054424,"[""""]",103054424,"[""""]"
LOC103054708,"[""""]",103054708,"[""""]"
LOC103054916,"[""""]",103054916,"[""""]"
LOC103056391,"[""""]",103056391,"[""""]"
LOC103056592,"[""""]",103056592,"[""""]"
LOC103056913,"[""""]",103056913,"[""""]"
LOC103058654,"[""""]",103058654,"[""""]"
LOC103058659,"[""""]",103058659,"[""""]"
LOC103058896,"[""""]",103058896,"[""""]"
LOC103060821,"[""""]",103060821,"[""""]"
LOC103061002,"[""""]",103061002,"[""""]"
LOC103061030,"[""""]",103061030,"[""""]"
LOC103062546,"[""""]",103062546,"[""""]"
LOC103063308,"[""""]",103063308,"[""""]"
LOC103063573,"[""""]",103063573,"[""""]"
LOC103064336,"[""""]",103064336,"[""""]"
LOC103064628,"[""""]",103064628,"[""""]"
LOC103064781,"[""""]",103064781,"[""""]"
LOC103064900,"[""""]",103064900,"[""""]"
LOC103065196,"[""""]",103065196,"[""""]"
LOC103065240,"[""""]",103065240,"[""""]"
LOC103065974,"[""""]",103065974,"[""""]"
LOC103066131,"[""""]",103066131,"[""""]"
LOC103067082,"[""""]",103067082,"[""""]"
LOC103067383,"[""""]",103067383,"[""""]"
LOC103068003,"[""""]",103068003,"[""""]"
LOC103068173,"[""""]",103068173,"[""""]"
LOC112540412,"[""""]",112540412,"[""""]"
LOC112540872,"[""""]",112540872,"[""""]"
LOC112542604,"[""""]",112542604,"[""""]"
LOC112542742,"[""""]",112542742,"[""""]"
LOC112543393,"[""""]",112543393,"[""""]"
LPCAT1,"[""""]",103062877,"[""""]"
LPCAT3,"[""""]",103065282,"[""""]"
LPCAT4,"[""""]",103055075,"[""""]"
LPGAT1,"[""""]",103062932,"[""""]"
LPIN1,"[""""]",103056372,"[""""]"
LPIN2,"[""""]",103060169,"[""""]"
LPIN3,"[""""]",103063659,"[""""]"
LPL,"[""""]",103057093,"[""""]"
LSS,"[""""]",103051351,"[""""]"
LTA4H,"[""""]",103061060,"[""""]"
LTC4S,"[""""]",103060000,"[""""]"
LY75,"[""""]",103066585,"[""""]"
LYPD6,"[""""]",103056332,"[""""]"
LYPD6B,"[""""]",103056086,"[""""]"
LYPLA1,"[""""]",103058932,"[""""]"
LYPLA2,"[""""]",103066843,"[""""]"
M6PR,"[""""]",103050217,"[""""]"
MAG,"[""""]",103053297,"[""""]"
MAN1A1,"[""""]",103057418,"[""""]"
MAN1A2,"[""""]",103063461,"[""""]"
MAN1B1,"[""""]",103052908,"[""""]"
MAN1C1,"[""""]",103051064,"[""""]"
MAN2A1,"[""""]",103053695,"[""""]"
MAN2A2,"[""""]",103058391,"[""""]"
MAN2B1,"[""""]",103064652,"[""""]"
MAN2C1,"[""""]",103055862,"[""""]"
MANBA,"[""""]",103051344,"[""""]"
MANEA,"[""""]",103065662,"[""""]"
MASP1,"[""""]",103054041,"[""""]"
MASP2,"[""""]",103053568,"[""""]"
MBOAT1,"[""""]",103054819,"[""""]"
MBOAT2,"[""""]",103049578,"[""""]"
MBOAT7,"[""""]",112541980,"[""""]"
MCAT,"[""""]",103049121,"[""""]"
MCEE,"[""""]",103047981,"[""""]"
MCFD2,"[""""]",103059587,"[""""]"
MDGA1,"[""""]",103051567,"[""""]"
MDGA2,"[""""]",103064694,"[""""]"
MDH1,"[""""]",103058397,"[""""]"
MDH2,"[""""]",103048702,"[""""]"
ME1,"[""""]",103063710,"[""""]"
ME2,"[""""]",103060373,"[""""]"
MECR,"[""""]",103065964,"[""""]"
MELTF,"[""""]",103064337,"[""""]"
MGAT1,"[""""]",103062061,"[""""]"
MGAT2,"[""""]",103052483,"[""""]"
MGAT3,"[""""]",103058421,"[""""]"
MGAT4A,"[""""]",103058530,"[""""]"
MGAT4B,"[""""]",103060647,"[""""]"
MGAT4C,"[""""]",103052083,"[""""]"
MGAT5,"[""""]",103063095,"[""""]"
