Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
EFV83_RS00395,"[""""]",66968298,"[""""]"
EFV83_RS02485,"[""""]",66968706,"[""""]"
EFV83_RS04480,"[""""]",66969097,"[""""]"
EFV83_RS04590,"[""""]",66969119,"[""""]"
EFV83_RS07115,"[""""]",66969621,"[""""]"
EFV83_RS23470,"[""""]",66972797,"[""""]"
EFV83_RS23480,"[""""]",66972799,"[""""]"
EFV83_RS25335,"[""""]",66973160,"[""""]"
dtd,"[""""]",66969609,"[""""]"
fgd,"[""""]",66969664,"[""""]"
folE,"[""""]",66970921,"[""""]"
hisF,"[""""]",66973029,"[""""]"
lexA,"[""""]",66968462,"[""""]"
lgt,"[""""]",66973007,"[""""]"
mshA,"[""""]",66969491,"[""""]"
mshB,"[""""]",66971698,"[""""]"
mutM,"[""""]",66968678,"[""""]"
obgE,"[""""]",66972000,"[""""]"
phlG,"[""""]",66969917,"[""""]"
pth,"[""""]",66971528,"[""""]"
rdgB,"[""""]",66971869,"[""""]"
upp,"[""""]",66969089,"[""""]"
