Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
EFV83_RS25335,"[""""]",66973160,"[""""]"
hisF,"[""""]",66973029,"[""""]"
lgt,"[""""]",66973007,"[""""]"
EFV83_RS23480,"[""""]",66972799,"[""""]"
EFV83_RS23470,"[""""]",66972797,"[""""]"
obgE,"[""""]",66972000,"[""""]"
rdgB,"[""""]",66971869,"[""""]"
mshB,"[""""]",66971698,"[""""]"
pth,"[""""]",66971528,"[""""]"
folE,"[""""]",66970921,"[""""]"
phlG,"[""""]",66969917,"[""""]"
fgd,"[""""]",66969664,"[""""]"
EFV83_RS07115,"[""""]",66969621,"[""""]"
dtd,"[""""]",66969609,"[""""]"
mshA,"[""""]",66969491,"[""""]"
EFV83_RS04590,"[""""]",66969119,"[""""]"
EFV83_RS04480,"[""""]",66969097,"[""""]"
upp,"[""""]",66969089,"[""""]"
EFV83_RS02485,"[""""]",66968706,"[""""]"
mutM,"[""""]",66968678,"[""""]"
lexA,"[""""]",66968462,"[""""]"
EFV83_RS00395,"[""""]",66968298,"[""""]"
