Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
dtd,"[""""]",66969609,"[""""]"
lexA,"[""""]",66968462,"[""""]"
upp,"[""""]",66969089,"[""""]"
EFV83_RS23480,"[""""]",66972799,"[""""]"
mshA,"[""""]",66969491,"[""""]"
lgt,"[""""]",66973007,"[""""]"
folE,"[""""]",66970921,"[""""]"
mutM,"[""""]",66968678,"[""""]"
fgd,"[""""]",66969664,"[""""]"
EFV83_RS04480,"[""""]",66969097,"[""""]"
EFV83_RS02485,"[""""]",66968706,"[""""]"
phlG,"[""""]",66969917,"[""""]"
mshB,"[""""]",66971698,"[""""]"
EFV83_RS23470,"[""""]",66972797,"[""""]"
EFV83_RS07115,"[""""]",66969621,"[""""]"
obgE,"[""""]",66972000,"[""""]"
EFV83_RS04590,"[""""]",66969119,"[""""]"
EFV83_RS00395,"[""""]",66968298,"[""""]"
hisF,"[""""]",66973029,"[""""]"
EFV83_RS25335,"[""""]",66973160,"[""""]"
rdgB,"[""""]",66971869,"[""""]"
pth,"[""""]",66971528,"[""""]"
