Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
ZYRO0A02222g,"[""""]",8201599,"[""""]"
ZYRO0A04004g,"[""""]",8202016,"[""""]"
ZYRO0A04048g,"[""""]",8202018,"[""""]"
ZYRO0A04642g,"[""""]",8201926,"[""""]"
ZYRO0A04950g,"[""""]",8201540,"[""""]"
ZYRO0A06204g,"[""""]",8201563,"[""""]"
ZYRO0A07128g,"[""""]",8201959,"[""""]"
ZYRO0A07634g,"[""""]",8201511,"[""""]"
ZYRO0A07788g,"[""""]",8201686,"[""""]"
ZYRO0A11506g,"[""""]",8201975,"[""""]"
ZYRO0A12518g,"[""""]",8201813,"[""""]"
ZYRO0A12540g,"[""""]",8201814,"[""""]"
ZYRO0B01672g,"[""""]",8202165,"[""""]"
ZYRO0B03696g,"[""""]",8202256,"[""""]"
ZYRO0B08866g,"[""""]",8202488,"[""""]"
ZYRO0B15202g,"[""""]",8202769,"[""""]"
ZYRO0C02926g,"[""""]",8202977,"[""""]"
ZYRO0C06908g,"[""""]",8203157,"[""""]"
ZYRO0C07744g,"[""""]",8203191,"[""""]"
ZYRO0C10054g,"[""""]",8203296,"[""""]"
ZYRO0C10450g,"[""""]",8203314,"[""""]"
ZYRO0C13354g,"[""""]",8203445,"[""""]"
ZYRO0C14036g,"[""""]",8203475,"[""""]"
ZYRO0C16368g,"[""""]",8203580,"[""""]"
ZYRO0C16940g,"[""""]",8203606,"[""""]"
ZYRO0D00968g,"[""""]",8203721,"[""""]"
ZYRO0D02530g,"[""""]",8203790,"[""""]"
ZYRO0D03014g,"[""""]",8203812,"[""""]"
ZYRO0D03080g,"[""""]",8203815,"[""""]"
ZYRO0D03960g,"[""""]",8203855,"[""""]"
ZYRO0D04400g,"[""""]",8203875,"[""""]"
ZYRO0D05258g,"[""""]",8203914,"[""""]"
ZYRO0D06952g,"[""""]",8203989,"[""""]"
ZYRO0D06974g,"[""""]",8203990,"[""""]"
ZYRO0D08250g,"[""""]",8204048,"[""""]"
ZYRO0D11550g,"[""""]",8204196,"[""""]"
ZYRO0D14696g,"[""""]",8204334,"[""""]"
ZYRO0D17160g,"[""""]",8204445,"[""""]"
ZYRO0E01980g,"[""""]",8204566,"[""""]"
ZYRO0E05566g,"[""""]",8204725,"[""""]"
ZYRO0E07678g,"[""""]",8204813,"[""""]"
ZYRO0F05236g,"[""""]",8205185,"[""""]"
ZYRO0F08492g,"[""""]",8205329,"[""""]"
ZYRO0F08602g,"[""""]",8205334,"[""""]"
ZYRO0F09042g,"[""""]",8205354,"[""""]"
ZYRO0F11836g,"[""""]",8205480,"[""""]"
ZYRO0F13244g,"[""""]",8205544,"[""""]"
ZYRO0F15180g,"[""""]",8205632,"[""""]"
ZYRO0F17006g,"[""""]",8205713,"[""""]"
ZYRO0G04048g,"[""""]",8205967,"[""""]"
ZYRO0G04268g,"[""""]",8205977,"[""""]"
ZYRO0G09284g,"[""""]",8206201,"[""""]"
ZYRO0G09878g,"[""""]",8206228,"[""""]"
ZYRO0G11682g,"[""""]",8206307,"[""""]"
ZYRO0G11836g,"[""""]",8206314,"[""""]"
ZYRO0G12430g,"[""""]",8206341,"[""""]"
ZYRO0G14762g,"[""""]",8206446,"[""""]"
ZYRO0G21714g,"[""""]",8206758,"[""""]"
ZYRO0G22352g,"[""""]",8206787,"[""""]"
