Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
CERK,"[""""]",112935858,"[""""]"
MIOX,"[""""]",112935850,"[""""]"
ALG12,"[""""]",112935830,"[""""]"
ARSA,"[""""]",112935823,"[""""]"
CHKB,"[""""]",112935812,"[""""]"
CPT1B,"[""""]",112935810,"[""""]"
MOGAT3,"[""""]",112935765,"[""""]"
MDH2,"[""""]",112935714,"[""""]"
PLOD3,"[""""]",112935697,"[""""]"
ACHE,"[""""]",112935693,"[""""]"
GAL3ST4,"[""""]",112935663,"[""""]"
GPC2,"[""""]",112935662,"[""""]"
PLPP2,"[""""]",112935627,"[""""]"
PIP5K1C,"[""""]",112935606,"[""""]"
EFNA2,"[""""]",112935519,"[""""]"
LPCAT1,"[""""]",112935459,"[""""]"
SDHA,"[""""]",112935451,"[""""]"
LOC112935425,"[""""]",112935425,"[""""]"
DPY19L1,"[""""]",112935398,"[""""]"
CLEC14A,"[""""]",112935346,"[""""]"
ELOVL7,"[""""]",112935342,"[""""]"
ADPGK,"[""""]",112935284,"[""""]"
GALM,"[""""]",112935281,"[""""]"
ALDH2,"[""""]",112935246,"[""""]"
B3GNT4,"[""""]",112935241,"[""""]"
PLPP1,"[""""]",112935158,"[""""]"
SYNJ2,"[""""]",112935150,"[""""]"
IGF2R,"[""""]",112935139,"[""""]"
ACAT2,"[""""]",112935123,"[""""]"
GPX8,"[""""]",112935110,"[""""]"
HYAL4,"[""""]",112935090,"[""""]"
SPAM1,"[""""]",112935064,"[""""]"
PXYLP1,"[""""]",112935009,"[""""]"
A4GNT,"[""""]",112934977,"[""""]"
CHST2,"[""""]",112934971,"[""""]"
PIK3CB,"[""""]",112934961,"[""""]"
MGAT4D,"[""""]",112934940,"[""""]"
INPP4B,"[""""]",112934936,"[""""]"
CLGN,"[""""]",112934923,"[""""]"
ACSL1,"[""""]",112934793,"[""""]"
ENPP6,"[""""]",112934754,"[""""]"
GNPDA1,"[""""]",112934731,"[""""]"
XPNPEP2,"[""""]",112934647,"[""""]"
OCRL,"[""""]",112934629,"[""""]"
FPGT,"[""""]",112934592,"[""""]"
CHI3L1,"[""""]",112934574,"[""""]"
LOC112934545,"[""""]",112934545,"[""""]"
AGPAT5,"[""""]",112934474,"[""""]"
C1GALT1C1,"[""""]",112934431,"[""""]"
GFPT1,"[""""]",112934408,"[""""]"
ANXA4,"[""""]",112934387,"[""""]"
HEXA,"[""""]",112934372,"[""""]"
ACOD1,"[""""]",112934309,"[""""]"
SRD5A1,"[""""]",112934245,"[""""]"
ETNPPL,"[""""]",112934214,"[""""]"
PLA2G12A,"[""""]",112934210,"[""""]"
HADH,"[""""]",112934205,"[""""]"
ELOVL6,"[""""]",112934201,"[""""]"
PAPSS1,"[""""]",112934193,"[""""]"
SGMS2,"[""""]",112934190,"[""""]"
PKM,"[""""]",112934161,"[""""]"
GALNT7,"[""""]",112934157,"[""""]"
SLC35A4,"[""""]",112934154,"[""""]"
GALNTL6,"[""""]",112934145,"[""""]"
CD14,"[""""]",112934129,"[""""]"
GALNT17,"[""""]",112934128,"[""""]"
TPST1,"[""""]",112934121,"[""""]"
GUSB,"[""""]",112934116,"[""""]"
PMM1,"[""""]",112934083,"[""""]"
ACO2,"[""""]",112934061,"[""""]"
A4GALT,"[""""]",112934050,"[""""]"
MCAT,"[""""]",112934025,"[""""]"
NAGA,"[""""]",112934013,"[""""]"
PNPLA3,"[""""]",112934000,"[""""]"
MGAT3,"[""""]",112933964,"[""""]"
SUCLA2,"[""""]",112933933,"[""""]"
COG3,"[""""]",112933891,"[""""]"
AACS,"[""""]",112933846,"[""""]"
ATP6V0A2,"[""""]",112933819,"[""""]"
HMGCS1,"[""""]",112933782,"[""""]"
PFKP,"[""""]",112933776,"[""""]"
MTMR14,"[""""]",112933749,"[""""]"
ANXA5,"[""""]",112933625,"[""""]"
PFKFB3,"[""""]",112933606,"[""""]"
OXCT1,"[""""]",112933510,"[""""]"
GNPDA2,"[""""]",112933344,"[""""]"
B3GALNT1,"[""""]",112933319,"[""""]"
SPTSSB,"[""""]",112933306,"[""""]"
ACSS1,"[""""]",112933274,"[""""]"
PYGB,"[""""]",112933248,"[""""]"
NANP,"[""""]",112933247,"[""""]"
GLB1,"[""""]",112933238,"[""""]"
PAFAH1B1,"[""""]",112933187,"[""""]"
TMEM199,"[""""]",112933144,"[""""]"
LGALS9,"[""""]",112933131,"[""""]"
PIGS,"[""""]",112933107,"[""""]"
RTN4RL1,"[""""]",112933097,"[""""]"
INPP5K,"[""""]",112933092,"[""""]"
ALDOC,"[""""]",112933057,"[""""]"
GALNT14,"[""""]",112933017,"[""""]"
PLB1,"[""""]",112933015,"[""""]"
RBKS,"[""""]",112933004,"[""""]"
SRD5A2,"[""""]",112932999,"[""""]"
LCLAT1,"[""""]",112932989,"[""""]"
HACD1,"[""""]",112932948,"[""""]"
AGPAT4,"[""""]",112932942,"[""""]"
PLA2G1B,"[""""]",112932930,"[""""]"
ACADS,"[""""]",112932920,"[""""]"
MRC1,"[""""]",112932916,"[""""]"
AGA,"[""""]",112932860,"[""""]"
GYG1,"[""""]",112932769,"[""""]"
HS6ST1,"[""""]",112932722,"[""""]"
UGGT1,"[""""]",112932694,"[""""]"
HPGDS,"[""""]",112932672,"[""""]"
ADH4,"[""""]",112932661,"[""""]"
LCT,"[""""]",112932617,"[""""]"
MGAT5,"[""""]",112932611,"[""""]"
SLC35F5,"[""""]",112932591,"[""""]"
SLC35G2,"[""""]",112932525,"[""""]"
PCCB,"[""""]",112932523,"[""""]"
CANX,"[""""]",112932480,"[""""]"
B4GALT7,"[""""]",112932460,"[""""]"
MGAT4B,"[""""]",112932406,"[""""]"
LTC4S,"[""""]",112932405,"[""""]"
HSD17B4,"[""""]",112932403,"[""""]"
PRPS2,"[""""]",112932388,"[""""]"
STS,"[""""]",112932375,"[""""]"
ME3,"[""""]",112932335,"[""""]"
PCK1,"[""""]",112932263,"[""""]"
PPP1R3D,"[""""]",112932212,"[""""]"
GCNT7,"[""""]",112932183,"[""""]"
ALG13,"[""""]",112932050,"[""""]"
PRPS1,"[""""]",112932027,"[""""]"
ACSL4,"[""""]",112932002,"[""""]"
LIPF,"[""""]",112931996,"[""""]"
PAPSS2,"[""""]",112931985,"[""""]"
SGMS1,"[""""]",112931981,"[""""]"
PTEN,"[""""]",112931976,"[""""]"
CH25H,"[""""]",112931975,"[""""]"
ASAH2,"[""""]",112931971,"[""""]"
LIPA,"[""""]",112931962,"[""""]"
MINPP1,"[""""]",112931957,"[""""]"
CTSA,"[""""]",112931900,"[""""]"
SLC2A10,"[""""]",112931897,"[""""]"
PTGIS,"[""""]",112931895,"[""""]"
DPM1,"[""""]",112931882,"[""""]"
SLC35C2,"[""""]",112931879,"[""""]"
SULF2,"[""""]",112931870,"[""""]"
B4GALT5,"[""""]",112931866,"[""""]"
ACOT8,"[""""]",112931856,"[""""]"
PIGV,"[""""]",112931821,"[""""]"
CRYBG2,"[""""]",112931807,"[""""]"
PAFAH2,"[""""]",112931716,"[""""]"
A3GALT2,"[""""]",112931709,"[""""]"
SDC3,"[""""]",112931699,"[""""]"
SMPDL3B,"[""""]",112931696,"[""""]"
FCN3,"[""""]",112931694,"[""""]"
MAN1C1,"[""""]",112931689,"[""""]"
DHDDS,"[""""]",112931674,"[""""]"
EXTL1,"[""""]",112931669,"[""""]"
DPY19L4,"[""""]",112931658,"[""""]"
MECR,"[""""]",112931654,"[""""]"
CD177,"[""""]",112931553,"[""""]"
TEX101,"[""""]",112931552,"[""""]"
LYPD3,"[""""]",112931551,"[""""]"
GLCE,"[""""]",112931528,"[""""]"
HAS1,"[""""]",112931490,"[""""]"
SIGLECL1,"[""""]",112931451,"[""""]"
SULT2B1,"[""""]",112931439,"[""""]"
PLAUR,"[""""]",112931434,"[""""]"
SPACA4,"[""""]",112931407,"[""""]"
LYPD5,"[""""]",112931397,"[""""]"
DHDH,"[""""]",112931391,"[""""]"
PAFAH1B3,"[""""]",112931381,"[""""]"
SPHK2,"[""""]",112931373,"[""""]"
SDC2,"[""""]",112931326,"[""""]"
PTDSS1,"[""""]",112931317,"[""""]"
LOC112931239,"[""""]",112931239,"[""""]"
FKRP,"[""""]",112931236,"[""""]"
GYS1,"[""""]",112931234,"[""""]"
FUT2,"[""""]",112931228,"[""""]"
FUT1,"[""""]",112931221,"[""""]"
CPT1C,"[""""]",112931178,"[""""]"
GAD2,"[""""]",112931138,"[""""]"
PIP4K2A,"[""""]",112931097,"[""""]"
IPMK,"[""""]",112931055,"[""""]"
LOC112931013,"[""""]",112931013,"[""""]"
ARSJ,"[""""]",112930996,"[""""]"
UGT8,"[""""]",112930967,"[""""]"
NDST3,"[""""]",112930966,"[""""]"
SMPDL3A,"[""""]",112930929,"[""""]"
ECHDC1,"[""""]",112930904,"[""""]"
ALDOB,"[""""]",112930865,"[""""]"
GBA2,"[""""]",112930841,"[""""]"
ALDH1B1,"[""""]",112930827,"[""""]"
CD72,"[""""]",112930809,"[""""]"
GRHPR,"[""""]",112930803,"[""""]"
GALNT12,"[""""]",112930797,"[""""]"
RECK,"[""""]",112930779,"[""""]"
PIGO,"[""""]",112930776,"[""""]"
ALG2,"[""""]",112930771,"[""""]"
NANS,"[""""]",112930767,"[""""]"
BAAT,"[""""]",112930766,"[""""]"
GNE,"[""""]",112930761,"[""""]"
LTA4H,"[""""]",112930676,"[""""]"
CHPT1,"[""""]",112930674,"[""""]"
GLT8D2,"[""""]",112930671,"[""""]"
GNPTAB,"[""""]",112930646,"[""""]"
PRG3,"[""""]",112930617,"[""""]"
IMPA1,"[""""]",112930607,"[""""]"
PRG2,"[""""]",112930565,"[""""]"
RTN4RL2,"[""""]",112930542,"[""""]"
CAT,"[""""]",112930501,"[""""]"
CD44,"[""""]",112930492,"[""""]"
PDHX,"[""""]",112930438,"[""""]"
PLD4,"[""""]",112930305,"[""""]"
DEGS2,"[""""]",112930235,"[""""]"
GALC,"[""""]",112930186,"[""""]"
FUCA1,"[""""]",112930150,"[""""]"
HMGCL,"[""""]",112930148,"[""""]"
LYPLA2,"[""""]",112930147,"[""""]"
GALE,"[""""]",112930146,"[""""]"
CLEC3A,"[""""]",112930129,"[""""]"
IDH3B,"[""""]",112930109,"[""""]"
ATRN,"[""""]",112930090,"[""""]"
SIGLEC1,"[""""]",112930088,"[""""]"
PRNP,"[""""]",112930073,"[""""]"
SULF1,"[""""]",112930071,"[""""]"
HAO1,"[""""]",112930066,"[""""]"
GPCPD1,"[""""]",112930064,"[""""]"
CRLS1,"[""""]",112930058,"[""""]"
PLCB1,"[""""]",112930054,"[""""]"
PLCB4,"[""""]",112930053,"[""""]"
GFRA4,"[""""]",112930032,"[""""]"
CDS2,"[""""]",112930030,"[""""]"
NYX,"[""""]",112929987,"[""""]"
ATP6AP2,"[""""]",112929978,"[""""]"
PPP1R3A,"[""""]",112929857,"[""""]"
ALPL,"[""""]",112929839,"[""""]"
DDOST,"[""""]",112929828,"[""""]"
PLA2G2C,"[""""]",112929821,"[""""]"
PLA2G5,"[""""]",112929819,"[""""]"
SDHB,"[""""]",112929796,"[""""]"
FBXO44,"[""""]",112929743,"[""""]"
PGD,"[""""]",112929731,"[""""]"
PLA2G2F,"[""""]",112929718,"[""""]"
PLA2G2D,"[""""]",112929714,"[""""]"
HSPG2,"[""""]",112929713,"[""""]"
FBXO2,"[""""]",112929691,"[""""]"
MASP2,"[""""]",112929686,"[""""]"
LCTL,"[""""]",112929670,"[""""]"
LPCAT2,"[""""]",112929622,"[""""]"
CHST4,"[""""]",112929539,"[""""]"
COG8,"[""""]",112929526,"[""""]"
HSD11B2,"[""""]",112929518,"[""""]"
ST3GAL2,"[""""]",112929503,"[""""]"
COG4,"[""""]",112929502,"[""""]"
FCSK,"[""""]",112929501,"[""""]"
PKD1L3,"[""""]",112929487,"[""""]"
TMED6,"[""""]",112929470,"[""""]"
HAS3,"[""""]",112929462,"[""""]"
SMPD3,"[""""]",112929453,"[""""]"
PLA2G15,"[""""]",112929451,"[""""]"
DPEP3,"[""""]",112929444,"[""""]"
LCAT,"[""""]",112929443,"[""""]"
NRN1L,"[""""]",112929437,"[""""]"
LYPLA1,"[""""]",112929405,"[""""]"
B3GNT9,"[""""]",112929401,"[""""]"
LFNG,"[""""]",112929356,"[""""]"
GRIFIN,"[""""]",112929355,"[""""]"
HS3ST4,"[""""]",112929333,"[""""]"
CHST12,"[""""]",112929308,"[""""]"
PRSS8,"[""""]",112929267,"[""""]"
HSD3B7,"[""""]",112929257,"[""""]"
CDIPT,"[""""]",112929221,"[""""]"
ALDOA,"[""""]",112929206,"[""""]"
GDPD3,"[""""]",112929202,"[""""]"
LGALS1,"[""""]",112929114,"[""""]"
LGALS2,"[""""]",112929111,"[""""]"
MFNG,"[""""]",112929107,"[""""]"
LARGE1,"[""""]",112929070,"[""""]"
CHST11,"[""""]",112929038,"[""""]"
AKR1B1,"[""""]",112928987,"[""""]"
SLC35B4,"[""""]",112928952,"[""""]"
INPP5A,"[""""]",112928852,"[""""]"
ECHS1,"[""""]",112928847,"[""""]"
ACADSB,"[""""]",112928830,"[""""]"
CHST15,"[""""]",112928825,"[""""]"
ARSI,"[""""]",112928749,"[""""]"
INPPL1,"[""""]",112928740,"[""""]"
DGAT2,"[""""]",112928729,"[""""]"
PGAP2,"[""""]",112928706,"[""""]"
ART1,"[""""]",112928702,"[""""]"
FOLR2,"[""""]",112928688,"[""""]"
PGM2L1,"[""""]",112928653,"[""""]"
NEU3,"[""""]",112928643,"[""""]"
GDPD5,"[""""]",112928638,"[""""]"
ACER3,"[""""]",112928627,"[""""]"
ALG8,"[""""]",112928608,"[""""]"
MOGAT2,"[""""]",112928600,"[""""]"
B3GNT6,"[""""]",112928597,"[""""]"
LGALS4,"[""""]",112928573,"[""""]"
GAPDHS,"[""""]",112928510,"[""""]"
MAG,"[""""]",112928490,"[""""]"
CD22,"[""""]",112928473,"[""""]"
DPY19L3,"[""""]",112928457,"[""""]"
CHST8,"[""""]",112928442,"[""""]"
GPI,"[""""]",112928437,"[""""]"
MBL2,"[""""]",112928427,"[""""]"
SFTPD,"[""""]",112928421,"[""""]"
FBXO17,"[""""]",112928406,"[""""]"
PLA2G12B,"[""""]",112928381,"[""""]"
PLD3,"[""""]",112928372,"[""""]"
B3GNT8,"[""""]",112928346,"[""""]"
BCKDHA,"[""""]",112928345,"[""""]"
ITPKC,"[""""]",112928294,"[""""]"
PIGU,"[""""]",112928232,"[""""]"
ACSS2,"[""""]",112928226,"[""""]"
RPN2,"[""""]",112928176,"[""""]"
PLCG1,"[""""]",112928123,"[""""]"
LPIN3,"[""""]",112928122,"[""""]"
DGKH,"[""""]",112928058,"[""""]"
GBGT1,"[""""]",112928011,"[""""]"
CEL,"[""""]",112928007,"[""""]"
POMT1,"[""""]",112927995,"[""""]"
PTGES,"[""""]",112927974,"[""""]"
DOLPP1,"[""""]",112927965,"[""""]"
CSPG4,"[""""]",112927961,"[""""]"
DOLK,"[""""]",112927959,"[""""]"
CERCAM,"[""""]",112927940,"[""""]"
PTGES2,"[""""]",112927925,"[""""]"
DPM2,"[""""]",112927920,"[""""]"
PIP5KL1,"[""""]",112927919,"[""""]"
ST6GALNAC4,"[""""]",112927918,"[""""]"
ST6GALNAC6,"[""""]",112927916,"[""""]"
SLC2A8,"[""""]",112927899,"[""""]"
PTGS1,"[""""]",112927848,"[""""]"
LOC112927838,"[""""]",112927838,"[""""]"
COLEC11,"[""""]",112927789,"[""""]"
MBOAT2,"[""""]",112927737,"[""""]"
HACD3,"[""""]",112927718,"[""""]"
LPIN1,"[""""]",112927704,"[""""]"
IDS,"[""""]",112927657,"[""""]"
ACO1,"[""""]",112927564,"[""""]"
B4GALT1,"[""""]",112927554,"[""""]"
MYORG,"[""""]",112927540,"[""""]"
CNTFR,"[""""]",112927536,"[""""]"
GALT,"[""""]",112927530,"[""""]"
SLC26A2,"[""""]",112927406,"[""""]"
B3GALNT2,"[""""]",112927402,"[""""]"
GALNT2,"[""""]",112927394,"[""""]"
LGALS8,"[""""]",112927377,"[""""]"
SLC35F3,"[""""]",112927355,"[""""]"
GNPAT,"[""""]",112927336,"[""""]"
COG2,"[""""]",112927330,"[""""]"
ACYP1,"[""""]",112927289,"[""""]"
DLST,"[""""]",112927281,"[""""]"
CD74,"[""""]",112927272,"[""""]"
ALDH6A1,"[""""]",112927265,"[""""]"
NDST1,"[""""]",112927259,"[""""]"
ACOT4,"[""""]",112927252,"[""""]"
GALNT16,"[""""]",112927211,"[""""]"
PIGH,"[""""]",112927189,"[""""]"
FUT8,"[""""]",112927174,"[""""]"
GPX2,"[""""]",112927171,"[""""]"
GPX3,"[""""]",112927146,"[""""]"
GM2A,"[""""]",112927095,"[""""]"
GALNT18,"[""""]",112927063,"[""""]"
FAR1,"[""""]",112927049,"[""""]"
PIK3C2A,"[""""]",112927036,"[""""]"
GALNT10,"[""""]",112927014,"[""""]"
MSMO1,"[""""]",112926933,"[""""]"
LYPD6,"[""""]",112926868,"[""""]"
LYPD6B,"[""""]",112926867,"[""""]"
GTDC1,"[""""]",112926855,"[""""]"
GFRA2,"[""""]",112926834,"[""""]"
EPHX2,"[""""]",112926786,"[""""]"
EXTL3,"[""""]",112926771,"[""""]"
FDFT1,"[""""]",112926755,"[""""]"
SFTPC,"[""""]",112926727,"[""""]"
PLD1,"[""""]",112926674,"[""""]"
SLC2A2,"[""""]",112926672,"[""""]"
SI,"[""""]",112926645,"[""""]"
HMMR,"[""""]",112926533,"[""""]"
PCK2,"[""""]",112926529,"[""""]"
DAD1,"[""""]",112926490,"[""""]"
NT5E,"[""""]",112926432,"[""""]"
ME1,"[""""]",112926395,"[""""]"
PGM3,"[""""]",112926392,"[""""]"
BCKDHB,"[""""]",112926383,"[""""]"
ELOVL4,"[""""]",112926381,"[""""]"
CD109,"[""""]",112926362,"[""""]"
SLC17A5,"[""""]",112926361,"[""""]"
MASP1,"[""""]",112926302,"[""""]"
ST6GAL1,"[""""]",112926300,"[""""]"
DGKG,"[""""]",112926287,"[""""]"
EHHADH,"[""""]",112926276,"[""""]"
ALG3,"[""""]",112926262,"[""""]"
B3GNT5,"[""""]",112926242,"[""""]"
PIK3CA,"[""""]",112926217,"[""""]"
CPTP,"[""""]",112926149,"[""""]"
AGRN,"[""""]",112926137,"[""""]"
SCP2,"[""""]",112926124,"[""""]"
CPT2,"[""""]",112926120,"[""""]"
DHCR24,"[""""]",112926100,"[""""]"
PLPP3,"[""""]",112926099,"[""""]"
PRKAA2,"[""""]",112926098,"[""""]"
ALG6,"[""""]",112926070,"[""""]"
PGM1,"[""""]",112926066,"[""""]"
B3GALT6,"[""""]",112926057,"[""""]"
NCAM1,"[""""]",112925991,"[""""]"
SDHD,"[""""]",112925986,"[""""]"
DLAT,"[""""]",112925984,"[""""]"
ALG9,"[""""]",112925974,"[""""]"
LAYN,"[""""]",112925969,"[""""]"
ACAT1,"[""""]",112925959,"[""""]"
GLA,"[""""]",112925766,"[""""]"
HK3,"[""""]",112925741,"[""""]"
ENOSF1,"[""""]",112925740,"[""""]"
CHST9,"[""""]",112925706,"[""""]"
COLEC12,"[""""]",112925690,"[""""]"
GALNT15,"[""""]",112925615,"[""""]"
NGLY1,"[""""]",112925584,"[""""]"
OXSM,"[""""]",112925583,"[""""]"
LMAN2,"[""""]",112925555,"[""""]"
LPL,"[""""]",112925544,"[""""]"
B3GNT7,"[""""]",112925509,"[""""]"
NEU2,"[""""]",112925490,"[""""]"
INPP5D,"[""""]",112925489,"[""""]"
DGKD,"[""""]",112925487,"[""""]"
LOC112925484,"[""""]",112925484,"[""""]"
ALPI,"[""""]",112925455,"[""""]"
LOC112925452,"[""""]",112925452,"[""""]"
LOC112925451,"[""""]",112925451,"[""""]"
LOC112925450,"[""""]",112925450,"[""""]"
LOC112925445,"[""""]",112925445,"[""""]"
LOC112925444,"[""""]",112925444,"[""""]"
LOC112925443,"[""""]",112925443,"[""""]"
SLC33A1,"[""""]",112925400,"[""""]"
CACNA2D1,"[""""]",112925398,"[""""]"
ACAA2,"[""""]",112925318,"[""""]"
IMPA2,"[""""]",112925300,"[""""]"
MPPE1,"[""""]",112925296,"[""""]"
LPIN2,"[""""]",112925260,"[""""]"
LIPG,"[""""]",112925251,"[""""]"
HS3ST5,"[""""]",112925192,"[""""]"
FIG4,"[""""]",112925167,"[""""]"
SMPD2,"[""""]",112925125,"[""""]"
CRYBG1,"[""""]",112925116,"[""""]"
HS3ST3A1,"[""""]",112925005,"[""""]"
SLC35G6,"[""""]",112924995,"[""""]"
ACADVL,"[""""]",112924990,"[""""]"
NT5M,"[""""]",112924969,"[""""]"
PEMT,"[""""]",112924966,"[""""]"
SHMT1,"[""""]",112924952,"[""""]"
ALDH3A2,"[""""]",112924938,"[""""]"
ALDH3A1,"[""""]",112924936,"[""""]"
PIGL,"[""""]",112924927,"[""""]"
LOC112924911,"[""""]",112924911,"[""""]"
ADPRM,"[""""]",112924903,"[""""]"
MPDU1,"[""""]",112924846,"[""""]"
SLC2A4,"[""""]",112924825,"[""""]"
ALOX15,"[""""]",112924802,"[""""]"
PLD2,"[""""]",112924795,"[""""]"
ENO3,"[""""]",112924788,"[""""]"
ALOX12B,"[""""]",112924741,"[""""]"
ALOX15B,"[""""]",112924740,"[""""]"
PLCH2,"[""""]",112924721,"[""""]"
PRXL2B,"[""""]",112924718,"[""""]"
ACOT7,"[""""]",112924697,"[""""]"
ENO1,"[""""]",112924673,"[""""]"
H6PD,"[""""]",112924670,"[""""]"
PIK3CD,"[""""]",112924665,"[""""]"
DPEP1,"[""""]",112924636,"[""""]"
ACSF3,"[""""]",112924630,"[""""]"
GALNS,"[""""]",112924627,"[""""]"
CDH13,"[""""]",112924581,"[""""]"
MLYCD,"[""""]",112924536,"[""""]"
HS2ST1,"[""""]",112924500,"[""""]"
NDST2,"[""""]",112924484,"[""""]"
CTBS,"[""""]",112924482,"[""""]"
PIGK,"[""""]",112924457,"[""""]"
LOC112924455,"[""""]",112924455,"[""""]"
ST6GALNAC3,"[""""]",112924453,"[""""]"
FUT11,"[""""]",112924452,"[""""]"
ACADM,"[""""]",112924426,"[""""]"
B3GAT3,"[""""]",112924375,"[""""]"
GANAB,"[""""]",112924369,"[""""]"
LGALS12,"[""""]",112924339,"[""""]"
PLAAT3,"[""""]",112924337,"[""""]"
PYGM,"[""""]",112924300,"[""""]"
ANXA7,"[""""]",112924299,"[""""]"
TM7SF2,"[""""]",112924279,"[""""]"
GAL3ST3,"[""""]",112924232,"[""""]"
CD248,"[""""]",112924222,"[""""]"
B4GAT1,"[""""]",112924219,"[""""]"
PC,"[""""]",112924197,"[""""]"
CHKA,"[""""]",112924168,"[""""]"
CPT1A,"[""""]",112924162,"[""""]"
DHCR7,"[""""]",112924153,"[""""]"
CHID1,"[""""]",112924125,"[""""]"
PNPLA2,"[""""]",112924122,"[""""]"
EXT2,"[""""]",112924118,"[""""]"
CHST1,"[""""]",112924106,"[""""]"
SLC35C1,"[""""]",112924104,"[""""]"
CHST3,"[""""]",112924101,"[""""]"
DGKZ,"[""""]",112924092,"[""""]"
PSAP,"[""""]",112924087,"[""""]"
SGPL1,"[""""]",112924063,"[""""]"
PLCB3,"[""""]",112924037,"[""""]"
LARGE2,"[""""]",112923988,"[""""]"
HK1,"[""""]",112923920,"[""""]"
C1GALT1,"[""""]",112923919,"[""""]"
HKDC1,"[""""]",112923912,"[""""]"
SRGN,"[""""]",112923879,"[""""]"
TMTC4,"[""""]",112923812,"[""""]"
PCCA,"[""""]",112923807,"[""""]"
HS6ST3,"[""""]",112923786,"[""""]"
UGGT2,"[""""]",112923784,"[""""]"
TGDS,"[""""]",112923777,"[""""]"
GPC6,"[""""]",112923775,"[""""]"
GPC5,"[""""]",112923774,"[""""]"
TMEM165,"[""""]",112923721,"[""""]"
LOC112923693,"[""""]",112923693,"[""""]"
LOC112923692,"[""""]",112923692,"[""""]"
LOC112923691,"[""""]",112923691,"[""""]"
UGT2A2,"[""""]",112923689,"[""""]"
SRD5A3,"[""""]",112923679,"[""""]"
LOC112923639,"[""""]",112923639,"[""""]"
LOC112923606,"[""""]",112923606,"[""""]"
DEGS1,"[""""]",112923572,"[""""]"
ITPKB,"[""""]",112923555,"[""""]"
FH,"[""""]",112923515,"[""""]"
SELP,"[""""]",112923484,"[""""]"
SELE,"[""""]",112923483,"[""""]"
SELL,"[""""]",112923454,"[""""]"
CERS3,"[""""]",112923446,"[""""]"
ACSM3,"[""""]",112923386,"[""""]"
ACSM5,"[""""]",112923378,"[""""]"
UMOD,"[""""]",112923377,"[""""]"
CLEC16A,"[""""]",112923319,"[""""]"
PMM2,"[""""]",112923303,"[""""]"
ABAT,"[""""]",112923301,"[""""]"
ALG1,"[""""]",112923295,"[""""]"
NAGPA,"[""""]",112923293,"[""""]"
GP2,"[""""]",112923248,"[""""]"
XYLT1,"[""""]",112923234,"[""""]"
FUT9,"[""""]",112923162,"[""""]"
MANEA,"[""""]",112923161,"[""""]"
TPST2,"[""""]",112923148,"[""""]"
UGCG,"[""""]",112923058,"[""""]"
RGMA,"[""""]",112923036,"[""""]"
FKTN,"[""""]",112923032,"[""""]"
LOC112923002,"[""""]",112923002,"[""""]"
ORMDL1,"[""""]",112922940,"[""""]"
HIBCH,"[""""]",112922929,"[""""]"
INPP1,"[""""]",112922928,"[""""]"
PGAP1,"[""""]",112922906,"[""""]"
TMED3,"[""""]",112922803,"[""""]"
DSE,"[""""]",112922775,"[""""]"
SLC35F1,"[""""]",112922762,"[""""]"
SPTLC3,"[""""]",112922751,"[""""]"
MAN1A1,"[""""]",112922685,"[""""]"
IDH1,"[""""]",112922604,"[""""]"
PIKFYVE,"[""""]",112922603,"[""""]"
RPE,"[""""]",112922595,"[""""]"
PLCD4,"[""""]",112922548,"[""""]"
GLB1L,"[""""]",112922529,"[""""]"
GMPPA,"[""""]",112922514,"[""""]"
CHPF,"[""""]",112922511,"[""""]"
SGPP2,"[""""]",112922503,"[""""]"
MOGAT1,"[""""]",112922501,"[""""]"
ACSL3,"[""""]",112922500,"[""""]"
CPO,"[""""]",112922466,"[""""]"
ACADL,"[""""]",112922460,"[""""]"
ORMDL2,"[""""]",112922411,"[""""]"
DGKA,"[""""]",112922403,"[""""]"
CS,"[""""]",112922384,"[""""]"
HSD17B6,"[""""]",112922366,"[""""]"
SHMT2,"[""""]",112922355,"[""""]"
CHSY1,"[""""]",112922352,"[""""]"
PIP4K2C,"[""""]",112922340,"[""""]"
ALDH1A3,"[""""]",112922339,"[""""]"
B4GALNT1,"[""""]",112922336,"[""""]"
OS9,"[""""]",112922333,"[""""]"
RXYLT1,"[""""]",112922312,"[""""]"
GNS,"[""""]",112922302,"[""""]"
SLC35E3,"[""""]",112922286,"[""""]"
PTGES3,"[""""]",112922216,"[""""]"
CPM,"[""""]",112922195,"[""""]"
PGM5,"[""""]",112922128,"[""""]"
PIP5K1B,"[""""]",112922124,"[""""]"
GCNT1,"[""""]",112922094,"[""""]"
ST8SIA2,"[""""]",112922028,"[""""]"
HACD4,"[""""]",112922016,"[""""]"
ACER2,"[""""]",112922009,"[""""]"
FREM1,"[""""]",112921991,"[""""]"
GLDC,"[""""]",112921980,"[""""]"
PIGC,"[""""]",112921872,"[""""]"
FAM20B,"[""""]",112921840,"[""""]"
SOAT1,"[""""]",112921836,"[""""]"
PLA2G4A,"[""""]",112921831,"[""""]"
PTGS2,"[""""]",112921830,"[""""]"
EDEM3,"[""""]",112921818,"[""""]"
COLGALT2,"[""""]",112921814,"[""""]"
NPL,"[""""]",112921804,"[""""]"
ACAN,"[""""]",112921800,"[""""]"
GLUL,"[""""]",112921798,"[""""]"
PLCD1,"[""""]",112921661,"[""""]"
ACAA1,"[""""]",112921659,"[""""]"
