Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
PSAP,"[""""]",112924087,"[""""]"
PLD1,"[""""]",112926674,"[""""]"
MMP17,"[""""]",112912437,"[""""]"
FASN,"[""""]",112920917,"[""""]"
CD22,"[""""]",112928473,"[""""]"
LYG2,"[""""]",112915164,"[""""]"
CLEC3A,"[""""]",112930129,"[""""]"
CNTFR,"[""""]",112927536,"[""""]"
ST3GAL6,"[""""]",112913373,"[""""]"
ITPKC,"[""""]",112928294,"[""""]"
FKRP,"[""""]",112931236,"[""""]"
CD48,"[""""]",112910126,"[""""]"
ANXA7,"[""""]",112924299,"[""""]"
INPP5A,"[""""]",112928852,"[""""]"
SLC39A8,"[""""]",112908379,"[""""]"
INPP5E,"[""""]",112906951,"[""""]"
KLRD1,"[""""]",112917501,"[""""]"
ACYP1,"[""""]",112927289,"[""""]"
SMPD3,"[""""]",112929453,"[""""]"
GYG1,"[""""]",112932769,"[""""]"
HOGA1,"[""""]",112914409,"[""""]"
GALNT6,"[""""]",112921150,"[""""]"
LOC112920550,"[""""]",112920550,"[""""]"
LGALS4,"[""""]",112928573,"[""""]"
ALOX12B,"[""""]",112924741,"[""""]"
GYG2,"[""""]",112908949,"[""""]"
PRKCSH,"[""""]",112908099,"[""""]"
LOC112931239,"[""""]",112931239,"[""""]"
AACS,"[""""]",112933846,"[""""]"
B4GALT5,"[""""]",112931866,"[""""]"
HK1,"[""""]",112923920,"[""""]"
LPCAT3,"[""""]",112917319,"[""""]"
MGAT4D,"[""""]",112934940,"[""""]"
PIP5K1B,"[""""]",112922124,"[""""]"
CERS1,"[""""]",112913073,"[""""]"
GALNT2,"[""""]",112927394,"[""""]"
HS6ST1,"[""""]",112932722,"[""""]"
SPTLC3,"[""""]",112922751,"[""""]"
COG2,"[""""]",112927330,"[""""]"
MANBA,"[""""]",112908356,"[""""]"
LOC112925443,"[""""]",112925443,"[""""]"
PLCH1,"[""""]",112911326,"[""""]"
CERCAM,"[""""]",112927940,"[""""]"
DHDDS,"[""""]",112931674,"[""""]"
PIP5KL1,"[""""]",112927919,"[""""]"
FCN3,"[""""]",112931694,"[""""]"
ENO1,"[""""]",112924673,"[""""]"
LIPA,"[""""]",112931962,"[""""]"
ALDH9A1,"[""""]",112914316,"[""""]"
HACD3,"[""""]",112927718,"[""""]"
NANS,"[""""]",112930767,"[""""]"
ECHS1,"[""""]",112928847,"[""""]"
COMT,"[""""]",112907521,"[""""]"
OCRL,"[""""]",112934629,"[""""]"
TMED1,"[""""]",112908060,"[""""]"
ACOT8,"[""""]",112931856,"[""""]"
CD74,"[""""]",112927272,"[""""]"
GPCPD1,"[""""]",112930064,"[""""]"
PIP4K2B,"[""""]",112917799,"[""""]"
RXYLT1,"[""""]",112922312,"[""""]"
SCD5,"[""""]",112919570,"[""""]"
CD72,"[""""]",112930809,"[""""]"
LGALS2,"[""""]",112929111,"[""""]"
PGAP3,"[""""]",112917780,"[""""]"
HK3,"[""""]",112925741,"[""""]"
FBXO17,"[""""]",112928406,"[""""]"
ENO3,"[""""]",112924788,"[""""]"
AGL,"[""""]",112918465,"[""""]"
GNPDA2,"[""""]",112933344,"[""""]"
INPP5B,"[""""]",112914656,"[""""]"
NAGK,"[""""]",112916752,"[""""]"
GALNS,"[""""]",112924627,"[""""]"
ACHE,"[""""]",112935693,"[""""]"
ATP6AP1,"[""""]",112911469,"[""""]"
FOLR2,"[""""]",112928688,"[""""]"
ACOX1,"[""""]",112920813,"[""""]"
KLB,"[""""]",112919342,"[""""]"
MLYCD,"[""""]",112924536,"[""""]"
M6PR,"[""""]",112917300,"[""""]"
ACSS3,"[""""]",112914884,"[""""]"
SPTSSB,"[""""]",112933306,"[""""]"
GAPDH,"[""""]",112917356,"[""""]"
ALDH2,"[""""]",112935246,"[""""]"
NDST2,"[""""]",112924484,"[""""]"
IMPA1,"[""""]",112930607,"[""""]"
GAL3ST1,"[""""]",112909844,"[""""]"
B3GAT2,"[""""]",112914116,"[""""]"
PRKAA2,"[""""]",112926098,"[""""]"
HSD17B12,"[""""]",112914444,"[""""]"
PKD1L2,"[""""]",112911892,"[""""]"
EBP,"[""""]",112907225,"[""""]"
LOC112923606,"[""""]",112923606,"[""""]"
A4GNT,"[""""]",112934977,"[""""]"
ACAA2,"[""""]",112925318,"[""""]"
LGALS8,"[""""]",112927377,"[""""]"
IPMK,"[""""]",112931055,"[""""]"
FDFT1,"[""""]",112926755,"[""""]"
GALNT5,"[""""]",112916504,"[""""]"
COLGALT1,"[""""]",112913104,"[""""]"
CD14,"[""""]",112934129,"[""""]"
ABAT,"[""""]",112923301,"[""""]"
CLGN,"[""""]",112934923,"[""""]"
ACSBG1,"[""""]",112920887,"[""""]"
CMAS,"[""""]",112917221,"[""""]"
B4GAT1,"[""""]",112924219,"[""""]"
SRGN,"[""""]",112923879,"[""""]"
PKD1,"[""""]",112909045,"[""""]"
SLC2A10,"[""""]",112931897,"[""""]"
PFKL,"[""""]",112909527,"[""""]"
FCER2,"[""""]",112909698,"[""""]"
PLAAT3,"[""""]",112924337,"[""""]"
CNTN5,"[""""]",112915782,"[""""]"
PIGX,"[""""]",112913719,"[""""]"
HS3ST6,"[""""]",112909013,"[""""]"
DLST,"[""""]",112927281,"[""""]"
MTMR6,"[""""]",112918618,"[""""]"
ETNK2,"[""""]",112914401,"[""""]"
TMED5,"[""""]",112918434,"[""""]"
ITPKB,"[""""]",112923555,"[""""]"
PLPP3,"[""""]",112926099,"[""""]"
SMPD4,"[""""]",112907553,"[""""]"
GOLPH3,"[""""]",112908601,"[""""]"
TMTC4,"[""""]",112923812,"[""""]"
GMPPB,"[""""]",112911432,"[""""]"
PIK3C2B,"[""""]",112914394,"[""""]"
PTDSS2,"[""""]",112914605,"[""""]"
LOC112923691,"[""""]",112923691,"[""""]"
GALE,"[""""]",112930146,"[""""]"
GGT1,"[""""]",112907467,"[""""]"
PCYT2,"[""""]",112920903,"[""""]"
CLEC16A,"[""""]",112923319,"[""""]"
GLB1L,"[""""]",112922529,"[""""]"
EXT1,"[""""]",112915941,"[""""]"
NDST3,"[""""]",112930966,"[""""]"
DSE,"[""""]",112922775,"[""""]"
GPC5,"[""""]",112923774,"[""""]"
B3GNT3,"[""""]",112913174,"[""""]"
ELOVL3,"[""""]",112917776,"[""""]"
LMAN2,"[""""]",112925555,"[""""]"
LOC112934545,"[""""]",112934545,"[""""]"
CHST11,"[""""]",112929038,"[""""]"
HSD3B7,"[""""]",112929257,"[""""]"
SDHB,"[""""]",112929796,"[""""]"
B4GALT1,"[""""]",112927554,"[""""]"
HYAL1,"[""""]",112911103,"[""""]"
CHST7,"[""""]",112907274,"[""""]"
PTGES2,"[""""]",112927925,"[""""]"
ACADVL,"[""""]",112924990,"[""""]"
ST8SIA3,"[""""]",112919285,"[""""]"
COG5,"[""""]",112908579,"[""""]"
GXYLT2,"[""""]",112913313,"[""""]"
PPP1R3A,"[""""]",112929857,"[""""]"
GLT8D2,"[""""]",112930671,"[""""]"
HACD4,"[""""]",112922016,"[""""]"
PLD2,"[""""]",112924795,"[""""]"
ENO4,"[""""]",112916419,"[""""]"
SLC5A1,"[""""]",112909860,"[""""]"
CTSA,"[""""]",112931900,"[""""]"
ARSD,"[""""]",112908963,"[""""]"
SLC3A1,"[""""]",112915209,"[""""]"
CTBS,"[""""]",112924482,"[""""]"
CAT,"[""""]",112930501,"[""""]"
NEU2,"[""""]",112925490,"[""""]"
MOGAT3,"[""""]",112935765,"[""""]"
NT5E,"[""""]",112926432,"[""""]"
NEU1,"[""""]",112913619,"[""""]"
DBT,"[""""]",112918468,"[""""]"
FADS2,"[""""]",112911087,"[""""]"
B3GAT1,"[""""]",112911944,"[""""]"
FUT1,"[""""]",112931221,"[""""]"
INPP5F,"[""""]",112916672,"[""""]"
EDEM3,"[""""]",112921818,"[""""]"
KRTCAP2,"[""""]",112918911,"[""""]"
MAG,"[""""]",112928490,"[""""]"
LGALS12,"[""""]",112924339,"[""""]"
GPC6,"[""""]",112923775,"[""""]"
SLC35D1,"[""""]",112907881,"[""""]"
CPT1B,"[""""]",112935810,"[""""]"
HS3ST4,"[""""]",112929333,"[""""]"
LOC112925444,"[""""]",112925444,"[""""]"
ACOD1,"[""""]",112934309,"[""""]"
SOAT2,"[""""]",112921168,"[""""]"
SRD5A3,"[""""]",112923679,"[""""]"
SLC35B4,"[""""]",112928952,"[""""]"
FUT8,"[""""]",112927174,"[""""]"
HMGCL,"[""""]",112930148,"[""""]"
LYPD5,"[""""]",112931397,"[""""]"
PLCH2,"[""""]",112924721,"[""""]"
LPCAT4,"[""""]",112919907,"[""""]"
GALNTL6,"[""""]",112934145,"[""""]"
PEMT,"[""""]",112924966,"[""""]"
TMTC2,"[""""]",112914887,"[""""]"
PPP1R3B,"[""""]",112916093,"[""""]"
AGPAT3,"[""""]",112909541,"[""""]"
PIGO,"[""""]",112930776,"[""""]"
MIOX,"[""""]",112935850,"[""""]"
TIGAR,"[""""]",112917378,"[""""]"
TBXAS1,"[""""]",112907016,"[""""]"
PISD,"[""""]",112909857,"[""""]"
CLEC1B,"[""""]",112917502,"[""""]"
MFNG,"[""""]",112929107,"[""""]"
GBE1,"[""""]",112917648,"[""""]"
INPP1,"[""""]",112922928,"[""""]"
G6PC3,"[""""]",112910664,"[""""]"
ST8SIA5,"[""""]",112918850,"[""""]"
LFNG,"[""""]",112929356,"[""""]"
MAN1B1,"[""""]",112911405,"[""""]"
GLA,"[""""]",112925766,"[""""]"
COLEC11,"[""""]",112927789,"[""""]"
PLCE1,"[""""]",112913979,"[""""]"
LCTL,"[""""]",112929670,"[""""]"
RECK,"[""""]",112930779,"[""""]"
AMT,"[""""]",112911477,"[""""]"
NYX,"[""""]",112929987,"[""""]"
HS3ST3A1,"[""""]",112925005,"[""""]"
ENPP6,"[""""]",112934754,"[""""]"
CD55,"[""""]",112910993,"[""""]"
IDH3A,"[""""]",112920902,"[""""]"
FREM1,"[""""]",112921991,"[""""]"
SMPD2,"[""""]",112925125,"[""""]"
ALPI,"[""""]",112925455,"[""""]"
IDH1,"[""""]",112922604,"[""""]"
LYPD2,"[""""]",112909223,"[""""]"
H6PD,"[""""]",112924670,"[""""]"
EOGT,"[""""]",112909151,"[""""]"
POMGNT2,"[""""]",112921520,"[""""]"
PAFAH1B2,"[""""]",112920367,"[""""]"
PI4KA,"[""""]",112907441,"[""""]"
ICAM1,"[""""]",112909640,"[""""]"
SRD5A2,"[""""]",112932999,"[""""]"
HSD11B1,"[""""]",112907163,"[""""]"
PLA2G12B,"[""""]",112928381,"[""""]"
NEU4,"[""""]",112911238,"[""""]"
MOGAT1,"[""""]",112922501,"[""""]"
GALM,"[""""]",112935281,"[""""]"
SIGLEC1,"[""""]",112930088,"[""""]"
ALDH5A1,"[""""]",112920499,"[""""]"
MYORG,"[""""]",112927540,"[""""]"
SMPD1,"[""""]",112910870,"[""""]"
SULF1,"[""""]",112930071,"[""""]"
GLTP,"[""""]",112910488,"[""""]"
ARSK,"[""""]",112915480,"[""""]"
CD109,"[""""]",112926362,"[""""]"
OLR1,"[""""]",112917574,"[""""]"
EXTL3,"[""""]",112926771,"[""""]"
GAD1,"[""""]",112916422,"[""""]"
PAPSS2,"[""""]",112931985,"[""""]"
HSPG2,"[""""]",112929713,"[""""]"
ART1,"[""""]",112928702,"[""""]"
CHST3,"[""""]",112924101,"[""""]"
ASAH1,"[""""]",112908911,"[""""]"
GLO1,"[""""]",112913959,"[""""]"
AKR1B1,"[""""]",112928987,"[""""]"
PLCD1,"[""""]",112921661,"[""""]"
MTM1,"[""""]",112909783,"[""""]"
GAA,"[""""]",112920872,"[""""]"
OGDHL,"[""""]",112913187,"[""""]"
PIP4K2A,"[""""]",112931097,"[""""]"
ACSL4,"[""""]",112932002,"[""""]"
GALNT7,"[""""]",112934157,"[""""]"
SORD,"[""""]",112920026,"[""""]"
GALNT9,"[""""]",112911603,"[""""]"
ALDH3A1,"[""""]",112924936,"[""""]"
NSDHL,"[""""]",112912365,"[""""]"
MCFD2,"[""""]",112915226,"[""""]"
PIGH,"[""""]",112927189,"[""""]"
RTN4RL2,"[""""]",112930542,"[""""]"
CRYBG2,"[""""]",112931807,"[""""]"
LIPF,"[""""]",112931996,"[""""]"
CRPPA,"[""""]",112915820,"[""""]"
MGAM2,"[""""]",112907048,"[""""]"
RPN1,"[""""]",112914476,"[""""]"
EHHADH,"[""""]",112926276,"[""""]"
ELOVL4,"[""""]",112926381,"[""""]"
ACSF3,"[""""]",112924630,"[""""]"
XYLT2,"[""""]",112917856,"[""""]"
CHID1,"[""""]",112924125,"[""""]"
UGDH,"[""""]",112919384,"[""""]"
MTMR3,"[""""]",112909827,"[""""]"
MAN2B1,"[""""]",112908075,"[""""]"
LOC112925451,"[""""]",112925451,"[""""]"
ARSA,"[""""]",112935823,"[""""]"
GRIFIN,"[""""]",112929355,"[""""]"
DPEP1,"[""""]",112924636,"[""""]"
GFRA2,"[""""]",112926834,"[""""]"
GPX5,"[""""]",112910271,"[""""]"
HYAL3,"[""""]",112911108,"[""""]"
GALNT14,"[""""]",112933017,"[""""]"
HS6ST2,"[""""]",112907845,"[""""]"
B4GALNT1,"[""""]",112922336,"[""""]"
CHST9,"[""""]",112925706,"[""""]"
PPP1R3C,"[""""]",112913797,"[""""]"
PC,"[""""]",112924197,"[""""]"
FDPS,"[""""]",112918924,"[""""]"
SLC35F1,"[""""]",112922762,"[""""]"
TMED8,"[""""]",112918306,"[""""]"
CACNA2D4,"[""""]",112917422,"[""""]"
PIGA,"[""""]",112910534,"[""""]"
ACAT1,"[""""]",112925959,"[""""]"
ALG12,"[""""]",112935830,"[""""]"
BCAN,"[""""]",112918959,"[""""]"
CEL,"[""""]",112928007,"[""""]"
ACSL5,"[""""]",112916119,"[""""]"
GLYCTK,"[""""]",112910564,"[""""]"
HEXA,"[""""]",112934372,"[""""]"
GPC2,"[""""]",112935662,"[""""]"
PTEN,"[""""]",112931976,"[""""]"
COG4,"[""""]",112929502,"[""""]"
DGKZ,"[""""]",112924092,"[""""]"
UGT8,"[""""]",112930967,"[""""]"
CERS2,"[""""]",112907770,"[""""]"
ALOX15B,"[""""]",112924740,"[""""]"
LPCAT1,"[""""]",112935459,"[""""]"
GFRA4,"[""""]",112930032,"[""""]"
C1GALT1C1,"[""""]",112934431,"[""""]"
ST6GAL1,"[""""]",112926300,"[""""]"
GALNT1,"[""""]",112918823,"[""""]"
SCD,"[""""]",112914852,"[""""]"
POGLUT1,"[""""]",112913459,"[""""]"
PLPP2,"[""""]",112935627,"[""""]"
CHI3L1,"[""""]",112934574,"[""""]"
GALK1,"[""""]",112920801,"[""""]"
ITPK1,"[""""]",112909607,"[""""]"
DPAGT1,"[""""]",112920331,"[""""]"
MAN2A2,"[""""]",112921479,"[""""]"
PCYT1A,"[""""]",112913527,"[""""]"
SGPL1,"[""""]",112924063,"[""""]"
PFKP,"[""""]",112933776,"[""""]"
B4GALNT3,"[""""]",112917410,"[""""]"
LYPD6,"[""""]",112926868,"[""""]"
PIK3C2A,"[""""]",112927036,"[""""]"
MANEA,"[""""]",112923161,"[""""]"
NAGA,"[""""]",112934013,"[""""]"
ALDOC,"[""""]",112933057,"[""""]"
PRPS2,"[""""]",112932388,"[""""]"
SLC35F3,"[""""]",112927355,"[""""]"
SYNJ2,"[""""]",112935150,"[""""]"
AGRN,"[""""]",112926137,"[""""]"
LARGE1,"[""""]",112929070,"[""""]"
KLRG2,"[""""]",112907055,"[""""]"
CNTN4,"[""""]",112908979,"[""""]"
SLC33A1,"[""""]",112925400,"[""""]"
ST8SIA1,"[""""]",112917220,"[""""]"
MOGS,"[""""]",112916713,"[""""]"
HABP4,"[""""]",112908697,"[""""]"
NTNG1,"[""""]",112918361,"[""""]"
L1CAM,"[""""]",112911456,"[""""]"
SDHC,"[""""]",112910067,"[""""]"
DEGS1,"[""""]",112923572,"[""""]"
B4GALT6,"[""""]",112918803,"[""""]"
GALNT16,"[""""]",112927211,"[""""]"
LARGE2,"[""""]",112923988,"[""""]"
CH25H,"[""""]",112931975,"[""""]"
MINPP1,"[""""]",112931957,"[""""]"
ST6GALNAC2,"[""""]",112920833,"[""""]"
UST,"[""""]",112919508,"[""""]"
ECHDC1,"[""""]",112930904,"[""""]"
INPP5K,"[""""]",112933092,"[""""]"
GP2,"[""""]",112923248,"[""""]"
MPI,"[""""]",112909341,"[""""]"
TKT,"[""""]",112910119,"[""""]"
PTGS2,"[""""]",112921830,"[""""]"
GLT8D1,"[""""]",112910406,"[""""]"
GPD1,"[""""]",112921129,"[""""]"
GPAT2,"[""""]",112916621,"[""""]"
CLEC7A,"[""""]",112917290,"[""""]"
IDH3G,"[""""]",112911457,"[""""]"
MAN2A1,"[""""]",112915442,"[""""]"
GMPPA,"[""""]",112922514,"[""""]"
EDEM1,"[""""]",112908832,"[""""]"
G6PC2,"[""""]",112916524,"[""""]"
CNTN2,"[""""]",112914388,"[""""]"
PIGP,"[""""]",112911376,"[""""]"
PNPLA6,"[""""]",112909642,"[""""]"
PIGN,"[""""]",112919305,"[""""]"
PLEKHA8,"[""""]",112915684,"[""""]"
NDUFAB1,"[""""]",112908301,"[""""]"
ACOX3,"[""""]",112920542,"[""""]"
ST6GALNAC6,"[""""]",112927916,"[""""]"
DPY19L1,"[""""]",112935398,"[""""]"
PIGV,"[""""]",112931821,"[""""]"
SYNJ1,"[""""]",112909278,"[""""]"
EXTL1,"[""""]",112931669,"[""""]"
INPP4A,"[""""]",112915174,"[""""]"
HSD17B4,"[""""]",112932403,"[""""]"
PCK1,"[""""]",112932263,"[""""]"
INPPL1,"[""""]",112928740,"[""""]"
TKFC,"[""""]",112911058,"[""""]"
HSD11B2,"[""""]",112929518,"[""""]"
HSD17B1,"[""""]",112910810,"[""""]"
FPGT,"[""""]",112934592,"[""""]"
UGGT2,"[""""]",112923784,"[""""]"
FUT2,"[""""]",112931228,"[""""]"
TMEM199,"[""""]",112933144,"[""""]"
PTGIS,"[""""]",112931895,"[""""]"
ACSM5,"[""""]",112923378,"[""""]"
PTGS1,"[""""]",112927848,"[""""]"
PKLR,"[""""]",112918921,"[""""]"
LOC112923639,"[""""]",112923639,"[""""]"
FUCA1,"[""""]",112930150,"[""""]"
MBOAT1,"[""""]",112920508,"[""""]"
PLCG1,"[""""]",112928123,"[""""]"
CHODL,"[""""]",112917667,"[""""]"
ARSI,"[""""]",112928749,"[""""]"
HPGDS,"[""""]",112932672,"[""""]"
PNPLA7,"[""""]",112911408,"[""""]"
PIP5K1C,"[""""]",112935606,"[""""]"
CHST8,"[""""]",112928442,"[""""]"
GALNT8,"[""""]",112917520,"[""""]"
ACER2,"[""""]",112922009,"[""""]"
GK2,"[""""]",112919578,"[""""]"
HMGCLL1,"[""""]",112914081,"[""""]"
BDH1,"[""""]",112913544,"[""""]"
PIK3CG,"[""""]",112908560,"[""""]"
DLD,"[""""]",112908553,"[""""]"
HADH,"[""""]",112934205,"[""""]"
TECTB,"[""""]",112916107,"[""""]"
SLC35A3,"[""""]",112918466,"[""""]"
GAL3ST3,"[""""]",112924232,"[""""]"
VCAN,"[""""]",112915516,"[""""]"
LOC112935425,"[""""]",112935425,"[""""]"
PLA2G12A,"[""""]",112934210,"[""""]"
UGT2A2,"[""""]",112923689,"[""""]"
B3GNT9,"[""""]",112929401,"[""""]"
LPIN2,"[""""]",112925260,"[""""]"
CANX,"[""""]",112932480,"[""""]"
TPST2,"[""""]",112923148,"[""""]"
XPNPEP2,"[""""]",112934647,"[""""]"
TGDS,"[""""]",112923777,"[""""]"
TMEM86B,"[""""]",112909324,"[""""]"
PNLIPRP3,"[""""]",112915006,"[""""]"
ATRN,"[""""]",112930090,"[""""]"
FUT7,"[""""]",112906900,"[""""]"
SCP2,"[""""]",112926124,"[""""]"
SEMA7A,"[""""]",112918032,"[""""]"
B3GNTL1,"[""""]",112920588,"[""""]"
LTA4H,"[""""]",112930676,"[""""]"
PKD1L3,"[""""]",112929487,"[""""]"
PGM5,"[""""]",112922128,"[""""]"
SUCLG1,"[""""]",112916690,"[""""]"
PLAUR,"[""""]",112931434,"[""""]"
GDPD5,"[""""]",112928638,"[""""]"
ALG6,"[""""]",112926070,"[""""]"
FADS1,"[""""]",112911088,"[""""]"
RFT1,"[""""]",112910146,"[""""]"
CRYL1,"[""""]",112918595,"[""""]"
COLEC10,"[""""]",112916043,"[""""]"
OGT,"[""""]",112907620,"[""""]"
GPLD1,"[""""]",112920498,"[""""]"
GPIHBP1,"[""""]",112911199,"[""""]"
MDH2,"[""""]",112935714,"[""""]"
ACSL1,"[""""]",112934793,"[""""]"
B4GALT4,"[""""]",112913456,"[""""]"
B3GALT4,"[""""]",112913882,"[""""]"
CLEC4G,"[""""]",112909737,"[""""]"
MBOAT7,"[""""]",112909412,"[""""]"
ACAN,"[""""]",112921800,"[""""]"
HPSE,"[""""]",112919568,"[""""]"
STS,"[""""]",112932375,"[""""]"
PAFAH2,"[""""]",112931716,"[""""]"
GCDH,"[""""]",112908105,"[""""]"
ACADM,"[""""]",112924426,"[""""]"
UGP2,"[""""]",112915295,"[""""]"
LMAN2L,"[""""]",112915195,"[""""]"
UXS1,"[""""]",112915125,"[""""]"
CNTN6,"[""""]",112908991,"[""""]"
CHIA,"[""""]",112907889,"[""""]"
PLA2G5,"[""""]",112929819,"[""""]"
PAFAH1B3,"[""""]",112931381,"[""""]"
CERS3,"[""""]",112923446,"[""""]"
GPX8,"[""""]",112935110,"[""""]"
RPE,"[""""]",112922595,"[""""]"
TPI1,"[""""]",112917332,"[""""]"
CRYBG1,"[""""]",112925116,"[""""]"
LOC112924911,"[""""]",112924911,"[""""]"
B3GNT8,"[""""]",112928346,"[""""]"
HS3ST5,"[""""]",112925192,"[""""]"
AGA,"[""""]",112932860,"[""""]"
MASP1,"[""""]",112926302,"[""""]"
OPCML,"[""""]",112920244,"[""""]"
CERS4,"[""""]",112909651,"[""""]"
PFKFB4,"[""""]",112912045,"[""""]"
CACNA2D1,"[""""]",112925398,"[""""]"
ST3GAL5,"[""""]",112916669,"[""""]"
HACD1,"[""""]",112932948,"[""""]"
MGAT5,"[""""]",112932611,"[""""]"
GPAT3,"[""""]",112919684,"[""""]"
PGAM2,"[""""]",112911686,"[""""]"
SLC35E3,"[""""]",112922286,"[""""]"
ELOVL5,"[""""]",112914072,"[""""]"
GALNT3,"[""""]",112916451,"[""""]"
ACOT12,"[""""]",112915585,"[""""]"
SGSH,"[""""]",112920674,"[""""]"
HADHA,"[""""]",112908532,"[""""]"
LOC112925452,"[""""]",112925452,"[""""]"
PNPLA2,"[""""]",112924122,"[""""]"
CPM,"[""""]",112922195,"[""""]"
SLC2A2,"[""""]",112926672,"[""""]"
ENPP2,"[""""]",112915946,"[""""]"
PLCB1,"[""""]",112930054,"[""""]"
TPST1,"[""""]",112934121,"[""""]"
ADH4,"[""""]",112932661,"[""""]"
MAN1C1,"[""""]",112931689,"[""""]"
GXYLT1,"[""""]",112921204,"[""""]"
ALG11,"[""""]",112910838,"[""""]"
HSD17B3,"[""""]",112908711,"[""""]"
PCCA,"[""""]",112923807,"[""""]"
ST6GAL2,"[""""]",112915370,"[""""]"
AGPAT1,"[""""]",112913641,"[""""]"
PLA2G4F,"[""""]",112919810,"[""""]"
SRD5A1,"[""""]",112934245,"[""""]"
SELENOI,"[""""]",112908544,"[""""]"
SLC35G1,"[""""]",112913972,"[""""]"
AKR1D1,"[""""]",112907014,"[""""]"
PDHA1,"[""""]",112919127,"[""""]"
TUSC3,"[""""]",112908940,"[""""]"
SLC2A8,"[""""]",112927899,"[""""]"
DDOST,"[""""]",112929828,"[""""]"
MBOAT2,"[""""]",112927737,"[""""]"
B3GALNT2,"[""""]",112927402,"[""""]"
CHAT,"[""""]",112921044,"[""""]"
ABO,"[""""]",112906902,"[""""]"
PDHB,"[""""]",112909620,"[""""]"
SUCLG2,"[""""]",112909173,"[""""]"
AMACR,"[""""]",112908598,"[""""]"
CERK,"[""""]",112935858,"[""""]"
HSD17B7,"[""""]",112914306,"[""""]"
SPACA3,"[""""]",112918108,"[""""]"
HSD17B2,"[""""]",112912332,"[""""]"
PGM1,"[""""]",112926066,"[""""]"
ALG1,"[""""]",112923295,"[""""]"
LIPC,"[""""]",112920688,"[""""]"
SLC35A5,"[""""]",112913429,"[""""]"
NPL,"[""""]",112921804,"[""""]"
SPHK2,"[""""]",112931373,"[""""]"
NAGPA,"[""""]",112923293,"[""""]"
L2HGDH,"[""""]",112921448,"[""""]"
SGMS1,"[""""]",112931981,"[""""]"
ST6GALNAC4,"[""""]",112927918,"[""""]"
ST8SIA2,"[""""]",112922028,"[""""]"
SIGLECL1,"[""""]",112931451,"[""""]"
MGAT1,"[""""]",112912215,"[""""]"
GPC1,"[""""]",112911253,"[""""]"
NAAA,"[""""]",112915592,"[""""]"
DGCR2,"[""""]",112907558,"[""""]"
SLC35E4,"[""""]",112909872,"[""""]"
IDH2,"[""""]",112921603,"[""""]"
LYPD3,"[""""]",112931551,"[""""]"
BPGM,"[""""]",112908884,"[""""]"
ERLEC1,"[""""]",112915245,"[""""]"
BCKDHB,"[""""]",112926383,"[""""]"
XYLT1,"[""""]",112923234,"[""""]"
CHPF2,"[""""]",112916205,"[""""]"
GGT5,"[""""]",112907475,"[""""]"
SPHK1,"[""""]",112920827,"[""""]"
ST3GAL2,"[""""]",112929503,"[""""]"
ARSJ,"[""""]",112930996,"[""""]"
HYAL2,"[""""]",112911070,"[""""]"
B3GALT5,"[""""]",112910956,"[""""]"
CACNA2D2,"[""""]",112910957,"[""""]"
CPO,"[""""]",112922466,"[""""]"
ALG14,"[""""]",112918449,"[""""]"
HAS3,"[""""]",112929462,"[""""]"
PRG2,"[""""]",112930565,"[""""]"
STT3A,"[""""]",112920277,"[""""]"
COG6,"[""""]",112918702,"[""""]"
GBGT1,"[""""]",112928011,"[""""]"
GNPTAB,"[""""]",112930646,"[""""]"
ATRNL1,"[""""]",112914854,"[""""]"
OTOA,"[""""]",112908312,"[""""]"
CDS2,"[""""]",112930030,"[""""]"
SELE,"[""""]",112923483,"[""""]"
PLA2G15,"[""""]",112929451,"[""""]"
PCK2,"[""""]",112926529,"[""""]"
SUCLA2,"[""""]",112933933,"[""""]"
GALNT13,"[""""]",112916499,"[""""]"
FMOD,"[""""]",112914413,"[""""]"
RTN4RL1,"[""""]",112933097,"[""""]"
B3GNT5,"[""""]",112926242,"[""""]"
FBP2,"[""""]",112908710,"[""""]"
ACAT2,"[""""]",112935123,"[""""]"
ST8SIA4,"[""""]",112915462,"[""""]"
COG3,"[""""]",112933891,"[""""]"
PIGU,"[""""]",112928232,"[""""]"
PLCB3,"[""""]",112924037,"[""""]"
AGPS,"[""""]",112916373,"[""""]"
CHST1,"[""""]",112924106,"[""""]"
PTGES3,"[""""]",112922216,"[""""]"
LOC112925445,"[""""]",112925445,"[""""]"
BST2,"[""""]",112913109,"[""""]"
PLA2G4E,"[""""]",112919979,"[""""]"
ORMDL2,"[""""]",112922411,"[""""]"
PTGDS,"[""""]",112906884,"[""""]"
FBP1,"[""""]",112908705,"[""""]"
DGKK,"[""""]",112907254,"[""""]"
CHST4,"[""""]",112929539,"[""""]"
GALT,"[""""]",112927530,"[""""]"
MGAM,"[""""]",112907034,"[""""]"
SDHA,"[""""]",112935451,"[""""]"
PLCD3,"[""""]",112910679,"[""""]"
HPSE2,"[""""]",112914666,"[""""]"
SLC35F4,"[""""]",112921393,"[""""]"
DERA,"[""""]",112917485,"[""""]"
B4GALNT2,"[""""]",112918129,"[""""]"
IDS,"[""""]",112927657,"[""""]"
UGGT1,"[""""]",112932694,"[""""]"
GALNT10,"[""""]",112927014,"[""""]"
B3GALT1,"[""""]",112916441,"[""""]"
