Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
mgat5,"[""""]",110153275,"[""""]"
poglut1,"[""""]",110153299,"[""""]"
LOC110153320,"[""""]",110153320,"[""""]"
LOC110153326,"[""""]",110153326,"[""""]"
hs2st1a,"[""""]",110153367,"[""""]"
uggt1,"[""""]",110153637,"[""""]"
hs6st1a,"[""""]",110153653,"[""""]"
fut9a,"[""""]",110153654,"[""""]"
ext1c,"[""""]",110153759,"[""""]"
LOC110153939,"[""""]",110153939,"[""""]"
LOC110153952,"[""""]",110153952,"[""""]"
fkrp,"[""""]",110154138,"[""""]"
hs3st3b1b,"[""""]",110154224,"[""""]"
LOC110154334,"[""""]",110154334,"[""""]"
LOC110154441,"[""""]",110154441,"[""""]"
LOC110154460,"[""""]",110154460,"[""""]"
alg1,"[""""]",110154480,"[""""]"
chst7,"[""""]",110154740,"[""""]"
hs2st1b,"[""""]",110154787,"[""""]"
chst14,"[""""]",110154819,"[""""]"
LOC110154964,"[""""]",110154964,"[""""]"
usta,"[""""]",110154998,"[""""]"
tmtc3,"[""""]",110155117,"[""""]"
mgat4c,"[""""]",110155136,"[""""]"
LOC110155521,"[""""]",110155521,"[""""]"
dpy19l1l,"[""""]",110155532,"[""""]"
pomt2,"[""""]",110155631,"[""""]"
st6galnac3,"[""""]",110155713,"[""""]"
LOC110155850,"[""""]",110155850,"[""""]"
b3gnt2a,"[""""]",110155984,"[""""]"
LOC110156010,"[""""]",110156010,"[""""]"
pofut2,"[""""]",110156071,"[""""]"
LOC110156125,"[""""]",110156125,"[""""]"
chpfa,"[""""]",110156154,"[""""]"
b3gat3,"[""""]",110156246,"[""""]"
LOC110156338,"[""""]",110156338,"[""""]"
st3gal5,"[""""]",110156361,"[""""]"
b3galt4,"[""""]",110156371,"[""""]"
LOC110156408,"[""""]",110156408,"[""""]"
LOC110156444,"[""""]",110156444,"[""""]"
gal3st1a,"[""""]",110156702,"[""""]"
LOC110156832,"[""""]",110156832,"[""""]"
pomt1,"[""""]",110156989,"[""""]"
ndst2a,"[""""]",110156999,"[""""]"
b3gnt2b,"[""""]",110157057,"[""""]"
b3galnt2,"[""""]",110157249,"[""""]"
galnt16,"[""""]",110157417,"[""""]"
csgalnact1a,"[""""]",110157439,"[""""]"
st6galnac4,"[""""]",110157454,"[""""]"
LOC110157475,"[""""]",110157475,"[""""]"
st6galnac6,"[""""]",110157552,"[""""]"
st8sia5,"[""""]",110157557,"[""""]"
LOC110157628,"[""""]",110157628,"[""""]"
LOC110157995,"[""""]",110157995,"[""""]"
extl2,"[""""]",110158086,"[""""]"
xylt2,"[""""]",110158203,"[""""]"
gys1,"[""""]",110158208,"[""""]"
LOC110158398,"[""""]",110158398,"[""""]"
LOC110158418,"[""""]",110158418,"[""""]"
alg9,"[""""]",110158466,"[""""]"
b3glctb,"[""""]",110158479,"[""""]"
alg5,"[""""]",110158484,"[""""]"
b4galt4,"[""""]",110158487,"[""""]"
dpagt1,"[""""]",110158502,"[""""]"
alg3,"[""""]",110158566,"[""""]"
LOC110158611,"[""""]",110158611,"[""""]"
hs3st1,"[""""]",110158917,"[""""]"
hs6st2,"[""""]",110158941,"[""""]"
c1galt1c1,"[""""]",110158967,"[""""]"
zgc:92907,"[""""]",110158990,"[""""]"
LOC110159065,"[""""]",110159065,"[""""]"
LOC110159066,"[""""]",110159066,"[""""]"
chst11,"[""""]",110159100,"[""""]"
LOC110159275,"[""""]",110159275,"[""""]"
b3gnt7l,"[""""]",110159393,"[""""]"
si:ch73-91k6.2,"[""""]",110159416,"[""""]"
si:dkey-121b10.7,"[""""]",110159587,"[""""]"
LOC110159637,"[""""]",110159637,"[""""]"
alg8,"[""""]",110159840,"[""""]"
LOC110159890,"[""""]",110159890,"[""""]"
LOC110159932,"[""""]",110159932,"[""""]"
st8sia3,"[""""]",110159935,"[""""]"
alg6,"[""""]",110160115,"[""""]"
LOC110160181,"[""""]",110160181,"[""""]"
LOC110160193,"[""""]",110160193,"[""""]"
xxylt1,"[""""]",110160195,"[""""]"
b3gnt7,"[""""]",110160213,"[""""]"
LOC110160273,"[""""]",110160273,"[""""]"
LOC110160274,"[""""]",110160274,"[""""]"
gal3st1b,"[""""]",110160534,"[""""]"
LOC110161009,"[""""]",110161009,"[""""]"
gyg2,"[""""]",110161075,"[""""]"
c1galt1a,"[""""]",110161213,"[""""]"
LOC110161218,"[""""]",110161218,"[""""]"
b4galt6,"[""""]",110161219,"[""""]"
rxylt1,"[""""]",110161333,"[""""]"
b3galt2,"[""""]",110161345,"[""""]"
hs3st1l1,"[""""]",110161364,"[""""]"
LOC110161474,"[""""]",110161474,"[""""]"
alg10,"[""""]",110161661,"[""""]"
gxylt1b,"[""""]",110161803,"[""""]"
LOC110161806,"[""""]",110161806,"[""""]"
alg12,"[""""]",110161826,"[""""]"
st3gal4,"[""""]",110162004,"[""""]"
b3gat1a,"[""""]",110162024,"[""""]"
LOC110162118,"[""""]",110162118,"[""""]"
b3galt8,"[""""]",110162177,"[""""]"
LOC110162232,"[""""]",110162232,"[""""]"
chst12a,"[""""]",110162319,"[""""]"
dpy19l3,"[""""]",110162589,"[""""]"
chsy1,"[""""]",110162594,"[""""]"
alg11,"[""""]",110162928,"[""""]"
gal3st2,"[""""]",110163275,"[""""]"
galnt9,"[""""]",110163422,"[""""]"
mgat1b,"[""""]",110163468,"[""""]"
b3gnt2l,"[""""]",110163608,"[""""]"
ogt.1,"[""""]",110163678,"[""""]"
LOC110163692,"[""""]",110163692,"[""""]"
galnt17,"[""""]",110163752,"[""""]"
mpdu1b,"[""""]",110163896,"[""""]"
hs3st3l,"[""""]",110163912,"[""""]"
galnt3,"[""""]",110163917,"[""""]"
b3galt1b,"[""""]",110163956,"[""""]"
b4galt2,"[""""]",110164179,"[""""]"
extl3,"[""""]",110164237,"[""""]"
fut8b,"[""""]",110164297,"[""""]"
galnt7,"[""""]",110164354,"[""""]"
LOC110164356,"[""""]",110164356,"[""""]"
b4galt5,"[""""]",110164585,"[""""]"
b4galnt1a,"[""""]",110164780,"[""""]"
LOC110164782,"[""""]",110164782,"[""""]"
galnt6,"[""""]",110164823,"[""""]"
pofut1,"[""""]",110164916,"[""""]"
b4galt3,"[""""]",110164938,"[""""]"
c1galt1la,"[""""]",110164964,"[""""]"
stt3a,"[""""]",110165010,"[""""]"
b3gat1b,"[""""]",110165124,"[""""]"
ndst3,"[""""]",110165310,"[""""]"
ugt8,"[""""]",110165331,"[""""]"
LOC110165448,"[""""]",110165448,"[""""]"
st6galnac,"[""""]",110165451,"[""""]"
chst15,"[""""]",110165469,"[""""]"
mgat4b,"[""""]",110165504,"[""""]"
LOC110165578,"[""""]",110165578,"[""""]"
st6gal1,"[""""]",110165642,"[""""]"
LOC110165650,"[""""]",110165650,"[""""]"
LOC110165667,"[""""]",110165667,"[""""]"
pomgnt1,"[""""]",110165672,"[""""]"
eogt,"[""""]",110165803,"[""""]"
LOC110165816,"[""""]",110165816,"[""""]"
b3galt6,"[""""]",110165823,"[""""]"
si:ch73-62b13.1,"[""""]",110165884,"[""""]"
b4galnt4a,"[""""]",110165926,"[""""]"
alg13,"[""""]",110166019,"[""""]"
b4galt7,"[""""]",110166076,"[""""]"
LOC110166216,"[""""]",110166216,"[""""]"
LOC110166260,"[""""]",110166260,"[""""]"
LOC110166304,"[""""]",110166304,"[""""]"
galnt13,"[""""]",110166526,"[""""]"
LOC110166600,"[""""]",110166600,"[""""]"
LOC110166708,"[""""]",110166708,"[""""]"
LOC110167048,"[""""]",110167048,"[""""]"
LOC110167118,"[""""]",110167118,"[""""]"
LOC110167210,"[""""]",110167210,"[""""]"
hs3st3b1a,"[""""]",110167236,"[""""]"
poc1bl,"[""""]",110167249,"[""""]"
galnt12,"[""""]",110167259,"[""""]"
LOC110167397,"[""""]",110167397,"[""""]"
lfng,"[""""]",110167656,"[""""]"
LOC110167762,"[""""]",110167762,"[""""]"
LOC110167995,"[""""]",110167995,"[""""]"
b4galt1l,"[""""]",110168019,"[""""]"
mgat1a,"[""""]",110168068,"[""""]"
colgalt1a,"[""""]",110168087,"[""""]"
mgat2,"[""""]",110168298,"[""""]"
LOC110168307,"[""""]",110168307,"[""""]"
LOC110168330,"[""""]",110168330,"[""""]"
b4galnt1b,"[""""]",110168375,"[""""]"
c1galt1lb,"[""""]",110168386,"[""""]"
gal3st4,"[""""]",110168513,"[""""]"
LOC110168737,"[""""]",110168737,"[""""]"
dpm1,"[""""]",110168837,"[""""]"
LOC110168917,"[""""]",110168917,"[""""]"
hs3st4,"[""""]",110169088,"[""""]"
LOC110169106,"[""""]",110169106,"[""""]"
st8sia2,"[""""]",110169174,"[""""]"
hs3st2,"[""""]",110169180,"[""""]"
chst6,"[""""]",110169228,"[""""]"
LOC110169249,"[""""]",110169249,"[""""]"
LOC110169481,"[""""]",110169481,"[""""]"
has3,"[""""]",110169489,"[""""]"
b3gnt9,"[""""]",110169507,"[""""]"
LOC110169524,"[""""]",110169524,"[""""]"
LOC110169552,"[""""]",110169552,"[""""]"
st3gal2,"[""""]",110169582,"[""""]"
LOC110169615,"[""""]",110169615,"[""""]"
tmtc2b,"[""""]",110169636,"[""""]"
chpf2,"[""""]",110170036,"[""""]"
gyg1b,"[""""]",110170042,"[""""]"
chst2b,"[""""]",110170079,"[""""]"
gxylt2,"[""""]",110170253,"[""""]"
st8sia1,"[""""]",110170325,"[""""]"
si:dkey-199f5.8,"[""""]",110170479,"[""""]"
tmtc4,"[""""]",110170586,"[""""]"
LOC110170679,"[""""]",110170679,"[""""]"
LOC110170735,"[""""]",110170735,"[""""]"
LOC110170736,"[""""]",110170736,"[""""]"
gal3st3,"[""""]",110170737,"[""""]"
b4gat1,"[""""]",110170816,"[""""]"
has1,"[""""]",110171491,"[""""]"
LOC110171534,"[""""]",110171534,"[""""]"
alg2,"[""""]",110171549,"[""""]"
stt3b,"[""""]",110171602,"[""""]"
galnt1,"[""""]",110171608,"[""""]"
has2,"[""""]",110171748,"[""""]"
pigv,"[""""]",110171760,"[""""]"
pomgnt2,"[""""]",110171853,"[""""]"
LOC110171949,"[""""]",110171949,"[""""]"
hs3st1l2,"[""""]",110172130,"[""""]"
chst10,"[""""]",110172310,"[""""]"
tmtc1,"[""""]",110172380,"[""""]"
gcnt4a,"[""""]",110172419,"[""""]"
gys2,"[""""]",110172488,"[""""]"
LOC110172581,"[""""]",110172581,"[""""]"
galnt18b,"[""""]",110172854,"[""""]"
ext2,"[""""]",110172856,"[""""]"
galnt2,"[""""]",110172881,"[""""]"
piga,"[""""]",110173111,"[""""]"
st6gal2a,"[""""]",110173121,"[""""]"
LOC110173152,"[""""]",110173152,"[""""]"
uggt2,"[""""]",110173157,"[""""]"
hs6st3b,"[""""]",110173224,"[""""]"
galnt11,"[""""]",110173235,"[""""]"
large2,"[""""]",110173257,"[""""]"
ext1b,"[""""]",110173279,"[""""]"
LOC110173301,"[""""]",110173301,"[""""]"
LOC110173323,"[""""]",110173323,"[""""]"
zgc:154054,"[""""]",110173438,"[""""]"
LOC110173467,"[""""]",110173467,"[""""]"
LOC110173489,"[""""]",110173489,"[""""]"
b3gnt5b,"[""""]",110173517,"[""""]"
chst3a,"[""""]",110173627,"[""""]"
ugcg,"[""""]",110173717,"[""""]"
LOC110173814,"[""""]",110173814,"[""""]"
LOC110173956,"[""""]",110173956,"[""""]"
colgalt2b,"[""""]",110174093,"[""""]"
LOC110174104,"[""""]",110174104,"[""""]"
LOC110174105,"[""""]",110174105,"[""""]"
cercam,"[""""]",110174179,"[""""]"
fut7,"[""""]",110174203,"[""""]"
LOC110174495,"[""""]",110174495,"[""""]"
chst1,"[""""]",110174496,"[""""]"
LOC110174521,"[""""]",110174521,"[""""]"
alg14,"[""""]",110174656,"[""""]"
st3gal3b,"[""""]",110174824,"[""""]"
LOC110174873,"[""""]",110174873,"[""""]"
st6galnac5a,"[""""]",110174912,"[""""]"
pigb,"[""""]",110175281,"[""""]"
LOC110175351,"[""""]",110175351,"[""""]"
chs1,"[""""]",110175401,"[""""]"
xylt1,"[""""]",110175714,"[""""]"
fktn,"[""""]",110175790,"[""""]"
LOC110175860,"[""""]",110175860,"[""""]"
