Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
b3galt8,"[""""]",110162177,"[""""]"
st6gal2a,"[""""]",110173121,"[""""]"
chst3a,"[""""]",110173627,"[""""]"
xxylt1,"[""""]",110160195,"[""""]"
alg14,"[""""]",110174656,"[""""]"
st3gal3b,"[""""]",110174824,"[""""]"
galnt17,"[""""]",110163752,"[""""]"
hs6st3b,"[""""]",110173224,"[""""]"
LOC110154334,"[""""]",110154334,"[""""]"
LOC110156338,"[""""]",110156338,"[""""]"
chsy1,"[""""]",110162594,"[""""]"
LOC110170679,"[""""]",110170679,"[""""]"
LOC110153320,"[""""]",110153320,"[""""]"
LOC110168917,"[""""]",110168917,"[""""]"
galnt2,"[""""]",110172881,"[""""]"
LOC110167048,"[""""]",110167048,"[""""]"
galnt13,"[""""]",110166526,"[""""]"
LOC110159637,"[""""]",110159637,"[""""]"
LOC110173814,"[""""]",110173814,"[""""]"
LOC110159932,"[""""]",110159932,"[""""]"
st6galnac6,"[""""]",110157552,"[""""]"
c1galt1la,"[""""]",110164964,"[""""]"
chpf2,"[""""]",110170036,"[""""]"
hs3st3l,"[""""]",110163912,"[""""]"
hs3st3b1a,"[""""]",110167236,"[""""]"
LOC110169524,"[""""]",110169524,"[""""]"
LOC110169615,"[""""]",110169615,"[""""]"
b3glctb,"[""""]",110158479,"[""""]"
extl3,"[""""]",110164237,"[""""]"
LOC110174873,"[""""]",110174873,"[""""]"
mgat1a,"[""""]",110168068,"[""""]"
xylt2,"[""""]",110158203,"[""""]"
alg13,"[""""]",110166019,"[""""]"
LOC110171534,"[""""]",110171534,"[""""]"
LOC110165650,"[""""]",110165650,"[""""]"
rxylt1,"[""""]",110161333,"[""""]"
LOC110156832,"[""""]",110156832,"[""""]"
cercam,"[""""]",110174179,"[""""]"
alg8,"[""""]",110159840,"[""""]"
LOC110155521,"[""""]",110155521,"[""""]"
extl2,"[""""]",110158086,"[""""]"
b3gnt7l,"[""""]",110159393,"[""""]"
pigv,"[""""]",110171760,"[""""]"
b3galt2,"[""""]",110161345,"[""""]"
galnt1,"[""""]",110171608,"[""""]"
b3galt1b,"[""""]",110163956,"[""""]"
LOC110171949,"[""""]",110171949,"[""""]"
hs6st1a,"[""""]",110153653,"[""""]"
ugcg,"[""""]",110173717,"[""""]"
eogt,"[""""]",110165803,"[""""]"
LOC110169249,"[""""]",110169249,"[""""]"
LOC110167397,"[""""]",110167397,"[""""]"
LOC110169106,"[""""]",110169106,"[""""]"
pomt1,"[""""]",110156989,"[""""]"
galnt12,"[""""]",110167259,"[""""]"
zgc:92907,"[""""]",110158990,"[""""]"
st6galnac5a,"[""""]",110174912,"[""""]"
b3gnt2l,"[""""]",110163608,"[""""]"
alg11,"[""""]",110162928,"[""""]"
st6gal1,"[""""]",110165642,"[""""]"
LOC110166260,"[""""]",110166260,"[""""]"
alg10,"[""""]",110161661,"[""""]"
hs2st1b,"[""""]",110154787,"[""""]"
st6galnac3,"[""""]",110155713,"[""""]"
chpfa,"[""""]",110156154,"[""""]"
c1galt1a,"[""""]",110161213,"[""""]"
fut7,"[""""]",110174203,"[""""]"
galnt16,"[""""]",110157417,"[""""]"
galnt18b,"[""""]",110172854,"[""""]"
LOC110174104,"[""""]",110174104,"[""""]"
large2,"[""""]",110173257,"[""""]"
LOC110173956,"[""""]",110173956,"[""""]"
si:ch73-62b13.1,"[""""]",110165884,"[""""]"
stt3b,"[""""]",110171602,"[""""]"
chst11,"[""""]",110159100,"[""""]"
has1,"[""""]",110171491,"[""""]"
LOC110156125,"[""""]",110156125,"[""""]"
LOC110153939,"[""""]",110153939,"[""""]"
LOC110166600,"[""""]",110166600,"[""""]"
LOC110173489,"[""""]",110173489,"[""""]"
fut9a,"[""""]",110153654,"[""""]"
LOC110164356,"[""""]",110164356,"[""""]"
galnt7,"[""""]",110164354,"[""""]"
pofut1,"[""""]",110164916,"[""""]"
st3gal2,"[""""]",110169582,"[""""]"
LOC110166304,"[""""]",110166304,"[""""]"
chst7,"[""""]",110154740,"[""""]"
zgc:154054,"[""""]",110173438,"[""""]"
LOC110160274,"[""""]",110160274,"[""""]"
LOC110158418,"[""""]",110158418,"[""""]"
chst1,"[""""]",110174496,"[""""]"
LOC110153326,"[""""]",110153326,"[""""]"
hs3st2,"[""""]",110169180,"[""""]"
b4galt2,"[""""]",110164179,"[""""]"
piga,"[""""]",110173111,"[""""]"
LOC110164782,"[""""]",110164782,"[""""]"
chst10,"[""""]",110172310,"[""""]"
LOC110165816,"[""""]",110165816,"[""""]"
mgat5,"[""""]",110153275,"[""""]"
b4galt1l,"[""""]",110168019,"[""""]"
ndst2a,"[""""]",110156999,"[""""]"
LOC110169481,"[""""]",110169481,"[""""]"
LOC110158398,"[""""]",110158398,"[""""]"
b3gat3,"[""""]",110156246,"[""""]"
stt3a,"[""""]",110165010,"[""""]"
LOC110167762,"[""""]",110167762,"[""""]"
LOC110175860,"[""""]",110175860,"[""""]"
lfng,"[""""]",110167656,"[""""]"
gxylt2,"[""""]",110170253,"[""""]"
LOC110173467,"[""""]",110173467,"[""""]"
st8sia3,"[""""]",110159935,"[""""]"
has2,"[""""]",110171748,"[""""]"
tmtc4,"[""""]",110170586,"[""""]"
mpdu1b,"[""""]",110163896,"[""""]"
hs3st4,"[""""]",110169088,"[""""]"
tmtc1,"[""""]",110172380,"[""""]"
LOC110159275,"[""""]",110159275,"[""""]"
b4galnt1a,"[""""]",110164780,"[""""]"
colgalt1a,"[""""]",110168087,"[""""]"
LOC110156010,"[""""]",110156010,"[""""]"
chst2b,"[""""]",110170079,"[""""]"
LOC110160273,"[""""]",110160273,"[""""]"
LOC110167118,"[""""]",110167118,"[""""]"
alg1,"[""""]",110154480,"[""""]"
st8sia1,"[""""]",110170325,"[""""]"
chst14,"[""""]",110154819,"[""""]"
fkrp,"[""""]",110154138,"[""""]"
st8sia2,"[""""]",110169174,"[""""]"
LOC110170736,"[""""]",110170736,"[""""]"
colgalt2b,"[""""]",110174093,"[""""]"
b4galt7,"[""""]",110166076,"[""""]"
pomgnt2,"[""""]",110171853,"[""""]"
LOC110161218,"[""""]",110161218,"[""""]"
pigb,"[""""]",110175281,"[""""]"
pomgnt1,"[""""]",110165672,"[""""]"
pomt2,"[""""]",110155631,"[""""]"
LOC110173301,"[""""]",110173301,"[""""]"
b3gat1b,"[""""]",110165124,"[""""]"
chst15,"[""""]",110165469,"[""""]"
dpy19l1l,"[""""]",110155532,"[""""]"
pofut2,"[""""]",110156071,"[""""]"
b4galnt4a,"[""""]",110165926,"[""""]"
alg2,"[""""]",110171549,"[""""]"
LOC110156444,"[""""]",110156444,"[""""]"
b3galt6,"[""""]",110165823,"[""""]"
c1galt1c1,"[""""]",110158967,"[""""]"
ugt8,"[""""]",110165331,"[""""]"
chst6,"[""""]",110169228,"[""""]"
st3gal5,"[""""]",110156361,"[""""]"
ext1c,"[""""]",110153759,"[""""]"
hs3st3b1b,"[""""]",110154224,"[""""]"
LOC110158611,"[""""]",110158611,"[""""]"
poc1bl,"[""""]",110167249,"[""""]"
b3gnt2a,"[""""]",110155984,"[""""]"
gys1,"[""""]",110158208,"[""""]"
gyg1b,"[""""]",110170042,"[""""]"
uggt2,"[""""]",110173157,"[""""]"
st8sia5,"[""""]",110157557,"[""""]"
LOC110162118,"[""""]",110162118,"[""""]"
LOC110154964,"[""""]",110154964,"[""""]"
gal3st1b,"[""""]",110160534,"[""""]"
b3galt4,"[""""]",110156371,"[""""]"
chst12a,"[""""]",110162319,"[""""]"
LOC110168307,"[""""]",110168307,"[""""]"
mgat1b,"[""""]",110163468,"[""""]"
hs3st1,"[""""]",110158917,"[""""]"
LOC110170735,"[""""]",110170735,"[""""]"
LOC110175351,"[""""]",110175351,"[""""]"
LOC110169552,"[""""]",110169552,"[""""]"
dpm1,"[""""]",110168837,"[""""]"
gys2,"[""""]",110172488,"[""""]"
b4galt3,"[""""]",110164938,"[""""]"
c1galt1lb,"[""""]",110168386,"[""""]"
gcnt4a,"[""""]",110172419,"[""""]"
LOC110166708,"[""""]",110166708,"[""""]"
xylt1,"[""""]",110175714,"[""""]"
gal3st1a,"[""""]",110156702,"[""""]"
mgat4c,"[""""]",110155136,"[""""]"
gyg2,"[""""]",110161075,"[""""]"
LOC110168330,"[""""]",110168330,"[""""]"
LOC110174495,"[""""]",110174495,"[""""]"
LOC110162232,"[""""]",110162232,"[""""]"
ext2,"[""""]",110172856,"[""""]"
gal3st2,"[""""]",110163275,"[""""]"
ext1b,"[""""]",110173279,"[""""]"
LOC110165578,"[""""]",110165578,"[""""]"
b3gat1a,"[""""]",110162024,"[""""]"
b4galt6,"[""""]",110161219,"[""""]"
has3,"[""""]",110169489,"[""""]"
csgalnact1a,"[""""]",110157439,"[""""]"
alg12,"[""""]",110161826,"[""""]"
LOC110165448,"[""""]",110165448,"[""""]"
alg3,"[""""]",110158566,"[""""]"
b3gnt5b,"[""""]",110173517,"[""""]"
mgat2,"[""""]",110168298,"[""""]"
LOC110165667,"[""""]",110165667,"[""""]"
hs2st1a,"[""""]",110153367,"[""""]"
st3gal4,"[""""]",110162004,"[""""]"
LOC110157995,"[""""]",110157995,"[""""]"
si:ch73-91k6.2,"[""""]",110159416,"[""""]"
alg5,"[""""]",110158484,"[""""]"
gxylt1b,"[""""]",110161803,"[""""]"
alg9,"[""""]",110158466,"[""""]"
si:dkey-199f5.8,"[""""]",110170479,"[""""]"
LOC110160181,"[""""]",110160181,"[""""]"
st6galnac,"[""""]",110165451,"[""""]"
hs6st2,"[""""]",110158941,"[""""]"
fut8b,"[""""]",110164297,"[""""]"
LOC110154441,"[""""]",110154441,"[""""]"
LOC110172581,"[""""]",110172581,"[""""]"
gal3st4,"[""""]",110168513,"[""""]"
LOC110167995,"[""""]",110167995,"[""""]"
tmtc2b,"[""""]",110169636,"[""""]"
st6galnac4,"[""""]",110157454,"[""""]"
LOC110166216,"[""""]",110166216,"[""""]"
uggt1,"[""""]",110153637,"[""""]"
LOC110154460,"[""""]",110154460,"[""""]"
chs1,"[""""]",110175401,"[""""]"
b4galt4,"[""""]",110158487,"[""""]"
alg6,"[""""]",110160115,"[""""]"
dpy19l3,"[""""]",110162589,"[""""]"
si:dkey-121b10.7,"[""""]",110159587,"[""""]"
LOC110156408,"[""""]",110156408,"[""""]"
fktn,"[""""]",110175790,"[""""]"
LOC110163692,"[""""]",110163692,"[""""]"
LOC110157628,"[""""]",110157628,"[""""]"
LOC110161009,"[""""]",110161009,"[""""]"
LOC110161474,"[""""]",110161474,"[""""]"
b3gnt2b,"[""""]",110157057,"[""""]"
b3gnt9,"[""""]",110169507,"[""""]"
galnt11,"[""""]",110173235,"[""""]"
LOC110155850,"[""""]",110155850,"[""""]"
LOC110173323,"[""""]",110173323,"[""""]"
LOC110159890,"[""""]",110159890,"[""""]"
ogt.1,"[""""]",110163678,"[""""]"
b4galt5,"[""""]",110164585,"[""""]"
mgat4b,"[""""]",110165504,"[""""]"
LOC110153952,"[""""]",110153952,"[""""]"
ndst3,"[""""]",110165310,"[""""]"
dpagt1,"[""""]",110158502,"[""""]"
hs3st1l1,"[""""]",110161364,"[""""]"
LOC110167210,"[""""]",110167210,"[""""]"
gal3st3,"[""""]",110170737,"[""""]"
LOC110157475,"[""""]",110157475,"[""""]"
galnt9,"[""""]",110163422,"[""""]"
LOC110161806,"[""""]",110161806,"[""""]"
hs3st1l2,"[""""]",110172130,"[""""]"
galnt3,"[""""]",110163917,"[""""]"
b4galnt1b,"[""""]",110168375,"[""""]"
usta,"[""""]",110154998,"[""""]"
LOC110159066,"[""""]",110159066,"[""""]"
LOC110168737,"[""""]",110168737,"[""""]"
LOC110174521,"[""""]",110174521,"[""""]"
b3galnt2,"[""""]",110157249,"[""""]"
LOC110160193,"[""""]",110160193,"[""""]"
LOC110159065,"[""""]",110159065,"[""""]"
tmtc3,"[""""]",110155117,"[""""]"
b4gat1,"[""""]",110170816,"[""""]"
poglut1,"[""""]",110153299,"[""""]"
LOC110173152,"[""""]",110173152,"[""""]"
b3gnt7,"[""""]",110160213,"[""""]"
galnt6,"[""""]",110164823,"[""""]"
LOC110174105,"[""""]",110174105,"[""""]"
