Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC110788342,"[""""]",110788342,"[""""]"
LOC110802240,"[""""]",110802240,"[""""]"
LOC110805361,"[""""]",110805361,"[""""]"
LOC110794769,"[""""]",110794769,"[""""]"
LOC110794542,"[""""]",110794542,"[""""]"
LOC110782884,"[""""]",110782884,"[""""]"
LOC110801159,"[""""]",110801159,"[""""]"
LOC110787192,"[""""]",110787192,"[""""]"
LOC110789580,"[""""]",110789580,"[""""]"
LOC110794620,"[""""]",110794620,"[""""]"
LOC110784823,"[""""]",110784823,"[""""]"
LOC110785405,"[""""]",110785405,"[""""]"
LOC110792367,"[""""]",110792367,"[""""]"
LOC110777208,"[""""]",110777208,"[""""]"
LOC110777939,"[""""]",110777939,"[""""]"
LOC110791383,"[""""]",110791383,"[""""]"
LOC110794867,"[""""]",110794867,"[""""]"
LOC110791117,"[""""]",110791117,"[""""]"
LOC110788054,"[""""]",110788054,"[""""]"
LOC110786439,"[""""]",110786439,"[""""]"
LOC110794643,"[""""]",110794643,"[""""]"
LOC110780531,"[""""]",110780531,"[""""]"
LOC110795777,"[""""]",110795777,"[""""]"
LOC110802238,"[""""]",110802238,"[""""]"
LOC110793169,"[""""]",110793169,"[""""]"
LOC110784452,"[""""]",110784452,"[""""]"
LOC110803459,"[""""]",110803459,"[""""]"
LOC110786209,"[""""]",110786209,"[""""]"
LOC110797544,"[""""]",110797544,"[""""]"
LOC110797279,"[""""]",110797279,"[""""]"
LOC110792690,"[""""]",110792690,"[""""]"
LOC110791855,"[""""]",110791855,"[""""]"
LOC110791721,"[""""]",110791721,"[""""]"
LOC130468071,"[""""]",130468071,"[""""]"
LOC110788934,"[""""]",110788934,"[""""]"
LOC110788775,"[""""]",110788775,"[""""]"
LOC110783120,"[""""]",110783120,"[""""]"
LOC110787794,"[""""]",110787794,"[""""]"
LOC110791661,"[""""]",110791661,"[""""]"
LOC110800048,"[""""]",110800048,"[""""]"
LOC110788733,"[""""]",110788733,"[""""]"
LOC110793607,"[""""]",110793607,"[""""]"
LOC110789781,"[""""]",110789781,"[""""]"
LOC110800655,"[""""]",110800655,"[""""]"
LOC110805114,"[""""]",110805114,"[""""]"
LOC110799502,"[""""]",110799502,"[""""]"
LOC110782587,"[""""]",110782587,"[""""]"
LOC110800741,"[""""]",110800741,"[""""]"
LOC110797368,"[""""]",110797368,"[""""]"
LOC110790755,"[""""]",110790755,"[""""]"
LOC110787509,"[""""]",110787509,"[""""]"
LOC110790830,"[""""]",110790830,"[""""]"
LOC110794611,"[""""]",110794611,"[""""]"
LOC110804140,"[""""]",110804140,"[""""]"
LOC110804094,"[""""]",110804094,"[""""]"
LOC110775572,"[""""]",110775572,"[""""]"
LOC110778612,"[""""]",110778612,"[""""]"
LOC110805894,"[""""]",110805894,"[""""]"
LOC110796565,"[""""]",110796565,"[""""]"
LOC110774847,"[""""]",110774847,"[""""]"
LOC110799720,"[""""]",110799720,"[""""]"
LOC110796704,"[""""]",110796704,"[""""]"
LOC110779919,"[""""]",110779919,"[""""]"
LOC110795688,"[""""]",110795688,"[""""]"
LOC110799005,"[""""]",110799005,"[""""]"
LOC110775267,"[""""]",110775267,"[""""]"
LOC110793518,"[""""]",110793518,"[""""]"
LOC110795251,"[""""]",110795251,"[""""]"
LOC110794035,"[""""]",110794035,"[""""]"
LOC110796039,"[""""]",110796039,"[""""]"
LOC110783866,"[""""]",110783866,"[""""]"
LOC110778312,"[""""]",110778312,"[""""]"
LOC110789077,"[""""]",110789077,"[""""]"
LOC110790419,"[""""]",110790419,"[""""]"
LOC110801125,"[""""]",110801125,"[""""]"
LOC110794836,"[""""]",110794836,"[""""]"
LOC110777890,"[""""]",110777890,"[""""]"
LOC110782705,"[""""]",110782705,"[""""]"
LOC110782808,"[""""]",110782808,"[""""]"
LOC110785343,"[""""]",110785343,"[""""]"
LOC110784827,"[""""]",110784827,"[""""]"
LOC110786107,"[""""]",110786107,"[""""]"
LOC110800836,"[""""]",110800836,"[""""]"
LOC110792262,"[""""]",110792262,"[""""]"
LOC110786576,"[""""]",110786576,"[""""]"
LOC110793390,"[""""]",110793390,"[""""]"
LOC110779339,"[""""]",110779339,"[""""]"
LOC110783689,"[""""]",110783689,"[""""]"
LOC110804238,"[""""]",110804238,"[""""]"
LOC110794456,"[""""]",110794456,"[""""]"
LOC110793170,"[""""]",110793170,"[""""]"
LOC110797369,"[""""]",110797369,"[""""]"
LOC110785228,"[""""]",110785228,"[""""]"
LOC110784598,"[""""]",110784598,"[""""]"
LOC110805451,"[""""]",110805451,"[""""]"
LOC110796273,"[""""]",110796273,"[""""]"
LOC110782765,"[""""]",110782765,"[""""]"
LOC110794428,"[""""]",110794428,"[""""]"
LOC110793238,"[""""]",110793238,"[""""]"
LOC110790969,"[""""]",110790969,"[""""]"
LOC110795367,"[""""]",110795367,"[""""]"
LOC110798104,"[""""]",110798104,"[""""]"
LOC110785630,"[""""]",110785630,"[""""]"
LOC110775317,"[""""]",110775317,"[""""]"
LOC110801161,"[""""]",110801161,"[""""]"
LOC110778251,"[""""]",110778251,"[""""]"
LOC110785045,"[""""]",110785045,"[""""]"
LOC110805271,"[""""]",110805271,"[""""]"
LOC110796297,"[""""]",110796297,"[""""]"
LOC110799648,"[""""]",110799648,"[""""]"
LOC110795011,"[""""]",110795011,"[""""]"
LOC110782688,"[""""]",110782688,"[""""]"
LOC110777462,"[""""]",110777462,"[""""]"
LOC110776925,"[""""]",110776925,"[""""]"
LOC110782989,"[""""]",110782989,"[""""]"
LOC110804467,"[""""]",110804467,"[""""]"
LOC110787629,"[""""]",110787629,"[""""]"
LOC110775635,"[""""]",110775635,"[""""]"
LOC110801301,"[""""]",110801301,"[""""]"
LOC110782920,"[""""]",110782920,"[""""]"
LOC110774679,"[""""]",110774679,"[""""]"
LOC110802107,"[""""]",110802107,"[""""]"
LOC110778330,"[""""]",110778330,"[""""]"
LOC110805950,"[""""]",110805950,"[""""]"
LOC110777787,"[""""]",110777787,"[""""]"
LOC110782685,"[""""]",110782685,"[""""]"
LOC110790141,"[""""]",110790141,"[""""]"
LOC110789354,"[""""]",110789354,"[""""]"
LOC110778514,"[""""]",110778514,"[""""]"
LOC110801596,"[""""]",110801596,"[""""]"
LOC110792066,"[""""]",110792066,"[""""]"
LOC110790043,"[""""]",110790043,"[""""]"
LOC110793192,"[""""]",110793192,"[""""]"
LOC110792143,"[""""]",110792143,"[""""]"
LOC110801168,"[""""]",110801168,"[""""]"
LOC110788569,"[""""]",110788569,"[""""]"
LOC110796893,"[""""]",110796893,"[""""]"
LOC110790476,"[""""]",110790476,"[""""]"
LOC110777207,"[""""]",110777207,"[""""]"
LOC110787220,"[""""]",110787220,"[""""]"
LOC110802894,"[""""]",110802894,"[""""]"
LOC110805536,"[""""]",110805536,"[""""]"
LOC110794706,"[""""]",110794706,"[""""]"
LOC110783235,"[""""]",110783235,"[""""]"
LOC110793129,"[""""]",110793129,"[""""]"
LOC110796272,"[""""]",110796272,"[""""]"
LOC110796179,"[""""]",110796179,"[""""]"
LOC110782712,"[""""]",110782712,"[""""]"
LOC110797523,"[""""]",110797523,"[""""]"
LOC110785062,"[""""]",110785062,"[""""]"
LOC110777319,"[""""]",110777319,"[""""]"
LOC110788616,"[""""]",110788616,"[""""]"
LOC110803939,"[""""]",110803939,"[""""]"
LOC110776114,"[""""]",110776114,"[""""]"
LOC110783314,"[""""]",110783314,"[""""]"
LOC110791699,"[""""]",110791699,"[""""]"
LOC110798554,"[""""]",110798554,"[""""]"
LOC110794437,"[""""]",110794437,"[""""]"
LOC110789793,"[""""]",110789793,"[""""]"
LOC110803361,"[""""]",110803361,"[""""]"
LOC110776250,"[""""]",110776250,"[""""]"
LOC110787433,"[""""]",110787433,"[""""]"
LOC110793128,"[""""]",110793128,"[""""]"
LOC110775013,"[""""]",110775013,"[""""]"
LOC110782343,"[""""]",110782343,"[""""]"
LOC110782704,"[""""]",110782704,"[""""]"
LOC110805627,"[""""]",110805627,"[""""]"
LOC110801939,"[""""]",110801939,"[""""]"
LOC110802994,"[""""]",110802994,"[""""]"
LOC110798636,"[""""]",110798636,"[""""]"
LOC110788272,"[""""]",110788272,"[""""]"
LOC110801955,"[""""]",110801955,"[""""]"
LOC110793109,"[""""]",110793109,"[""""]"
LOC110797351,"[""""]",110797351,"[""""]"
LOC110793324,"[""""]",110793324,"[""""]"
LOC110785068,"[""""]",110785068,"[""""]"
LOC110800120,"[""""]",110800120,"[""""]"
LOC110798785,"[""""]",110798785,"[""""]"
LOC110790194,"[""""]",110790194,"[""""]"
LOC110793354,"[""""]",110793354,"[""""]"
LOC110795334,"[""""]",110795334,"[""""]"
LOC110791280,"[""""]",110791280,"[""""]"
LOC110775110,"[""""]",110775110,"[""""]"
LOC110776375,"[""""]",110776375,"[""""]"
LOC110800118,"[""""]",110800118,"[""""]"
LOC110785246,"[""""]",110785246,"[""""]"
LOC110778319,"[""""]",110778319,"[""""]"
LOC110788017,"[""""]",110788017,"[""""]"
LOC110786312,"[""""]",110786312,"[""""]"
LOC110796013,"[""""]",110796013,"[""""]"
