Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
DGKE,"[""""]",100093422,"[""""]"
CHODL,"[""""]",100079446,"[""""]"
HS6ST2,"[""""]",100084259,"[""""]"
HMGCS1,"[""""]",100075498,"[""""]"
DPM1,"[""""]",100680781,"[""""]"
B3GALNT1,"[""""]",100077633,"[""""]"
LOC114815140,"[""""]",114815140,"[""""]"
UAP1L1,"[""""]",100080627,"[""""]"
LAYN,"[""""]",100081792,"[""""]"
CRPPA,"[""""]",103171116,"[""""]"
GYS2,"[""""]",107547250,"[""""]"
ORMDL2,"[""""]",114814711,"[""""]"
ST8SIA4,"[""""]",100082968,"[""""]"
PIGS,"[""""]",100075725,"[""""]"
GPD1,"[""""]",100085954,"[""""]"
PLPP2,"[""""]",100087743,"[""""]"
GAL3ST3,"[""""]",100088933,"[""""]"
PFKFB3,"[""""]",100085808,"[""""]"
PIP4K2C,"[""""]",100090187,"[""""]"
LIPC,"[""""]",100085596,"[""""]"
SGMS2,"[""""]",100079264,"[""""]"
GFRA4,"[""""]",103166945,"[""""]"
LARGE1,"[""""]",100073694,"[""""]"
AGXT,"[""""]",100080454,"[""""]"
CD72,"[""""]",100082175,"[""""]"
GMPPA,"[""""]",114814904,"[""""]"
PLA2G4D,"[""""]",100088466,"[""""]"
ACHE,"[""""]",100087817,"[""""]"
SC5D,"[""""]",100073392,"[""""]"
HK1,"[""""]",100085443,"[""""]"
HSD17B4,"[""""]",100081754,"[""""]"
CPT1B,"[""""]",100073995,"[""""]"
PGGHG,"[""""]",100091579,"[""""]"
PIGT,"[""""]",100085380,"[""""]"
B3GNT2,"[""""]",100078191,"[""""]"
RFT1,"[""""]",100091526,"[""""]"
GALNT11,"[""""]",100082436,"[""""]"
PAFAH1B1,"[""""]",100078186,"[""""]"
AGPS,"[""""]",100084919,"[""""]"
LGALS1,"[""""]",100079370,"[""""]"
PPP1R3B,"[""""]",100079515,"[""""]"
LDHD,"[""""]",100088596,"[""""]"
DGKH,"[""""]",100076271,"[""""]"
PMM2,"[""""]",100075043,"[""""]"
UGP2,"[""""]",100082374,"[""""]"
ACSL5,"[""""]",100082580,"[""""]"
PCK2,"[""""]",100088404,"[""""]"
DAD1,"[""""]",114816277,"[""""]"
TMTC3,"[""""]",100074042,"[""""]"
SLC2A8,"[""""]",100076607,"[""""]"
PAFAH1B3,"[""""]",100091244,"[""""]"
PKLR,"[""""]",114808131,"[""""]"
UMOD,"[""""]",100077393,"[""""]"
MASP1,"[""""]",100082252,"[""""]"
PIGA,"[""""]",100085170,"[""""]"
TMEM199,"[""""]",100086742,"[""""]"
PGD,"[""""]",100078793,"[""""]"
SLC35A3,"[""""]",114811243,"[""""]"
RFNG,"[""""]",100088145,"[""""]"
LPCAT4,"[""""]",100083365,"[""""]"
ACAN,"[""""]",100093246,"[""""]"
PCCB,"[""""]",100087687,"[""""]"
CALR3,"[""""]",100080556,"[""""]"
INPP4A,"[""""]",114816889,"[""""]"
CDS2,"[""""]",100084239,"[""""]"
ALDOB,"[""""]",100090188,"[""""]"
IGF2R,"[""""]",790958,"[""""]"
EDEM1,"[""""]",100075916,"[""""]"
HPGDS,"[""""]",100078645,"[""""]"
DGKK,"[""""]",100079561,"[""""]"
MBOAT1,"[""""]",100078001,"[""""]"
LGALS3,"[""""]",100082735,"[""""]"
CD48,"[""""]",103166714,"[""""]"
NAGLU,"[""""]",114814960,"[""""]"
GAS1,"[""""]",114807931,"[""""]"
HMMR,"[""""]",100079090,"[""""]"
CTBS,"[""""]",100084480,"[""""]"
ST6GALNAC3,"[""""]",100087849,"[""""]"
ART1,"[""""]",100087048,"[""""]"
CPT1A,"[""""]",100081561,"[""""]"
CERS2,"[""""]",100091312,"[""""]"
SPHK2,"[""""]",100087297,"[""""]"
CERS4,"[""""]",100090289,"[""""]"
GALM,"[""""]",114812114,"[""""]"
ALPL,"[""""]",100091121,"[""""]"
ACSL6,"[""""]",100080087,"[""""]"
MOGAT2,"[""""]",100087222,"[""""]"
RTN4RL1,"[""""]",100075460,"[""""]"
CHST10,"[""""]",100091392,"[""""]"
B4GALNT1,"[""""]",114814766,"[""""]"
ALG8,"[""""]",100090090,"[""""]"
BDH1,"[""""]",100082234,"[""""]"
ENO2,"[""""]",100090629,"[""""]"
AGPAT1,"[""""]",100089235,"[""""]"
ST3GAL5,"[""""]",100080527,"[""""]"
NAAA,"[""""]",103170574,"[""""]"
PKM,"[""""]",100084782,"[""""]"
CEPT1,"[""""]",100081592,"[""""]"
OTOA,"[""""]",100076809,"[""""]"
PDHX,"[""""]",100076542,"[""""]"
CHID1,"[""""]",114810043,"[""""]"
CHPF,"[""""]",114811209,"[""""]"
AMT,"[""""]",100084830,"[""""]"
ASAH1,"[""""]",100093499,"[""""]"
MAG,"[""""]",100093252,"[""""]"
CD248,"[""""]",114810324,"[""""]"
ALG5,"[""""]",100080881,"[""""]"
MAN2C1,"[""""]",100081270,"[""""]"
ST8SIA3,"[""""]",100079505,"[""""]"
SLC2A3,"[""""]",100083758,"[""""]"
PRPS1,"[""""]",100083258,"[""""]"
RPIA,"[""""]",100081249,"[""""]"
LIPG,"[""""]",100082098,"[""""]"
SLC35F6,"[""""]",100091711,"[""""]"
IDS,"[""""]",100081812,"[""""]"
AACS,"[""""]",100076424,"[""""]"
FH,"[""""]",100083629,"[""""]"
LOC100076310,"[""""]",100076310,"[""""]"
ME2,"[""""]",100078022,"[""""]"
MGAT3,"[""""]",100090777,"[""""]"
EHHADH,"[""""]",100082172,"[""""]"
ST6GALNAC6,"[""""]",100085453,"[""""]"
ENOSF1,"[""""]",100077041,"[""""]"
UGGT1,"[""""]",100080555,"[""""]"
FUCA2,"[""""]",100075754,"[""""]"
ACADM,"[""""]",100074936,"[""""]"
CERS1,"[""""]",100078502,"[""""]"
HEXB,"[""""]",100082841,"[""""]"
HSD11B2,"[""""]",100081477,"[""""]"
SPAM1,"[""""]",100076578,"[""""]"
GALK2,"[""""]",100092828,"[""""]"
GALNT10,"[""""]",100076970,"[""""]"
COG6,"[""""]",100081908,"[""""]"
LPCAT2,"[""""]",100077162,"[""""]"
RBKS,"[""""]",100078220,"[""""]"
HACD3,"[""""]",100088741,"[""""]"
GALNT14,"[""""]",100079372,"[""""]"
SLC35D1,"[""""]",100087912,"[""""]"
HIBCH,"[""""]",100084964,"[""""]"
HYAL1,"[""""]",100078017,"[""""]"
VCAN,"[""""]",100080845,"[""""]"
MANBA,"[""""]",103165851,"[""""]"
CHPF2,"[""""]",100082626,"[""""]"
PIGW,"[""""]",100077900,"[""""]"
ST8SIA2,"[""""]",100088448,"[""""]"
PGAP3,"[""""]",100079624,"[""""]"
PIP5K1B,"[""""]",100074263,"[""""]"
MDH2,"[""""]",100082520,"[""""]"
ANXA7,"[""""]",100073854,"[""""]"
PIGH,"[""""]",100082857,"[""""]"
AGPAT5,"[""""]",100075037,"[""""]"
LOC114811203,"[""""]",114811203,"[""""]"
ITPKA,"[""""]",100082453,"[""""]"
NDST1,"[""""]",100078694,"[""""]"
DERA,"[""""]",100093402,"[""""]"
LPIN1,"[""""]",100073354,"[""""]"
UGGT2,"[""""]",100081822,"[""""]"
ACSL4,"[""""]",100073630,"[""""]"
LOC100079726,"[""""]",100079726,"[""""]"
G6PC3,"[""""]",100088723,"[""""]"
LOC100077800,"[""""]",100077800,"[""""]"
POFUT1,"[""""]",100088179,"[""""]"
PLA2G5,"[""""]",100076775,"[""""]"
FMOD,"[""""]",100089842,"[""""]"
PIGC,"[""""]",100084658,"[""""]"
LOC100091422,"[""""]",100091422,"[""""]"
XXYLT1,"[""""]",100080620,"[""""]"
GK,"[""""]",100075036,"[""""]"
LCLAT1,"[""""]",100079134,"[""""]"
PIGO,"[""""]",103167570,"[""""]"
HACD2,"[""""]",100090771,"[""""]"
COG5,"[""""]",100078156,"[""""]"
HS3ST4,"[""""]",100075042,"[""""]"
LOC100092870,"[""""]",100092870,"[""""]"
ALDH3A2,"[""""]",100076898,"[""""]"
DLAT,"[""""]",100078104,"[""""]"
ACSL1,"[""""]",100076360,"[""""]"
TECR,"[""""]",100081999,"[""""]"
MANEA,"[""""]",100073892,"[""""]"
DPEP1,"[""""]",100080399,"[""""]"
COLEC11,"[""""]",100077010,"[""""]"
TKFC,"[""""]",100076247,"[""""]"
FASN,"[""""]",100091954,"[""""]"
PLCZ1,"[""""]",103167538,"[""""]"
ARSB,"[""""]",100088121,"[""""]"
HK3,"[""""]",100079843,"[""""]"
GPX8,"[""""]",100091665,"[""""]"
KLRG2,"[""""]",114805704,"[""""]"
PI4KA,"[""""]",103167364,"[""""]"
SACM1L,"[""""]",100082950,"[""""]"
GNS,"[""""]",100076329,"[""""]"
DHCR7,"[""""]",100074666,"[""""]"
MAN2B1,"[""""]",103170598,"[""""]"
B4GALT7,"[""""]",100088745,"[""""]"
PTDSS1,"[""""]",100073865,"[""""]"
B3GALT5,"[""""]",100079977,"[""""]"
SIGLEC15,"[""""]",114810210,"[""""]"
L1CAM,"[""""]",100084300,"[""""]"
PLAUR,"[""""]",114812017,"[""""]"
CHST1,"[""""]",100074919,"[""""]"
GNPDA1,"[""""]",100078670,"[""""]"
B3GNT5,"[""""]",100092498,"[""""]"
POMGNT2,"[""""]",100078600,"[""""]"
UGCG,"[""""]",100081601,"[""""]"
ALG1,"[""""]",114809056,"[""""]"
PKD1L2,"[""""]",100077250,"[""""]"
CRYL1,"[""""]",100089465,"[""""]"
ST6GAL1,"[""""]",100093341,"[""""]"
GFPT1,"[""""]",100073443,"[""""]"
PCK1,"[""""]",100073969,"[""""]"
ALDH6A1,"[""""]",100087810,"[""""]"
GBGT1,"[""""]",100090987,"[""""]"
SMPDL3B,"[""""]",100091624,"[""""]"
B4GALT6,"[""""]",100084861,"[""""]"
IPPK,"[""""]",100090496,"[""""]"
INPP5K,"[""""]",100089552,"[""""]"
PPT2,"[""""]",100078347,"[""""]"
GGT1,"[""""]",100085663,"[""""]"
SOAT1,"[""""]",100085367,"[""""]"
MTMR1,"[""""]",100082050,"[""""]"
DPAGT1,"[""""]",100086347,"[""""]"
CNTN2,"[""""]",100076037,"[""""]"
STT3A,"[""""]",100090390,"[""""]"
ACOX3,"[""""]",103169536,"[""""]"
PLA2G1B,"[""""]",114809128,"[""""]"
SMPD1,"[""""]",103166989,"[""""]"
IDH3G,"[""""]",100080286,"[""""]"
GPAA1,"[""""]",100093513,"[""""]"
PIGU,"[""""]",100080672,"[""""]"
PCYT2,"[""""]",114808829,"[""""]"
LYPD6B,"[""""]",100078795,"[""""]"
PGLS,"[""""]",100088226,"[""""]"
FADS1,"[""""]",103171425,"[""""]"
ST6GAL2,"[""""]",100077134,"[""""]"
ACER1,"[""""]",103170972,"[""""]"
MDGA2,"[""""]",100084336,"[""""]"
ARSG,"[""""]",114816930,"[""""]"
PLEKHA8,"[""""]",100081213,"[""""]"
BDH2,"[""""]",100076108,"[""""]"
NEU1,"[""""]",114808023,"[""""]"
EXT1,"[""""]",100078206,"[""""]"
FAR2,"[""""]",100092894,"[""""]"
POFUT2,"[""""]",100076963,"[""""]"
ELOVL2,"[""""]",100084190,"[""""]"
CLEC1A,"[""""]",114817863,"[""""]"
PKD1L3,"[""""]",100078339,"[""""]"
SLC3A1,"[""""]",100093112,"[""""]"
GALNT5,"[""""]",100081487,"[""""]"
LCAT,"[""""]",100073500,"[""""]"
HS3ST6,"[""""]",100091219,"[""""]"
ECI2,"[""""]",100079137,"[""""]"
LOC100086494,"[""""]",100086494,"[""""]"
SPTLC2,"[""""]",103168431,"[""""]"
HAO2,"[""""]",100076362,"[""""]"
KRTCAP2,"[""""]",114807917,"[""""]"
PTGS2,"[""""]",100086096,"[""""]"
SLC33A1,"[""""]",100086821,"[""""]"
PIGZ,"[""""]",100081972,"[""""]"
STBD1,"[""""]",114814674,"[""""]"
GFRA2,"[""""]",100074183,"[""""]"
ENPP3,"[""""]",100074336,"[""""]"
PDHA1,"[""""]",100083539,"[""""]"
HSD17B1,"[""""]",114815152,"[""""]"
POMGNT1,"[""""]",100681431,"[""""]"
ST3GAL2,"[""""]",100074430,"[""""]"
PRPS2,"[""""]",114817020,"[""""]"
SLC35B3,"[""""]",100083804,"[""""]"
GPCPD1,"[""""]",100083805,"[""""]"
FIG4,"[""""]",100076962,"[""""]"
HS3ST5,"[""""]",100079950,"[""""]"
SLC35G6,"[""""]",100086934,"[""""]"
PIK3CG,"[""""]",100078046,"[""""]"
SDHA,"[""""]",100083131,"[""""]"
PAFAH1B2,"[""""]",100083728,"[""""]"
GALNT3,"[""""]",100077335,"[""""]"
PIK3C2A,"[""""]",100079037,"[""""]"
B3GALT6,"[""""]",100074836,"[""""]"
FREM1,"[""""]",103166425,"[""""]"
PGM3,"[""""]",100082112,"[""""]"
CRYBG1,"[""""]",100081297,"[""""]"
PNPLA7,"[""""]",103167872,"[""""]"
GPD2,"[""""]",100081433,"[""""]"
HK2,"[""""]",100074718,"[""""]"
CSGALNACT1,"[""""]",100078026,"[""""]"
RGMB,"[""""]",100082390,"[""""]"
HGSNAT,"[""""]",100086649,"[""""]"
CHAT,"[""""]",100077991,"[""""]"
CNTN5,"[""""]",100079636,"[""""]"
EFNA1,"[""""]",100085755,"[""""]"
DLST,"[""""]",100084647,"[""""]"
PFKM,"[""""]",103169433,"[""""]"
NEU2,"[""""]",100092279,"[""""]"
PIK3CB,"[""""]",100086270,"[""""]"
GALNTL6,"[""""]",103171444,"[""""]"
GPAT4,"[""""]",100089049,"[""""]"
MGAT4D,"[""""]",100081934,"[""""]"
GGT5,"[""""]",100088089,"[""""]"
DPY19L4,"[""""]",100075621,"[""""]"
SELENOI,"[""""]",100078355,"[""""]"
PIK3C2B,"[""""]",100075377,"[""""]"
G6PD,"[""""]",100073461,"[""""]"
DOLPP1,"[""""]",100074761,"[""""]"
SUCLG1,"[""""]",100075539,"[""""]"
PLA2G15,"[""""]",100073704,"[""""]"
GNPDA2,"[""""]",100081258,"[""""]"
PIP5K1A,"[""""]",103168955,"[""""]"
PGAM2,"[""""]",100085823,"[""""]"
TGDS,"[""""]",100081325,"[""""]"
ACOT7,"[""""]",100084547,"[""""]"
COLEC12,"[""""]",100077158,"[""""]"
SORD,"[""""]",100087927,"[""""]"
TMED1,"[""""]",100086781,"[""""]"
ALG9,"[""""]",100088414,"[""""]"
HACD1,"[""""]",100681153,"[""""]"
LOC100088952,"[""""]",100088952,"[""""]"
SDHC,"[""""]",100089418,"[""""]"
COL9A2,"[""""]",100075830,"[""""]"
TKT,"[""""]",100077129,"[""""]"
SLC35B1,"[""""]",103166006,"[""""]"
DEGS2,"[""""]",100079563,"[""""]"
GLT8D2,"[""""]",100076294,"[""""]"
CHKB,"[""""]",100087731,"[""""]"
ACAT1,"[""""]",100077367,"[""""]"
SLC35B2,"[""""]",100089227,"[""""]"
GPX7,"[""""]",100090031,"[""""]"
GOLPH3,"[""""]",100076941,"[""""]"
BST1,"[""""]",100079912,"[""""]"
GBE1,"[""""]",100081100,"[""""]"
ALDOC,"[""""]",100074678,"[""""]"
MGAT1,"[""""]",100078839,"[""""]"
RPN1,"[""""]",100089192,"[""""]"
CS,"[""""]",100078711,"[""""]"
COG4,"[""""]",100075069,"[""""]"
BPGM,"[""""]",100075920,"[""""]"
ICAM5,"[""""]",100087203,"[""""]"
LPCAT1,"[""""]",100074850,"[""""]"
PGAM1,"[""""]",100073834,"[""""]"
SLC2A12,"[""""]",100075466,"[""""]"
THEM5,"[""""]",100091409,"[""""]"
DLD,"[""""]",100078688,"[""""]"
SLC35A4,"[""""]",114807407,"[""""]"
PMM1,"[""""]",100093426,"[""""]"
PIGN,"[""""]",100074189,"[""""]"
OGDHL,"[""""]",100077907,"[""""]"
MCEE,"[""""]",100078740,"[""""]"
GUSB,"[""""]",100089771,"[""""]"
CALR,"[""""]",120638088,"[""""]"
INPPL1,"[""""]",100088229,"[""""]"
GALNT9,"[""""]",100092417,"[""""]"
ACADSB,"[""""]",100086999,"[""""]"
CRYBG3,"[""""]",100089834,"[""""]"
CDH13,"[""""]",100077417,"[""""]"
GMPPB,"[""""]",114806632,"[""""]"
CHST14,"[""""]",114815913,"[""""]"
ALG3,"[""""]",100681362,"[""""]"
PFKL,"[""""]",100083239,"[""""]"
PCYT1B,"[""""]",114816901,"[""""]"
AGL,"[""""]",100081547,"[""""]"
MRC1,"[""""]",100078241,"[""""]"
FBXO2,"[""""]",100090243,"[""""]"
B3GNT3,"[""""]",100086714,"[""""]"
LYPD6,"[""""]",100078913,"[""""]"
CHPT1,"[""""]",100075425,"[""""]"
MTMR6,"[""""]",100090086,"[""""]"
GPLD1,"[""""]",100092985,"[""""]"
RTN4RL2,"[""""]",100085303,"[""""]"
SGSH,"[""""]",100079215,"[""""]"
GDPD3,"[""""]",100086498,"[""""]"
PLPP4,"[""""]",100084434,"[""""]"
PI4K2B,"[""""]",100083196,"[""""]"
MAN2B2,"[""""]",100092187,"[""""]"
GPNMB,"[""""]",100082972,"[""""]"
ATRN,"[""""]",100074877,"[""""]"
SCD,"[""""]",100082486,"[""""]"
SLC35G2,"[""""]",100079472,"[""""]"
ST6GALNAC2,"[""""]",100087307,"[""""]"
ARSK,"[""""]",100090502,"[""""]"
PLA2R1,"[""""]",100081912,"[""""]"
MBOAT7,"[""""]",100088576,"[""""]"
ATP6AP2,"[""""]",100082327,"[""""]"
MPDU1,"[""""]",114808229,"[""""]"
NAGPA,"[""""]",100089312,"[""""]"
B3GNT4,"[""""]",100074841,"[""""]"
SYNJ1,"[""""]",100083729,"[""""]"
ENPP6,"[""""]",100090880,"[""""]"
LOC100075607,"[""""]",100075607,"[""""]"
TREH,"[""""]",100086002,"[""""]"
CAT,"[""""]",100076353,"[""""]"
PIK3CD,"[""""]",100074273,"[""""]"
TMTC1,"[""""]",103169618,"[""""]"
ACOT12,"[""""]",100081254,"[""""]"
PLA2G6,"[""""]",100090638,"[""""]"
NGLY1,"[""""]",100075786,"[""""]"
PIP4K2B,"[""""]",100680666,"[""""]"
PLD1,"[""""]",100083157,"[""""]"
A4GNT,"[""""]",100091228,"[""""]"
HAS1,"[""""]",100088892,"[""""]"
ITPKB,"[""""]",100092615,"[""""]"
HEXA,"[""""]",100680900,"[""""]"
LOC100077651,"[""""]",100077651,"[""""]"
FUT8,"[""""]",100087301,"[""""]"
MFNG,"[""""]",100093244,"[""""]"
RECK,"[""""]",100092383,"[""""]"
MTMR4,"[""""]",100078009,"[""""]"
CHST2,"[""""]",114811136,"[""""]"
STS,"[""""]",100084349,"[""""]"
ATP6AP1,"[""""]",100084551,"[""""]"
VTCN1,"[""""]",100084572,"[""""]"
GYG1,"[""""]",100077218,"[""""]"
PLPP1,"[""""]",100084258,"[""""]"
ACSS2,"[""""]",103168287,"[""""]"
LOC100073466,"[""""]",100073466,"[""""]"
CACNA2D2,"[""""]",100088778,"[""""]"
GCNT1,"[""""]",100075656,"[""""]"
PNLIP,"[""""]",120637987,"[""""]"
GAL3ST1,"[""""]",100088700,"[""""]"
LOC100681084,"[""""]",100681084,"[""""]"
PLCB3,"[""""]",100081349,"[""""]"
MMP25,"[""""]",100084756,"[""""]"
GALNT17,"[""""]",100087993,"[""""]"
NTM,"[""""]",100077269,"[""""]"
ASGR1,"[""""]",114808024,"[""""]"
FCSK,"[""""]",100075033,"[""""]"
CACNA2D3,"[""""]",100077460,"[""""]"
DEGS1,"[""""]",100081682,"[""""]"
MTMR7,"[""""]",100087619,"[""""]"
GLCE,"[""""]",100085653,"[""""]"
GALNT18,"[""""]",100682141,"[""""]"
XPNPEP2,"[""""]",100093296,"[""""]"
ACOT8,"[""""]",114806147,"[""""]"
B4GALT4,"[""""]",114817430,"[""""]"
PI4K2A,"[""""]",100091746,"[""""]"
PLB1,"[""""]",100078529,"[""""]"
GPX1,"[""""]",100073567,"[""""]"
XYLT1,"[""""]",100087573,"[""""]"
INPP4B,"[""""]",100082415,"[""""]"
MTMR2,"[""""]",100080246,"[""""]"
ACLY,"[""""]",100089333,"[""""]"
GAPDHS,"[""""]",100087612,"[""""]"
ACSF3,"[""""]",100080846,"[""""]"
SRD5A1,"[""""]",114807685,"[""""]"
CHST15,"[""""]",100086938,"[""""]"
MGAT4A,"[""""]",100093525,"[""""]"
LYPLA2,"[""""]",100089349,"[""""]"
HOGA1,"[""""]",100088274,"[""""]"
INPP5B,"[""""]",100081303,"[""""]"
HADH,"[""""]",100080904,"[""""]"
ENPP2,"[""""]",100078660,"[""""]"
OCRL,"[""""]",100087165,"[""""]"
FAR1,"[""""]",100076543,"[""""]"
ALG14,"[""""]",107547848,"[""""]"
CSGALNACT2,"[""""]",100076249,"[""""]"
GRIFIN,"[""""]",114809175,"[""""]"
TEX101,"[""""]",103166991,"[""""]"
CHST11,"[""""]",100076609,"[""""]"
MGAT4C,"[""""]",100081053,"[""""]"
SLC35C1,"[""""]",100075938,"[""""]"
PFKFB4,"[""""]",100078082,"[""""]"
GALE,"[""""]",114817282,"[""""]"
HSD17B2,"[""""]",100076931,"[""""]"
LMAN1,"[""""]",100086248,"[""""]"
MAN2A2,"[""""]",100090754,"[""""]"
NDST4,"[""""]",100074129,"[""""]"
SGPP1,"[""""]",100080900,"[""""]"
LOC114812198,"[""""]",114812198,"[""""]"
HAS3,"[""""]",100077175,"[""""]"
HS2ST1,"[""""]",100074976,"[""""]"
B3GAT2,"[""""]",114809412,"[""""]"
PCCA,"[""""]",100681981,"[""""]"
PLCB1,"[""""]",100078508,"[""""]"
ELOVL1,"[""""]",100081938,"[""""]"
MBL2,"[""""]",100075895,"[""""]"
B3GLCT,"[""""]",100079711,"[""""]"
VNN1,"[""""]",100074927,"[""""]"
ST3GAL1,"[""""]",100081042,"[""""]"
B4GALT5,"[""""]",100076187,"[""""]"
ALDH9A1,"[""""]",100076925,"[""""]"
GALNT13,"[""""]",100080971,"[""""]"
HSD17B12,"[""""]",100079057,"[""""]"
NYX,"[""""]",120638002,"[""""]"
ACACB,"[""""]",100076923,"[""""]"
CLEC16A,"[""""]",100078362,"[""""]"
KL,"[""""]",100080076,"[""""]"
FDPS,"[""""]",114808132,"[""""]"
PIGY,"[""""]",114812884,"[""""]"
PIK3CA,"[""""]",100073788,"[""""]"
UGT8,"[""""]",100076336,"[""""]"
LOC100088641,"[""""]",100088641,"[""""]"
LOC100075215,"[""""]",100075215,"[""""]"
H6PD,"[""""]",100082409,"[""""]"
HPSE2,"[""""]",100076734,"[""""]"
DSEL,"[""""]",100091246,"[""""]"
SELP,"[""""]",100083867,"[""""]"
PIGP,"[""""]",100078560,"[""""]"
GPI,"[""""]",100079206,"[""""]"
DPY19L3,"[""""]",100077588,"[""""]"
ACER3,"[""""]",100074595,"[""""]"
SULT1E1,"[""""]",100081825,"[""""]"
COG3,"[""""]",100083910,"[""""]"
GCSH,"[""""]",100077284,"[""""]"
INPP1,"[""""]",103169187,"[""""]"
AGPAT4,"[""""]",100092678,"[""""]"
GAD2,"[""""]",100075098,"[""""]"
GLB1,"[""""]",100084405,"[""""]"
DGKD,"[""""]",100084285,"[""""]"
C1GALT1C1,"[""""]",100078534,"[""""]"
AMDHD2,"[""""]",100081966,"[""""]"
TMED6,"[""""]",100079153,"[""""]"
ALDH5A1,"[""""]",114807396,"[""""]"
LOC114805655,"[""""]",114805655,"[""""]"
SDC3,"[""""]",103169156,"[""""]"
CHGA,"[""""]",100079747,"[""""]"
ANXA9,"[""""]",100085069,"[""""]"
PTGES2,"[""""]",100089752,"[""""]"
BCAN,"[""""]",100682136,"[""""]"
EXTL2,"[""""]",100091427,"[""""]"
SDC2,"[""""]",100073947,"[""""]"
TUSC3,"[""""]",100082084,"[""""]"
KLB,"[""""]",100082016,"[""""]"
ACO2,"[""""]",100086732,"[""""]"
HAO1,"[""""]",100084125,"[""""]"
GALK1,"[""""]",100086168,"[""""]"
PTEN,"[""""]",100074365,"[""""]"
IDH3A,"[""""]",100082669,"[""""]"
MAN1A2,"[""""]",100081124,"[""""]"
NEU3,"[""""]",103164850,"[""""]"
PIGX,"[""""]",100073572,"[""""]"
CERS3,"[""""]",100090484,"[""""]"
SDC1,"[""""]",100087402,"[""""]"
ETNPPL,"[""""]",100088896,"[""""]"
DGKB,"[""""]",100080945,"[""""]"
ARSJ,"[""""]",100076225,"[""""]"
CDIPT,"[""""]",100087110,"[""""]"
MGAT5B,"[""""]",100076017,"[""""]"
NDST2,"[""""]",100089473,"[""""]"
SLC35A5,"[""""]",100088009,"[""""]"
B3GNTL1,"[""""]",100079371,"[""""]"
PTGES3,"[""""]",100082173,"[""""]"
SLC35C2,"[""""]",114806185,"[""""]"
B3GALT4,"[""""]",114807618,"[""""]"
A4GALT,"[""""]",100090950,"[""""]"
CDS1,"[""""]",100082802,"[""""]"
ELOVL7,"[""""]",100089956,"[""""]"
LOC114808698,"[""""]",114808698,"[""""]"
MOGS,"[""""]",114811204,"[""""]"
ECHDC1,"[""""]",114809139,"[""""]"
SLC2A2,"[""""]",100086793,"[""""]"
B3GALT1,"[""""]",100077384,"[""""]"
SDC4,"[""""]",100084859,"[""""]"
ACADL,"[""""]",100077024,"[""""]"
ACYP2,"[""""]",100079025,"[""""]"
SLC2A4,"[""""]",100091317,"[""""]"
SPTSSA,"[""""]",114816667,"[""""]"
CLGN,"[""""]",100081451,"[""""]"
LOC100089613,"[""""]",100089613,"[""""]"
OGDH,"[""""]",100087515,"[""""]"
M6PR,"[""""]",100084201,"[""""]"
LPCAT3,"[""""]",100084970,"[""""]"
PGAP2,"[""""]",100081875,"[""""]"
ST3GAL6,"[""""]",100681144,"[""""]"
PPP1R3D,"[""""]",103166670,"[""""]"
B4GALT1,"[""""]",100075703,"[""""]"
EXTL3,"[""""]",100087229,"[""""]"
ENO1,"[""""]",100073745,"[""""]"
ENPP1,"[""""]",100074382,"[""""]"
PLCB4,"[""""]",100084272,"[""""]"
ATRNL1,"[""""]",100083314,"[""""]"
COLEC10,"[""""]",100090236,"[""""]"
KDSR,"[""""]",100083888,"[""""]"
PAPSS2,"[""""]",100074457,"[""""]"
ME1,"[""""]",100082160,"[""""]"
IDUA,"[""""]",100083541,"[""""]"
GXYLT1,"[""""]",100075610,"[""""]"
GPC6,"[""""]",103170348,"[""""]"
HYAL2,"[""""]",100078126,"[""""]"
HSD17B7,"[""""]",114817513,"[""""]"
MMUT,"[""""]",100079946,"[""""]"
AGK,"[""""]",100085541,"[""""]"
CRLS1,"[""""]",100083897,"[""""]"
ALDOA,"[""""]",100073366,"[""""]"
ELOVL3,"[""""]",100080155,"[""""]"
DGKI,"[""""]",100082465,"[""""]"
GNE,"[""""]",100075502,"[""""]"
UST,"[""""]",103167101,"[""""]"
PTGDS,"[""""]",100085740,"[""""]"
GDPD5,"[""""]",100085985,"[""""]"
OXSM,"[""""]",100089756,"[""""]"
LGALS8,"[""""]",114805742,"[""""]"
PHOSPHO1,"[""""]",100087239,"[""""]"
PIKFYVE,"[""""]",100076756,"[""""]"
SMC3,"[""""]",100082154,"[""""]"
DGKQ,"[""""]",100083525,"[""""]"
SUCLA2,"[""""]",100078564,"[""""]"
B4GALNT2,"[""""]",100076912,"[""""]"
ACAA1,"[""""]",100090526,"[""""]"
GTDC1,"[""""]",100091789,"[""""]"
NAGA,"[""""]",100086854,"[""""]"
ALDH1B1,"[""""]",100090227,"[""""]"
DCXR,"[""""]",100088137,"[""""]"
CA4,"[""""]",107547445,"[""""]"
LGALS4,"[""""]",100090161,"[""""]"
PLD3,"[""""]",100085374,"[""""]"
MIOX,"[""""]",100082650,"[""""]"
HTD2,"[""""]",114806605,"[""""]"
PLCG1,"[""""]",100078757,"[""""]"
LPGAT1,"[""""]",100075837,"[""""]"
LPIN3,"[""""]",100078592,"[""""]"
GANC,"[""""]",100084169,"[""""]"
EXT2,"[""""]",100079286,"[""""]"
