Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC110204147,"[""""]",110204147,"[""""]"
SPTLC3,"[""""]",110208230,"[""""]"
SLC35D1,"[""""]",110212914,"[""""]"
UGGT1,"[""""]",110194653,"[""""]"
NRN1L,"[""""]",110210390,"[""""]"
ELOVL7,"[""""]",110222337,"[""""]"
ALDOB,"[""""]",110219117,"[""""]"
PLA2G4E,"[""""]",110223736,"[""""]"
TMTC2,"[""""]",110213183,"[""""]"
MTMR3,"[""""]",110215286,"[""""]"
ATP6V1A,"[""""]",110222274,"[""""]"
PCK2,"[""""]",110194580,"[""""]"
ST3GAL4,"[""""]",110218120,"[""""]"
DSEL,"[""""]",110207817,"[""""]"
PLCH2,"[""""]",110200434,"[""""]"
HK3,"[""""]",110216727,"[""""]"
HACD1,"[""""]",110194511,"[""""]"
A4GNT,"[""""]",110208042,"[""""]"
CNTFR,"[""""]",110194545,"[""""]"
CHKB,"[""""]",110205906,"[""""]"
PLCB1,"[""""]",110207938,"[""""]"
GANC,"[""""]",110223663,"[""""]"
PRPS2,"[""""]",110222451,"[""""]"
SIGLEC1,"[""""]",110218374,"[""""]"
ELOVL4,"[""""]",110200297,"[""""]"
IDH3B,"[""""]",110221012,"[""""]"
PIGS,"[""""]",110192239,"[""""]"
HAGH,"[""""]",110221856,"[""""]"
ACER3,"[""""]",110210543,"[""""]"
SRD5A2,"[""""]",110198195,"[""""]"
LOC110203945,"[""""]",110203945,"[""""]"
COMT,"[""""]",110215186,"[""""]"
HSD11B2,"[""""]",110210411,"[""""]"
ARSJ,"[""""]",110218644,"[""""]"
B4GALNT3,"[""""]",110218701,"[""""]"
ST3GAL3,"[""""]",110200182,"[""""]"
INPP4B,"[""""]",110210779,"[""""]"
NEU2,"[""""]",110198079,"[""""]"
MCAT,"[""""]",110205883,"[""""]"
ELOVL1,"[""""]",110200196,"[""""]"
UGGT2,"[""""]",110193790,"[""""]"
CHIT1,"[""""]",110219610,"[""""]"
AKR1B1,"[""""]",110219188,"[""""]"
EFNA1,"[""""]",110212110,"[""""]"
LOC110196025,"[""""]",110196025,"[""""]"
ATRN,"[""""]",110220989,"[""""]"
PIGV,"[""""]",110206134,"[""""]"
ENPP7,"[""""]",110218308,"[""""]"
GALNT3,"[""""]",110211519,"[""""]"
SPTLC1,"[""""]",110201185,"[""""]"
PPP1R3B,"[""""]",110201227,"[""""]"
LOC110211311,"[""""]",110211311,"[""""]"
DOLPP1,"[""""]",110193665,"[""""]"
EXTL3,"[""""]",110209977,"[""""]"
LARGE2,"[""""]",110224034,"[""""]"
GMDS,"[""""]",110196729,"[""""]"
PLCG1,"[""""]",110216705,"[""""]"
HMMR,"[""""]",110212393,"[""""]"
CNTN4,"[""""]",110195628,"[""""]"
GDPD5,"[""""]",110210565,"[""""]"
MOGS,"[""""]",110221002,"[""""]"
ABAT,"[""""]",110198587,"[""""]"
FAM20B,"[""""]",110206805,"[""""]"
SOAT2,"[""""]",110194139,"[""""]"
MMUT,"[""""]",110213501,"[""""]"
HSD17B12,"[""""]",110223954,"[""""]"
MDGA1,"[""""]",110217253,"[""""]"
GMPPA,"[""""]",110219466,"[""""]"
B3GNT4,"[""""]",110196776,"[""""]"
NAAA,"[""""]",110209778,"[""""]"
INPP5F,"[""""]",110209577,"[""""]"
ARSA,"[""""]",110205903,"[""""]"
SLC35D3,"[""""]",110208925,"[""""]"
KRTCAP2,"[""""]",110211960,"[""""]"
PLCD4,"[""""]",110219452,"[""""]"
LPL,"[""""]",110196400,"[""""]"
GLO1,"[""""]",110217248,"[""""]"
LOC110192005,"[""""]",110192005,"[""""]"
DPM3,"[""""]",110211846,"[""""]"
SRD5A3,"[""""]",110200149,"[""""]"
PLET1,"[""""]",110210748,"[""""]"
ELOVL3,"[""""]",110192158,"[""""]"
ME1,"[""""]",110196600,"[""""]"
BCKDHB,"[""""]",110200281,"[""""]"
MGAT5,"[""""]",110223747,"[""""]"
PNPLA6,"[""""]",110203368,"[""""]"
GPC3,"[""""]",110196543,"[""""]"
ENO3,"[""""]",110194467,"[""""]"
ST8SIA6,"[""""]",110194525,"[""""]"
MINPP1,"[""""]",110199940,"[""""]"
GALNT11,"[""""]",110223881,"[""""]"
FCN2,"[""""]",110205361,"[""""]"
GLTP,"[""""]",110203570,"[""""]"
LOC110212819,"[""""]",110212819,"[""""]"
SGMS2,"[""""]",110218607,"[""""]"
ACOX3,"[""""]",110212210,"[""""]"
PRXL2B,"[""""]",110200413,"[""""]"
PIGX,"[""""]",110208176,"[""""]"
AGPAT5,"[""""]",110207592,"[""""]"
SLC35B3,"[""""]",110224086,"[""""]"
POMK,"[""""]",110196409,"[""""]"
SACM1L,"[""""]",110209105,"[""""]"
ACO1,"[""""]",110200833,"[""""]"
FUT9,"[""""]",110216512,"[""""]"
DGKG,"[""""]",110221237,"[""""]"
GOLPH3,"[""""]",110214332,"[""""]"
PIK3C2B,"[""""]",110219604,"[""""]"
RECK,"[""""]",110220555,"[""""]"
PIP4K2A,"[""""]",110194493,"[""""]"
MDGA2,"[""""]",110220665,"[""""]"
HS3ST2,"[""""]",110201424,"[""""]"
DHRS11,"[""""]",110212020,"[""""]"
COG4,"[""""]",110192406,"[""""]"
PLA2G4C,"[""""]",110219868,"[""""]"
GLDC,"[""""]",110221657,"[""""]"
SGPL1,"[""""]",110213943,"[""""]"
LCLAT1,"[""""]",110206430,"[""""]"
MASP2,"[""""]",110199272,"[""""]"
CHST6,"[""""]",110192480,"[""""]"
MBOAT1,"[""""]",110208712,"[""""]"
GPX1,"[""""]",110216904,"[""""]"
PDHA1,"[""""]",110210843,"[""""]"
TIGAR,"[""""]",110218772,"[""""]"
CALR3,"[""""]",110196258,"[""""]"
ST6GALNAC5,"[""""]",110195714,"[""""]"
LOC110214339,"[""""]",110214339,"[""""]"
HKDC1,"[""""]",110200090,"[""""]"
ETNPPL,"[""""]",110218641,"[""""]"
DSE,"[""""]",110197577,"[""""]"
CACNA2D2,"[""""]",110217120,"[""""]"
ARSK,"[""""]",110223344,"[""""]"
ELOVL6,"[""""]",110218621,"[""""]"
GALC,"[""""]",110217749,"[""""]"
PAFAH2,"[""""]",110206106,"[""""]"
CHPF,"[""""]",110219516,"[""""]"
FBXO44,"[""""]",110199182,"[""""]"
KDSR,"[""""]",110214709,"[""""]"
SULF1,"[""""]",110219017,"[""""]"
LYG2,"[""""]",110212848,"[""""]"
PPP1R3G,"[""""]",110199119,"[""""]"
GPAT2,"[""""]",110210480,"[""""]"
GPD1L,"[""""]",110213079,"[""""]"
AMDHD2,"[""""]",110221578,"[""""]"
PLCD1,"[""""]",110192977,"[""""]"
INPP5B,"[""""]",110206332,"[""""]"
LGALS12,"[""""]",110195553,"[""""]"
LOC110215651,"[""""]",110215651,"[""""]"
CNTN1,"[""""]",110200457,"[""""]"
PYGB,"[""""]",110209103,"[""""]"
PFKFB1,"[""""]",110202693,"[""""]"
RGMB,"[""""]",110223587,"[""""]"
ACSF3,"[""""]",110210298,"[""""]"
COG7,"[""""]",110202452,"[""""]"
NGLY1,"[""""]",110197302,"[""""]"
TMED1,"[""""]",110214226,"[""""]"
MRC1,"[""""]",110194494,"[""""]"
PTGES2,"[""""]",110193776,"[""""]"
BAAT,"[""""]",110219134,"[""""]"
PLA2G12B,"[""""]",110221510,"[""""]"
LOC110192488,"[""""]",110192488,"[""""]"
LYPD3,"[""""]",110220009,"[""""]"
HS2ST1,"[""""]",110209964,"[""""]"
ALDH9A1,"[""""]",110202730,"[""""]"
GALK2,"[""""]",110202044,"[""""]"
GNPTG,"[""""]",110221845,"[""""]"
PLOD3,"[""""]",110194378,"[""""]"
IPPK,"[""""]",110192914,"[""""]"
GAL3ST3,"[""""]",110195551,"[""""]"
ALPL,"[""""]",110198746,"[""""]"
PLCB3,"[""""]",110195440,"[""""]"
CHKA,"[""""]",110195438,"[""""]"
BCKDHA,"[""""]",110202383,"[""""]"
NDUFAB1,"[""""]",110214596,"[""""]"
FAR2,"[""""]",110200466,"[""""]"
UGT8,"[""""]",110218601,"[""""]"
MMP17,"[""""]",110220321,"[""""]"
PIGN,"[""""]",110214717,"[""""]"
CPT1C,"[""""]",110219957,"[""""]"
MTM1,"[""""]",110199989,"[""""]"
B4GAT1,"[""""]",110195462,"[""""]"
LMAN1,"[""""]",110214229,"[""""]"
GALNT9,"[""""]",110220317,"[""""]"
LPCAT4,"[""""]",110215926,"[""""]"
LOC110211337,"[""""]",110211337,"[""""]"
AKR1D1,"[""""]",110216322,"[""""]"
COG6,"[""""]",110196626,"[""""]"
LDHA,"[""""]",110221069,"[""""]"
CLGN,"[""""]",110210790,"[""""]"
GALNT2,"[""""]",110217851,"[""""]"
ACLY,"[""""]",110198389,"[""""]"
SUCLG1,"[""""]",110196320,"[""""]"
B4GALT2,"[""""]",110200216,"[""""]"
PSAP,"[""""]",110213984,"[""""]"
GFRA4,"[""""]",110221034,"[""""]"
CNTN2,"[""""]",110219616,"[""""]"
LCAT,"[""""]",110210384,"[""""]"
PIGK,"[""""]",110195698,"[""""]"
GALNT7,"[""""]",110215974,"[""""]"
PIP5K1C,"[""""]",110196103,"[""""]"
NANP,"[""""]",110209179,"[""""]"
POMGNT1,"[""""]",110209297,"[""""]"
CLEC5A,"[""""]",110216318,"[""""]"
MBL2,"[""""]",110201594,"[""""]"
CNTN3,"[""""]",110222538,"[""""]"
ALG8,"[""""]",110210525,"[""""]"
B3GNT9,"[""""]",110210436,"[""""]"
KLB,"[""""]",110211893,"[""""]"
ALDH1B1,"[""""]",110220571,"[""""]"
PLD4,"[""""]",110203057,"[""""]"
HIBCH,"[""""]",110213337,"[""""]"
CRLS1,"[""""]",110207804,"[""""]"
GALNT16,"[""""]",110220673,"[""""]"
DHDDS,"[""""]",110206127,"[""""]"
ACADM,"[""""]",110195692,"[""""]"
MANEA,"[""""]",110216463,"[""""]"
EOGT,"[""""]",110222535,"[""""]"
ITPKC,"[""""]",110198276,"[""""]"
B4GALT1,"[""""]",110194785,"[""""]"
AGRN,"[""""]",110201201,"[""""]"
SLC26A2,"[""""]",110192814,"[""""]"
GPX3,"[""""]",110192887,"[""""]"
XPNPEP2,"[""""]",110196548,"[""""]"
ME2,"[""""]",110198151,"[""""]"
PLD1,"[""""]",110204050,"[""""]"
CLEC17A,"[""""]",110203432,"[""""]"
PTEN,"[""""]",110199935,"[""""]"
PCCB,"[""""]",110208202,"[""""]"
PYGM,"[""""]",110195540,"[""""]"
LIPA,"[""""]",110198964,"[""""]"
ACAA1,"[""""]",110192929,"[""""]"
XXYLT1,"[""""]",110193092,"[""""]"
GPAA1,"[""""]",110214309,"[""""]"
CD248,"[""""]",110195550,"[""""]"
PCK1,"[""""]",110205141,"[""""]"
HSD3B2,"[""""]",110219672,"[""""]"
FREM1,"[""""]",110196479,"[""""]"
GLB1,"[""""]",110209145,"[""""]"
PAFAH1B1,"[""""]",110222098,"[""""]"
ACSS1,"[""""]",110209027,"[""""]"
CRPPA,"[""""]",110217591,"[""""]"
CPT1B,"[""""]",110205905,"[""""]"
OGDH,"[""""]",110206564,"[""""]"
SELE,"[""""]",110199748,"[""""]"
ENPP6,"[""""]",110222615,"[""""]"
LPCAT3,"[""""]",110213735,"[""""]"
ACSBG2,"[""""]",110197435,"[""""]"
PLCG2,"[""""]",110212621,"[""""]"
PC,"[""""]",110195278,"[""""]"
DLST,"[""""]",110208325,"[""""]"
GPAT3,"[""""]",110209718,"[""""]"
PKD1,"[""""]",110221952,"[""""]"
CD93,"[""""]",110208829,"[""""]"
ALG12,"[""""]",110205944,"[""""]"
SCD,"[""""]",110214010,"[""""]"
PISD,"[""""]",110215226,"[""""]"
SUCLA2,"[""""]",110213349,"[""""]"
HACD2,"[""""]",110208125,"[""""]"
UGDH,"[""""]",110211819,"[""""]"
NEU1,"[""""]",110199402,"[""""]"
LOC110204146,"[""""]",110204146,"[""""]"
OPCML,"[""""]",110192577,"[""""]"
EDEM1,"[""""]",110195611,"[""""]"
SMC3,"[""""]",110209496,"[""""]"
SLC35A3,"[""""]",110217401,"[""""]"
THEM5,"[""""]",110216966,"[""""]"
ACOT7,"[""""]",110199988,"[""""]"
GCNT1,"[""""]",110214553,"[""""]"
CDS2,"[""""]",110207636,"[""""]"
PIGL,"[""""]",110222198,"[""""]"
CERS2,"[""""]",110220611,"[""""]"
SLC35G1,"[""""]",110192790,"[""""]"
TALDO1,"[""""]",110202972,"[""""]"
MOGAT3,"[""""]",110194267,"[""""]"
INPP4A,"[""""]",110212755,"[""""]"
PYGL,"[""""]",110211760,"[""""]"
HAO1,"[""""]",110207876,"[""""]"
SLC27A5,"[""""]",110220184,"[""""]"
B3GNT8,"[""""]",110202385,"[""""]"
MTMR14,"[""""]",110204845,"[""""]"
GMPPB,"[""""]",110217035,"[""""]"
AGA,"[""""]",110215973,"[""""]"
MGLL,"[""""]",110204935,"[""""]"
PLA2G15,"[""""]",110210503,"[""""]"
EXT1,"[""""]",110200303,"[""""]"
SCD5,"[""""]",110209752,"[""""]"
LAYN,"[""""]",110210695,"[""""]"
ITPK1,"[""""]",110217744,"[""""]"
IZUMO1R,"[""""]",110218052,"[""""]"
PGAP3,"[""""]",110215744,"[""""]"
CERCAM,"[""""]",110193750,"[""""]"
COLEC11,"[""""]",110193851,"[""""]"
ACOT12,"[""""]",110222640,"[""""]"
ENO4,"[""""]",110209549,"[""""]"
PRSS8,"[""""]",110223123,"[""""]"
INPP5A,"[""""]",110198691,"[""""]"
CERS1,"[""""]",110223377,"[""""]"
ECI2,"[""""]",110199114,"[""""]"
HS3ST5,"[""""]",110222937,"[""""]"
DPY19L3,"[""""]",110207418,"[""""]"
PLA2G2C,"[""""]",110198750,"[""""]"
LOC110200190,"[""""]",110200190,"[""""]"
GAL3ST4,"[""""]",110202803,"[""""]"
GDPD1,"[""""]",110212055,"[""""]"
FUCA2,"[""""]",110198290,"[""""]"
TMEM165,"[""""]",110200140,"[""""]"
TECTA,"[""""]",110207243,"[""""]"
HACD4,"[""""]",110199237,"[""""]"
SMPD2,"[""""]",110222903,"[""""]"
ACADSB,"[""""]",110192795,"[""""]"
SLC3A1,"[""""]",110218566,"[""""]"
LOC110192446,"[""""]",110192446,"[""""]"
ICAM2,"[""""]",110219322,"[""""]"
PDIA3,"[""""]",110223618,"[""""]"
FUT8,"[""""]",110220595,"[""""]"
GPC2,"[""""]",110202828,"[""""]"
ALG5,"[""""]",110195172,"[""""]"
LYPLA1,"[""""]",110221370,"[""""]"
EXTL2,"[""""]",110217549,"[""""]"
AGPAT1,"[""""]",110199430,"[""""]"
PGAP1,"[""""]",110213312,"[""""]"
B3GAT1,"[""""]",110195865,"[""""]"
PGM1,"[""""]",110212921,"[""""]"
CMAS,"[""""]",110213797,"[""""]"
ITPKB,"[""""]",110205513,"[""""]"
PIGW,"[""""]",110212025,"[""""]"
SLC35G2,"[""""]",110208204,"[""""]"
GXYLT1,"[""""]",110203303,"[""""]"
FCN3,"[""""]",110206010,"[""""]"
HMGCL,"[""""]",110206059,"[""""]"
ENPP3,"[""""]",110208874,"[""""]"
C1GALT1C1,"[""""]",110200039,"[""""]"
B3GNTL1,"[""""]",110209247,"[""""]"
B3GALT5,"[""""]",110199176,"[""""]"
PIP5KL1,"[""""]",110193757,"[""""]"
DPEP1,"[""""]",110210283,"[""""]"
SDC1,"[""""]",110194875,"[""""]"
CAT,"[""""]",110192623,"[""""]"
PLA2G4F,"[""""]",110223735,"[""""]"
EBP,"[""""]",110201004,"[""""]"
GLT8D1,"[""""]",110197522,"[""""]"
GFPT2,"[""""]",110216828,"[""""]"
H6PD,"[""""]",110199547,"[""""]"
PGAM1,"[""""]",110215480,"[""""]"
SUCLG2,"[""""]",110222524,"[""""]"
PPP1R3A,"[""""]",110206916,"[""""]"
DPM1,"[""""]",110206662,"[""""]"
TPI1,"[""""]",110213792,"[""""]"
PAPSS1,"[""""]",110218616,"[""""]"
SMPDL3A,"[""""]",110208821,"[""""]"
CH25H,"[""""]",110198978,"[""""]"
TM7SF2,"[""""]",110195322,"[""""]"
LYPLA2,"[""""]",110206060,"[""""]"
G6PD,"[""""]",110200335,"[""""]"
IGF2R,"[""""]",110208612,"[""""]"
LGALS8,"[""""]",110217807,"[""""]"
HSD11B1,"[""""]",110222669,"[""""]"
UGCG,"[""""]",110198249,"[""""]"
LOC110214167,"[""""]",110214167,"[""""]"
MOGAT1,"[""""]",110219480,"[""""]"
SLC2A10,"[""""]",110206616,"[""""]"
NEU4,"[""""]",110210178,"[""""]"
B3GAT3,"[""""]",110195593,"[""""]"
ELOVL2,"[""""]",110192019,"[""""]"
ACER2,"[""""]",110194805,"[""""]"
GCDH,"[""""]",110214417,"[""""]"
CHST14,"[""""]",110223711,"[""""]"
UAP1,"[""""]",110209892,"[""""]"
B3GALT1,"[""""]",110211530,"[""""]"
IDH3A,"[""""]",110200610,"[""""]"
DLAT,"[""""]",110210680,"[""""]"
POMT2,"[""""]",110208286,"[""""]"
HS6ST1,"[""""]",110194658,"[""""]"
SGMS1,"[""""]",110199924,"[""""]"
CPT2,"[""""]",110209364,"[""""]"
LOC110220169,"[""""]",110220169,"[""""]"
COL9A2,"[""""]",110206299,"[""""]"
FMOD,"[""""]",110219675,"[""""]"
EFNA5,"[""""]",110195906,"[""""]"
PTGDS,"[""""]",110205307,"[""""]"
NAGA,"[""""]",110205858,"[""""]"
CHPF2,"[""""]",110201942,"[""""]"
ANXA9,"[""""]",110220624,"[""""]"
SLC2A2,"[""""]",110203994,"[""""]"
PIGC,"[""""]",110196997,"[""""]"
HK2,"[""""]",110207611,"[""""]"
HSD17B8,"[""""]",110199337,"[""""]"
GLT8D2,"[""""]",110205666,"[""""]"
LOC110203794,"[""""]",110203794,"[""""]"
DCN,"[""""]",110221736,"[""""]"
ST8SIA2,"[""""]",110192917,"[""""]"
STT3B,"[""""]",110213050,"[""""]"
ETNK2,"[""""]",110219585,"[""""]"
NCAM1,"[""""]",110210670,"[""""]"
CERS5,"[""""]",110193982,"[""""]"
ENPP2,"[""""]",110200306,"[""""]"
CHI3L2,"[""""]",110218665,"[""""]"
LYPD6B,"[""""]",110207172,"[""""]"
PI4K2A,"[""""]",110215400,"[""""]"
ALOX5,"[""""]",110213916,"[""""]"
CLEC18B,"[""""]",110192547,"[""""]"
SMPD4,"[""""]",110215181,"[""""]"
LY6G6D,"[""""]",110199455,"[""""]"
PLA2G10,"[""""]",110198317,"[""""]"
ARSG,"[""""]",110218292,"[""""]"
GPC1,"[""""]",110221191,"[""""]"
CSGALNACT2,"[""""]",110221474,"[""""]"
ASAH2,"[""""]",110199946,"[""""]"
LOC110193924,"[""""]",110193924,"[""""]"
AGL,"[""""]",110217353,"[""""]"
NDST2,"[""""]",110221434,"[""""]"
CPT1A,"[""""]",110195445,"[""""]"
AGPAT3,"[""""]",110199138,"[""""]"
CHST9,"[""""]",110195777,"[""""]"
PCYT1B,"[""""]",110210802,"[""""]"
PIGQ,"[""""]",110221961,"[""""]"
PGAM2,"[""""]",110192542,"[""""]"
ST3GAL6,"[""""]",110202307,"[""""]"
PIK3CA,"[""""]",110204454,"[""""]"
GALNT15,"[""""]",110209051,"[""""]"
LOC110197685,"[""""]",110197685,"[""""]"
GPNMB,"[""""]",110213042,"[""""]"
NAGLU,"[""""]",110198420,"[""""]"
CHSY1,"[""""]",110192501,"[""""]"
L1CAM,"[""""]",110201525,"[""""]"
LOC110204330,"[""""]",110204330,"[""""]"
MAN2B1,"[""""]",110214156,"[""""]"
PLCZ1,"[""""]",110213825,"[""""]"
CHST12,"[""""]",110200116,"[""""]"
MTMR4,"[""""]",110212066,"[""""]"
FDFT1,"[""""]",110207626,"[""""]"
EPHX2,"[""""]",110206532,"[""""]"
SLC35E3,"[""""]",110211044,"[""""]"
TPST2,"[""""]",110215219,"[""""]"
LYZL6,"[""""]",110215829,"[""""]"
GDPD3,"[""""]",110221921,"[""""]"
SLC35G6,"[""""]",110194349,"[""""]"
SEMA7A,"[""""]",110214005,"[""""]"
TMEM199,"[""""]",110192225,"[""""]"
MSLN,"[""""]",110222035,"[""""]"
DPM2,"[""""]",110193746,"[""""]"
LOC110198831,"[""""]",110198831,"[""""]"
ST6GALNAC3,"[""""]",110195706,"[""""]"
FBP2,"[""""]",110197657,"[""""]"
LCTL,"[""""]",110205934,"[""""]"
CD72,"[""""]",110201430,"[""""]"
FASN,"[""""]",110218312,"[""""]"
PLPP2,"[""""]",110223464,"[""""]"
TMTC4,"[""""]",110192684,"[""""]"
UGP2,"[""""]",110207700,"[""""]"
LYPD6,"[""""]",110207053,"[""""]"
FAR1,"[""""]",110218943,"[""""]"
UMOD,"[""""]",110193534,"[""""]"
GYG1,"[""""]",110204794,"[""""]"
ACYP2,"[""""]",110215075,"[""""]"
PFKFB4,"[""""]",110216953,"[""""]"
SLC33A1,"[""""]",110210112,"[""""]"
MDH2,"[""""]",110221172,"[""""]"
GPD1,"[""""]",110193983,"[""""]"
ALDH5A1,"[""""]",110208721,"[""""]"
LOC110204389,"[""""]",110204389,"[""""]"
GP2,"[""""]",110193545,"[""""]"
LOC110215206,"[""""]",110215206,"[""""]"
LOC110224059,"[""""]",110224059,"[""""]"
ENPP1,"[""""]",110208877,"[""""]"
HK1,"[""""]",110200049,"[""""]"
HYAL3,"[""""]",110217048,"[""""]"
PIP5K1B,"[""""]",110218825,"[""""]"
G6PC2,"[""""]",110211478,"[""""]"
FCSK,"[""""]",110192405,"[""""]"
LOC110223882,"[""""]",110223882,"[""""]"
DDOST,"[""""]",110198719,"[""""]"
PLA2G3,"[""""]",110215309,"[""""]"
MTMR7,"[""""]",110201237,"[""""]"
PCCA,"[""""]",110192687,"[""""]"
PLPP5,"[""""]",110207580,"[""""]"
XYLB,"[""""]",110204983,"[""""]"
DPY19L4,"[""""]",110195748,"[""""]"
TBXAS1,"[""""]",110216137,"[""""]"
COG8,"[""""]",110210255,"[""""]"
PFKFB3,"[""""]",110193336,"[""""]"
DEGS1,"[""""]",110205533,"[""""]"
CHST11,"[""""]",110205671,"[""""]"
UAP1L1,"[""""]",110205296,"[""""]"
HSD17B2,"[""""]",110212686,"[""""]"
B3GALT2,"[""""]",110206897,"[""""]"
ACSL6,"[""""]",110211709,"[""""]"
CHST15,"[""""]",110192729,"[""""]"
GYS1,"[""""]",110219774,"[""""]"
ALG2,"[""""]",110214538,"[""""]"
LTC4S,"[""""]",110216768,"[""""]"
B4GALNT4,"[""""]",110202986,"[""""]"
CD14,"[""""]",110220949,"[""""]"
PHOSPHO1,"[""""]",110215702,"[""""]"
GLYCTK,"[""""]",110197546,"[""""]"
DAD1,"[""""]",110222473,"[""""]"
PIGO,"[""""]",110201462,"[""""]"
LOC110224060,"[""""]",110224060,"[""""]"
LOC110223636,"[""""]",110223636,"[""""]"
ACAN,"[""""]",110193191,"[""""]"
B3GAT2,"[""""]",110217665,"[""""]"
GAPDHS,"[""""]",110201628,"[""""]"
AGK,"[""""]",110216143,"[""""]"
LPCAT2,"[""""]",110207504,"[""""]"
CD22,"[""""]",110201393,"[""""]"
ALG11,"[""""]",110196616,"[""""]"
SLC35A4,"[""""]",110220927,"[""""]"
GALNT10,"[""""]",110202337,"[""""]"
PNPLA7,"[""""]",110205256,"[""""]"
AFMID,"[""""]",110193878,"[""""]"
MANEAL,"[""""]",110206335,"[""""]"
PTGES3,"[""""]",110211129,"[""""]"
VTCN1,"[""""]",110219467,"[""""]"
ST8SIA3,"[""""]",110214022,"[""""]"
PNPLA2,"[""""]",110202950,"[""""]"
COLEC10,"[""""]",110200308,"[""""]"
ACADS,"[""""]",110222822,"[""""]"
SLC35F1,"[""""]",110197602,"[""""]"
MAN2B2,"[""""]",110212194,"[""""]"
PLD3,"[""""]",110202734,"[""""]"
GALK1,"[""""]",110219299,"[""""]"
PLA2G12A,"[""""]",110218625,"[""""]"
LOC110214381,"[""""]",110214381,"[""""]"
SOAT1,"[""""]",110206808,"[""""]"
GPC6,"[""""]",110193794,"[""""]"
OGDHL,"[""""]",110215502,"[""""]"
CHST3,"[""""]",110214031,"[""""]"
HPSE2,"[""""]",110215367,"[""""]"
INPP1,"[""""]",110213313,"[""""]"
B3GLCT,"[""""]",110215569,"[""""]"
LGALS4,"[""""]",110202343,"[""""]"
ACSS2,"[""""]",110216770,"[""""]"
PGM5,"[""""]",110218835,"[""""]"
B3GALNT2,"[""""]",110217849,"[""""]"
PMM2,"[""""]",110198588,"[""""]"
GFPT1,"[""""]",110207645,"[""""]"
LALBA,"[""""]",110201504,"[""""]"
TMED3,"[""""]",110193711,"[""""]"
COG1,"[""""]",110219303,"[""""]"
ST6GAL1,"[""""]",110221205,"[""""]"
SULF2,"[""""]",110206623,"[""""]"
GANAB,"[""""]",110195588,"[""""]"
HYI,"[""""]",110194325,"[""""]"
FADS1,"[""""]",110195308,"[""""]"
CERK,"[""""]",110201623,"[""""]"
NYX,"[""""]",110194628,"[""""]"
PI4KB,"[""""]",110220839,"[""""]"
GAPDH,"[""""]",110213727,"[""""]"
COG5,"[""""]",110207007,"[""""]"
MIOX,"[""""]",110205913,"[""""]"
SLC35C1,"[""""]",110224014,"[""""]"
PAPSS2,"[""""]",110199936,"[""""]"
LOC110196106,"[""""]",110196106,"[""""]"
GNPTAB,"[""""]",110205645,"[""""]"
ST6GAL2,"[""""]",110209426,"[""""]"
MELTF,"[""""]",110193132,"[""""]"
MSMO1,"[""""]",110200933,"[""""]"
FIG4,"[""""]",110222905,"[""""]"
EXT2,"[""""]",110223945,"[""""]"
LSS,"[""""]",110198829,"[""""]"
PTGES,"[""""]",110198944,"[""""]"
PPP1R3D,"[""""]",110205166,"[""""]"
MGAT2,"[""""]",110220681,"[""""]"
MAN1A1,"[""""]",110197597,"[""""]"
LOC110203833,"[""""]",110203833,"[""""]"
ST8SIA4,"[""""]",110223652,"[""""]"
CDIPT,"[""""]",110222020,"[""""]"
GCSH,"[""""]",110212637,"[""""]"
DGAT1,"[""""]",110214325,"[""""]"
PRPS1,"[""""]",110194736,"[""""]"
ACOX2,"[""""]",110195963,"[""""]"
CLEC2L,"[""""]",110216255,"[""""]"
PGAP2,"[""""]",110195024,"[""""]"
B4GALNT1,"[""""]",110210985,"[""""]"
RGMA,"[""""]",110192856,"[""""]"
PIKFYVE,"[""""]",110223272,"[""""]"
LOC110224061,"[""""]",110224061,"[""""]"
ST6GALNAC2,"[""""]",110219273,"[""""]"
PLPP3,"[""""]",110201323,"[""""]"
CEL,"[""""]",110205394,"[""""]"
PIK3C2A,"[""""]",110220993,"[""""]"
ACSBG1,"[""""]",110200609,"[""""]"
ACOX1,"[""""]",110219261,"[""""]"
PLCB2,"[""""]",110223673,"[""""]"
HADHB,"[""""]",110206511,"[""""]"
TECTB,"[""""]",110209510,"[""""]"
CHST8,"[""""]",110207398,"[""""]"
ATP6AP1,"[""""]",110200350,"[""""]"
GCNT7,"[""""]",110205130,"[""""]"
SDC2,"[""""]",110195927,"[""""]"
GALNS,"[""""]",110210301,"[""""]"
RPE,"[""""]",110223332,"[""""]"
DGAT2,"[""""]",110210559,"[""""]"
CBR4,"[""""]",110215991,"[""""]"
ARSI,"[""""]",110192896,"[""""]"
HEXD,"[""""]",110194407,"[""""]"
MDH1,"[""""]",110207709,"[""""]"
GPD2,"[""""]",110220719,"[""""]"
CLEC3A,"[""""]",110193267,"[""""]"
KL,"[""""]",110215601,"[""""]"
PFKFB2,"[""""]",110219588,"[""""]"
IDNK,"[""""]",110194568,"[""""]"
ALG6,"[""""]",110212895,"[""""]"
ECHDC1,"[""""]",110208850,"[""""]"
POMT1,"[""""]",110198909,"[""""]"
ACOD1,"[""""]",110198810,"[""""]"
GK,"[""""]",110203548,"[""""]"
MAN2A1,"[""""]",110195899,"[""""]"
ENGASE,"[""""]",110218306,"[""""]"
