Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
DAD1,"[""""]",123620666,"[""""]"
ARSG,"[""""]",123650610,"[""""]"
COG5,"[""""]",123647718,"[""""]"
CHKB,"[""""]",123640746,"[""""]"
NDUFAB1,"[""""]",123632485,"[""""]"
GALNS,"[""""]",123625385,"[""""]"
MASP1,"[""""]",123630375,"[""""]"
PIP5K1C,"[""""]",123633587,"[""""]"
AGPAT3,"[""""]",123630795,"[""""]"
TKTL1,"[""""]",123628480,"[""""]"
ALDH9A1,"[""""]",123634927,"[""""]"
CTBS,"[""""]",123635468,"[""""]"
CPT1A,"[""""]",123642811,"[""""]"
FADS2,"[""""]",123641268,"[""""]"
GPLD1,"[""""]",123638333,"[""""]"
TBXAS1,"[""""]",123647657,"[""""]"
CHST7,"[""""]",123628657,"[""""]"
SPTLC2,"[""""]",123646063,"[""""]"
ALDH5A1,"[""""]",123638335,"[""""]"
FUT9,"[""""]",123633085,"[""""]"
PRPS1,"[""""]",123628293,"[""""]"
DSE,"[""""]",123633193,"[""""]"
PLD3,"[""""]",123624320,"[""""]"
RPN1,"[""""]",123625653,"[""""]"
CHST12,"[""""]",123632566,"[""""]"
ARSA,"[""""]",123640741,"[""""]"
RBKS,"[""""]",123636746,"[""""]"
ACSL6,"[""""]",123637743,"[""""]"
ADH7,"[""""]",123627354,"[""""]"
FAM20B,"[""""]",123635259,"[""""]"
OS9,"[""""]",123639592,"[""""]"
CA4,"[""""]",123620384,"[""""]"
CD48,"[""""]",123635198,"[""""]"
ELOVL2,"[""""]",123638774,"[""""]"
GFRA4,"[""""]",123622256,"[""""]"
ASGR2,"[""""]",123650850,"[""""]"
ALG1,"[""""]",123632353,"[""""]"
LIPC,"[""""]",123623242,"[""""]"
ACO2,"[""""]",123640304,"[""""]"
TKT,"[""""]",123623169,"[""""]"
NTM,"[""""]",123641148,"[""""]"
SCD,"[""""]",123650130,"[""""]"
GANC,"[""""]",123630161,"[""""]"
ERLEC1,"[""""]",123636912,"[""""]"
RPIA,"[""""]",123637157,"[""""]"
AFMID,"[""""]",123650640,"[""""]"
PGM5,"[""""]",123645880,"[""""]"
PLA2G4A,"[""""]",123626765,"[""""]"
B4GALT3,"[""""]",123635216,"[""""]"
GUSB,"[""""]",123632661,"[""""]"
PFKP,"[""""]",123623555,"[""""]"
FDFT1,"[""""]",123626545,"[""""]"
LOC123636469,"[""""]",123636469,"[""""]"
CRYBG1,"[""""]",123633117,"[""""]"
ST3GAL3,"[""""]",123634239,"[""""]"
SLC39A8,"[""""]",123627205,"[""""]"
GAD1,"[""""]",123643263,"[""""]"
STS,"[""""]",123628052,"[""""]"
PLA2G4D,"[""""]",123630120,"[""""]"
ETNPPL,"[""""]",123627743,"[""""]"
COG4,"[""""]",123625451,"[""""]"
ALG8,"[""""]",123642289,"[""""]"
PLA2G5,"[""""]",123634736,"[""""]"
PRSS21,"[""""]",123631947,"[""""]"
CEPT1,"[""""]",123635030,"[""""]"
IDH3B,"[""""]",123622522,"[""""]"
PCK1,"[""""]",123622288,"[""""]"
IDH3A,"[""""]",123632001,"[""""]"
PIGG,"[""""]",123622050,"[""""]"
ALOX12,"[""""]",123650840,"[""""]"
GLO1,"[""""]",123631853,"[""""]"
SMC3,"[""""]",123649611,"[""""]"
PHOSPHO1,"[""""]",123620746,"[""""]"
PLCE1,"[""""]",123650260,"[""""]"
DGKQ,"[""""]",123622154,"[""""]"
TECR,"[""""]",123637858,"[""""]"
SPTSSA,"[""""]",123650259,"[""""]"
SGPL1,"[""""]",123649807,"[""""]"
HS3ST4,"[""""]",123632502,"[""""]"
GPX1,"[""""]",123623277,"[""""]"
DGKE,"[""""]",123620453,"[""""]"
MOGS,"[""""]",123637076,"[""""]"
GRIFIN,"[""""]",123632003,"[""""]"
CPT2,"[""""]",123635635,"[""""]"
SLC26A2,"[""""]",123638077,"[""""]"
LPGAT1,"[""""]",123627064,"[""""]"
FKTN,"[""""]",123646297,"[""""]"
NEU2,"[""""]",123643828,"[""""]"
ST3GAL5,"[""""]",123637135,"[""""]"
CACNA2D4,"[""""]",123640621,"[""""]"
ACOX2,"[""""]",123623526,"[""""]"
SLC35F5,"[""""]",123644089,"[""""]"
GLB1L,"[""""]",123643980,"[""""]"
COMT,"[""""]",123626262,"[""""]"
LOC123624867,"[""""]",123624867,"[""""]"
GAS1,"[""""]",123646711,"[""""]"
LGALS8,"[""""]",123627591,"[""""]"
FDPS,"[""""]",123634070,"[""""]"
COL9A2,"[""""]",123635697,"[""""]"
INPP5D,"[""""]",123643825,"[""""]"
GFPT1,"[""""]",123637004,"[""""]"
MSMO1,"[""""]",123638713,"[""""]"
GALNT8,"[""""]",123640139,"[""""]"
ST8SIA3,"[""""]",123621582,"[""""]"
GLTP,"[""""]",123625887,"[""""]"
CD93,"[""""]",123622598,"[""""]"
RPE,"[""""]",123643780,"[""""]"
HS3ST3A1,"[""""]",123620198,"[""""]"
ALDOC,"[""""]",123620278,"[""""]"
PTGES,"[""""]",123646359,"[""""]"
TPI1,"[""""]",123640097,"[""""]"
AMACR,"[""""]",123648086,"[""""]"
SUCLG1,"[""""]",123637111,"[""""]"
INPPL1,"[""""]",123641075,"[""""]"
HADHB,"[""""]",123636689,"[""""]"
PIK3CA,"[""""]",123630278,"[""""]"
EFNA2,"[""""]",123632816,"[""""]"
HYAL2,"[""""]",123623243,"[""""]"
GALNT12,"[""""]",123645987,"[""""]"
NSDHL,"[""""]",123628689,"[""""]"
FPGT,"[""""]",123635513,"[""""]"
DLAT,"[""""]",123641695,"[""""]"
LIPG,"[""""]",123621940,"[""""]"
HEXD,"[""""]",123650738,"[""""]"
GLT6D1,"[""""]",123645616,"[""""]"
GFRA2,"[""""]",123626397,"[""""]"
LOC123624502,"[""""]",123624502,"[""""]"
HACD4,"[""""]",123646237,"[""""]"
SFTPC,"[""""]",123626471,"[""""]"
ENO2,"[""""]",123640095,"[""""]"
PIGF,"[""""]",123636882,"[""""]"
PTGDS,"[""""]",123645602,"[""""]"
PLPP5,"[""""]",123626675,"[""""]"
MTMR3,"[""""]",123625826,"[""""]"
MAN1A1,"[""""]",123633217,"[""""]"
HSD17B1,"[""""]",123620967,"[""""]"
UGT2A3,"[""""]",123624859,"[""""]"
PGM2,"[""""]",123637360,"[""""]"
PDHA2,"[""""]",123627225,"[""""]"
CERS4,"[""""]",123635544,"[""""]"
PKD1L2,"[""""]",123625068,"[""""]"
CHPF2,"[""""]",123647503,"[""""]"
LDHD,"[""""]",123625431,"[""""]"
RXYLT1,"[""""]",123639566,"[""""]"
CERK,"[""""]",123639206,"[""""]"
ENPP7,"[""""]",123650823,"[""""]"
BPGM,"[""""]",123647165,"[""""]"
GCNT4,"[""""]",123648550,"[""""]"
GCSH,"[""""]",123625069,"[""""]"
PNPLA7,"[""""]",123646611,"[""""]"
BST2,"[""""]",123639362,"[""""]"
MTMR1,"[""""]",123628586,"[""""]"
PAFAH1B1,"[""""]",123620669,"[""""]"
LOC123624863,"[""""]",123624863,"[""""]"
PIGW,"[""""]",123620382,"[""""]"
BST1,"[""""]",123637314,"[""""]"
ACADSB,"[""""]",123649947,"[""""]"
A3GALT2,"[""""]",123635805,"[""""]"
ACAA1,"[""""]",123627146,"[""""]"
DHDDS,"[""""]",123634358,"[""""]"
ENPP6,"[""""]",123638651,"[""""]"
FCER2,"[""""]",123635397,"[""""]"
PPP1R3G,"[""""]",123638912,"[""""]"
MGLL,"[""""]",123625728,"[""""]"
LIPF,"[""""]",123650406,"[""""]"
FBP1,"[""""]",123645756,"[""""]"
MANEA,"[""""]",123633083,"[""""]"
GALE,"[""""]",123634419,"[""""]"
PIGT,"[""""]",123622617,"[""""]"
SPACA3,"[""""]",123621151,"[""""]"
STT3B,"[""""]",123627980,"[""""]"
GRHPR,"[""""]",123645934,"[""""]"
MANEAL,"[""""]",123635741,"[""""]"
GALNTL6,"[""""]",123638694,"[""""]"
ACSS3,"[""""]",123639480,"[""""]"
ALDOB,"[""""]",123645823,"[""""]"
PIGB,"[""""]",123634076,"[""""]"
PIK3CD,"[""""]",123634506,"[""""]"
PDHX,"[""""]",123642587,"[""""]"
LYPD6B,"[""""]",123643614,"[""""]"
GPC3,"[""""]",123628881,"[""""]"
LOC123623862,"[""""]",123623862,"[""""]"
EXT2,"[""""]",123642622,"[""""]"
CH25H,"[""""]",123650050,"[""""]"
CD55,"[""""]",123626766,"[""""]"
POFUT2,"[""""]",123630821,"[""""]"
GGT5,"[""""]",123625709,"[""""]"
SEMA7A,"[""""]",123624312,"[""""]"
EFNA1,"[""""]",123634052,"[""""]"
PCCB,"[""""]",123629401,"[""""]"
LDHB,"[""""]",123639940,"[""""]"
NEU4,"[""""]",123643601,"[""""]"
LGALS4,"[""""]",123624364,"[""""]"
LIPA,"[""""]",123649703,"[""""]"
HSD3B7,"[""""]",123632704,"[""""]"
CHPF,"[""""]",123643819,"[""""]"
MBOAT1,"[""""]",123638324,"[""""]"
LPIN1,"[""""]",123636602,"[""""]"
MMP17,"[""""]",123625598,"[""""]"
B3GNT8,"[""""]",123624072,"[""""]"
PDIA3,"[""""]",123630535,"[""""]"
ARSI,"[""""]",123638895,"[""""]"
ICAM5,"[""""]",123634174,"[""""]"
PPP1R3D,"[""""]",123622280,"[""""]"
EDEM2,"[""""]",123622405,"[""""]"
PAFAH2,"[""""]",123634381,"[""""]"
ALG5,"[""""]",123648866,"[""""]"
PXYLP1,"[""""]",123629955,"[""""]"
SLC35G1,"[""""]",123649988,"[""""]"
PGAM1,"[""""]",123650178,"[""""]"
SLC3A1,"[""""]",123636867,"[""""]"
ITPKA,"[""""]",123627920,"[""""]"
ACHE,"[""""]",123631651,"[""""]"
MGAT4B,"[""""]",123621804,"[""""]"
ATP6V1A,"[""""]",123630530,"[""""]"
GNE,"[""""]",123646130,"[""""]"
INPP5K,"[""""]",123620693,"[""""]"
ST6GALNAC4,"[""""]",123646424,"[""""]"
RPN2,"[""""]",123622364,"[""""]"
MDGA1,"[""""]",123631848,"[""""]"
LGALS9,"[""""]",123620297,"[""""]"
CSGALNACT2,"[""""]",123649892,"[""""]"
GPCPD1,"[""""]",123622748,"[""""]"
CALR,"[""""]",123637304,"[""""]"
NRN1L,"[""""]",123625230,"[""""]"
DEGS2,"[""""]",123644603,"[""""]"
IDH3G,"[""""]",123628462,"[""""]"
MAN1A2,"[""""]",123635109,"[""""]"
B3GNT7,"[""""]",123643853,"[""""]"
GNS,"[""""]",123639556,"[""""]"
LOC123627103,"[""""]",123627103,"[""""]"
UGDH,"[""""]",123637375,"[""""]"
SGPP1,"[""""]",123648208,"[""""]"
CEL,"[""""]",123646558,"[""""]"
LOC123624234,"[""""]",123624234,"[""""]"
HSD17B8,"[""""]",123631820,"[""""]"
PYGM,"[""""]",123641409,"[""""]"
INPP5F,"[""""]",123650229,"[""""]"
LTA4H,"[""""]",123639420,"[""""]"
ENO1,"[""""]",123634518,"[""""]"
OXCT2,"[""""]",123635709,"[""""]"
ENGASE,"[""""]",123620141,"[""""]"
SGPP2,"[""""]",123643625,"[""""]"
ACSM5,"[""""]",123632446,"[""""]"
SLC37A4,"[""""]",123641497,"[""""]"
ALOX15,"[""""]",123621261,"[""""]"
PIKFYVE,"[""""]",123644037,"[""""]"
LOC123643803,"[""""]",123643803,"[""""]"
GAL3ST1,"[""""]",123625839,"[""""]"
MPPE1,"[""""]",123621826,"[""""]"
FUT11,"[""""]",123650289,"[""""]"
FIG4,"[""""]",123633156,"[""""]"
PLCD4,"[""""]",123644007,"[""""]"
PIP5KL1,"[""""]",123646423,"[""""]"
ACSS2,"[""""]",123622410,"[""""]"
NAAA,"[""""]",123624735,"[""""]"
GPAA1,"[""""]",123644876,"[""""]"
PGK2,"[""""]",123632931,"[""""]"
DPM3,"[""""]",123634055,"[""""]"
UMOD,"[""""]",123632444,"[""""]"
DBT,"[""""]",123635351,"[""""]"
OCRL,"[""""]",123628335,"[""""]"
LPCAT4,"[""""]",123621662,"[""""]"
KL,"[""""]",123648992,"[""""]"
GAD2,"[""""]",123626227,"[""""]"
SLC35G6,"[""""]",123650883,"[""""]"
GALC,"[""""]",123645869,"[""""]"
LYZL6,"[""""]",123620551,"[""""]"
PLD2,"[""""]",123621237,"[""""]"
FH,"[""""]",123627578,"[""""]"
ABAT,"[""""]",123632357,"[""""]"
CD74,"[""""]",123638068,"[""""]"
SCD5,"[""""]",123627195,"[""""]"
B4GALNT2,"[""""]",123620749,"[""""]"
CD177,"[""""]",123624029,"[""""]"
LDHAL6B,"[""""]",123633405,"[""""]"
SUMF1,"[""""]",123623025,"[""""]"
EXTL1,"[""""]",123634380,"[""""]"
MCEE,"[""""]",123644512,"[""""]"
HKDC1,"[""""]",123650431,"[""""]"
XYLT2,"[""""]",123620720,"[""""]"
RGN,"[""""]",123628650,"[""""]"
GLT8D2,"[""""]",123639363,"[""""]"
GTDC1,"[""""]",123643739,"[""""]"
CHSY1,"[""""]",123644492,"[""""]"
LALBA,"[""""]",123640449,"[""""]"
ACAT2,"[""""]",123633426,"[""""]"
GPD1L,"[""""]",123627926,"[""""]"
OGDHL,"[""""]",123649794,"[""""]"
ICAM1,"[""""]",123634153,"[""""]"
PGAM2,"[""""]",123647369,"[""""]"
HSD17B7,"[""""]",123635243,"[""""]"
MDH1,"[""""]",123636963,"[""""]"
ASGR1,"[""""]",123650854,"[""""]"
CSPG4,"[""""]",123635257,"[""""]"
ALG2,"[""""]",123646708,"[""""]"
H6PD,"[""""]",123634513,"[""""]"
B3GNT3,"[""""]",123639536,"[""""]"
HGSNAT,"[""""]",123626593,"[""""]"
BCKDHA,"[""""]",123624071,"[""""]"
SDC3,"[""""]",123635864,"[""""]"
GALNT1,"[""""]",123621932,"[""""]"
PLA2R1,"[""""]",123643520,"[""""]"
LOC123638230,"[""""]",123638230,"[""""]"
CLEC6A,"[""""]",123640066,"[""""]"
CPT1B,"[""""]",123640744,"[""""]"
PIGV,"[""""]",123634351,"[""""]"
POMK,"[""""]",123626595,"[""""]"
HAGH,"[""""]",123631461,"[""""]"
SMPDL3B,"[""""]",123634319,"[""""]"
HYAL4,"[""""]",123646932,"[""""]"
FKRP,"[""""]",123623913,"[""""]"
CLEC10A,"[""""]",123650849,"[""""]"
THEM4,"[""""]",123635133,"[""""]"
DGKH,"[""""]",123648898,"[""""]"
MGAT5B,"[""""]",123650628,"[""""]"
SLC2A10,"[""""]",123622293,"[""""]"
PRKAA2,"[""""]",123635597,"[""""]"
GALNT16,"[""""]",123647438,"[""""]"
BDH2,"[""""]",123627214,"[""""]"
SPACA4,"[""""]",123623868,"[""""]"
PPP1R3C,"[""""]",123649656,"[""""]"
AKR1A1,"[""""]",123634201,"[""""]"
ALDH2,"[""""]",123626041,"[""""]"
PIGM,"[""""]",123635178,"[""""]"
GPI,"[""""]",123624514,"[""""]"
B3GALT5,"[""""]",123620781,"[""""]"
B3GLCT,"[""""]",123649305,"[""""]"
PIK3C2B,"[""""]",123626809,"[""""]"
PLA2G2A,"[""""]",123634737,"[""""]"
SIGLEC5,"[""""]",123624616,"[""""]"
ALDH3B1,"[""""]",123642824,"[""""]"
MBL2,"[""""]",123649663,"[""""]"
LOC123643799,"[""""]",123643799,"[""""]"
DGKK,"[""""]",123628621,"[""""]"
CLEC3A,"[""""]",123624990,"[""""]"
SHMT2,"[""""]",123639612,"[""""]"
PLCB1,"[""""]",123622065,"[""""]"
LGALS2,"[""""]",123639286,"[""""]"
CHST9,"[""""]",123621479,"[""""]"
ACSBG1,"[""""]",123631990,"[""""]"
TMED1,"[""""]",123634415,"[""""]"
SLC35D1,"[""""]",123635545,"[""""]"
TMED8,"[""""]",123646152,"[""""]"
LPIN3,"[""""]",123622278,"[""""]"
DPM2,"[""""]",123646422,"[""""]"
PIGY,"[""""]",123627323,"[""""]"
HAS1,"[""""]",123624619,"[""""]"
ALDH3A2,"[""""]",123650578,"[""""]"
ITPK1,"[""""]",123645174,"[""""]"
ITLN2,"[""""]",123635202,"[""""]"
OXCT1,"[""""]",123647959,"[""""]"
CNTN1,"[""""]",123639852,"[""""]"
PFKM,"[""""]",123640461,"[""""]"
UGGT1,"[""""]",123643373,"[""""]"
TM7SF2,"[""""]",123641388,"[""""]"
ELOVL6,"[""""]",123627757,"[""""]"
ALG14,"[""""]",123635371,"[""""]"
MSLN,"[""""]",123631423,"[""""]"
BDH1,"[""""]",123630418,"[""""]"
CLEC12A,"[""""]",123640021,"[""""]"
SYNJ1,"[""""]",123630688,"[""""]"
VCAN,"[""""]",123648462,"[""""]"
INPP4A,"[""""]",123637228,"[""""]"
ACYP2,"[""""]",123636916,"[""""]"
PTGS2,"[""""]",123626853,"[""""]"
SOAT2,"[""""]",123639778,"[""""]"
SMPD2,"[""""]",123633151,"[""""]"
PGS1,"[""""]",123620459,"[""""]"
MGAT2,"[""""]",123649617,"[""""]"
SDHD,"[""""]",123641691,"[""""]"
SRD5A3,"[""""]",123624848,"[""""]"
FUT1,"[""""]",123623855,"[""""]"
CHST11,"[""""]",123639355,"[""""]"
TMED9,"[""""]",123623443,"[""""]"
HTD2,"[""""]",123623357,"[""""]"
EHHADH,"[""""]",123630345,"[""""]"
CD109,"[""""]",123633003,"[""""]"
AMT,"[""""]",123623273,"[""""]"
RTN4R,"[""""]",123626213,"[""""]"
ADH4,"[""""]",123627339,"[""""]"
CHKA,"[""""]",123642820,"[""""]"
AACS,"[""""]",123626145,"[""""]"
FCSK,"[""""]",123625450,"[""""]"
CD248,"[""""]",123641903,"[""""]"
SDC1,"[""""]",123636630,"[""""]"
MOGAT1,"[""""]",123643376,"[""""]"
GAL3ST2,"[""""]",123643774,"[""""]"
PRNP,"[""""]",123622563,"[""""]"
LOC123639461,"[""""]",123639461,"[""""]"
GLIPR1L1,"[""""]",123639505,"[""""]"
PIP4K2C,"[""""]",123639599,"[""""]"
HS3ST1,"[""""]",123637306,"[""""]"
LYPD5,"[""""]",123624010,"[""""]"
ENOSF1,"[""""]",123621869,"[""""]"
NANP,"[""""]",123622460,"[""""]"
SIGLEC15,"[""""]",123621878,"[""""]"
ECI1,"[""""]",123631494,"[""""]"
COLEC12,"[""""]",123621900,"[""""]"
CLEC4G,"[""""]",123635405,"[""""]"
ANXA4,"[""""]",123637008,"[""""]"
PLA2G12B,"[""""]",123650366,"[""""]"
GMDS,"[""""]",123638168,"[""""]"
NCAM1,"[""""]",123641672,"[""""]"
NDST1,"[""""]",123638066,"[""""]"
PC,"[""""]",123642871,"[""""]"
NAGPA,"[""""]",123632350,"[""""]"
MELTF,"[""""]",123630421,"[""""]"
PISD,"[""""]",123625869,"[""""]"
MCFD2,"[""""]",123636888,"[""""]"
FBP2,"[""""]",123645757,"[""""]"
PLPP2,"[""""]",123632009,"[""""]"
PRKCSH,"[""""]",123634723,"[""""]"
TMTC4,"[""""]",123648863,"[""""]"
AGPAT4,"[""""]",123633440,"[""""]"
AGL,"[""""]",123635361,"[""""]"
DGKG,"[""""]",123630357,"[""""]"
RGMB,"[""""]",123648251,"[""""]"
UAP1,"[""""]",123635241,"[""""]"
XYLB,"[""""]",123627100,"[""""]"
OXSM,"[""""]",123628202,"[""""]"
SMPD1,"[""""]",123642352,"[""""]"
UGT8,"[""""]",123627686,"[""""]"
CACNA2D2,"[""""]",123623233,"[""""]"
SULT2B1,"[""""]",123623869,"[""""]"
CANX,"[""""]",123621810,"[""""]"
COLEC10,"[""""]",123644360,"[""""]"
ATRN,"[""""]",123622544,"[""""]"
MCAT,"[""""]",123640264,"[""""]"
MAN1B1,"[""""]",123645584,"[""""]"
COLGALT1,"[""""]",123639439,"[""""]"
GPX2,"[""""]",123647968,"[""""]"
STT3A,"[""""]",123641204,"[""""]"
POMT1,"[""""]",123646576,"[""""]"
COG6,"[""""]",123649236,"[""""]"
SLC33A1,"[""""]",123630202,"[""""]"
HSD11B1,"[""""]",123626922,"[""""]"
VCAM1,"[""""]",123635347,"[""""]"
ELOVL4,"[""""]",123633022,"[""""]"
ACSM6,"[""""]",123632451,"[""""]"
ME1,"[""""]",123633035,"[""""]"
MASP2,"[""""]",123634484,"[""""]"
B3GALT6,"[""""]",123636029,"[""""]"
LOC123643804,"[""""]",123643804,"[""""]"
GDPD5,"[""""]",123641019,"[""""]"
G6PD,"[""""]",123628500,"[""""]"
CHI3L1,"[""""]",123626976,"[""""]"
LYPLA1,"[""""]",123644734,"[""""]"
MOGAT2,"[""""]",123641015,"[""""]"
ACOT7,"[""""]",123634551,"[""""]"
SQLE,"[""""]",123645008,"[""""]"
AGRN,"[""""]",123636038,"[""""]"
LYG2,"[""""]",123637242,"[""""]"
OPCML,"[""""]",123641146,"[""""]"
ACOX3,"[""""]",123622139,"[""""]"
NPL,"[""""]",123627024,"[""""]"
SPTLC1,"[""""]",123646700,"[""""]"
HMMR,"[""""]",123637990,"[""""]"
CERS2,"[""""]",123633946,"[""""]"
GPX7,"[""""]",123635647,"[""""]"
SGMS1,"[""""]",123650393,"[""""]"
LMAN1,"[""""]",123621603,"[""""]"
RTN4RL1,"[""""]",123621145,"[""""]"
PPP1R3B,"[""""]",123626462,"[""""]"
RENBP,"[""""]",123628471,"[""""]"
SLC35F6,"[""""]",123636702,"[""""]"
PIGN,"[""""]",123621562,"[""""]"
NCAN,"[""""]",123638173,"[""""]"
SELENOI,"[""""]",123636690,"[""""]"
B4GALNT4,"[""""]",123642981,"[""""]"
ARSB,"[""""]",123648425,"[""""]"
DPY19L3,"[""""]",123624241,"[""""]"
B4GALT2,"[""""]",123634234,"[""""]"
CSGALNACT1,"[""""]",123626380,"[""""]"
LOC123643446,"[""""]",123643446,"[""""]"
B3GAT1,"[""""]",123641112,"[""""]"
ICAM2,"[""""]",123620522,"[""""]"
GALNT10,"[""""]",123638039,"[""""]"
RECK,"[""""]",123646136,"[""""]"
LGALS12,"[""""]",123642787,"[""""]"
EDEM1,"[""""]",123623564,"[""""]"
NAGLU,"[""""]",123621189,"[""""]"
PI4K2A,"[""""]",123650166,"[""""]"
HMGCS2,"[""""]",123635123,"[""""]"
GNPTAB,"[""""]",123639381,"[""""]"
SLC35A3,"[""""]",123635357,"[""""]"
ALG6,"[""""]",123635571,"[""""]"
SI,"[""""]",123641648,"[""""]"
ST6GALNAC2,"[""""]",123620489,"[""""]"
GDPD1,"[""""]",123620412,"[""""]"
CHAT,"[""""]",123649791,"[""""]"
ISYNA1,"[""""]",123638717,"[""""]"
CNTN2,"[""""]",123627008,"[""""]"
DOLPP1,"[""""]",123646375,"[""""]"
PAPSS1,"[""""]",123627731,"[""""]"
GLUL,"[""""]",123626908,"[""""]"
COLEC11,"[""""]",123636570,"[""""]"
LMAN2L,"[""""]",123637215,"[""""]"
LYPD6,"[""""]",123643424,"[""""]"
GNPDA1,"[""""]",123637913,"[""""]"
SDCBP2,"[""""]",123622571,"[""""]"
UXS1,"[""""]",123637292,"[""""]"
PLEKHA8,"[""""]",123647036,"[""""]"
ACSL1,"[""""]",123638641,"[""""]"
EOGT,"[""""]",123623017,"[""""]"
PLCD1,"[""""]",123627239,"[""""]"
DPY19L4,"[""""]",123644580,"[""""]"
GLB1,"[""""]",123627722,"[""""]"
CLEC5A,"[""""]",123647380,"[""""]"
LOC123628193,"[""""]",123628193,"[""""]"
KRTCAP2,"[""""]",123634056,"[""""]"
LOC123624858,"[""""]",123624858,"[""""]"
PLA2G1B,"[""""]",123625933,"[""""]"
ADH5,"[""""]",123627341,"[""""]"
GPAT3,"[""""]",123627237,"[""""]"
DGKA,"[""""]",123639674,"[""""]"
CLEC12B,"[""""]",123640710,"[""""]"
PKM,"[""""]",123623785,"[""""]"
PAFAH1B3,"[""""]",123624041,"[""""]"
PKD1,"[""""]",123631482,"[""""]"
CD14,"[""""]",123637863,"[""""]"
PIK3C2G,"[""""]",123639954,"[""""]"
TEX101,"[""""]",123624028,"[""""]"
ALDH3A1,"[""""]",123650577,"[""""]"
AGK,"[""""]",123647690,"[""""]"
HYAL3,"[""""]",123623245,"[""""]"
FUT7,"[""""]",123645591,"[""""]"
PIP5K1A,"[""""]",123633964,"[""""]"
PI4KB,"[""""]",123633969,"[""""]"
ACADL,"[""""]",123643779,"[""""]"
MLYCD,"[""""]",123625029,"[""""]"
PI4KA,"[""""]",123626239,"[""""]"
DHRS11,"[""""]",123620379,"[""""]"
GPNMB,"[""""]",123647107,"[""""]"
SGMS2,"[""""]",123627733,"[""""]"
INPP5J,"[""""]",123625858,"[""""]"
CLEC16A,"[""""]",123632377,"[""""]"
HPSE,"[""""]",123627236,"[""""]"
PLA2G15,"[""""]",123625175,"[""""]"
AGA,"[""""]",123638670,"[""""]"
ACSS1,"[""""]",123622585,"[""""]"
SLC35D3,"[""""]",123632246,"[""""]"
PLCB3,"[""""]",123641430,"[""""]"
HADHA,"[""""]",123636688,"[""""]"
PRPS2,"[""""]",123628124,"[""""]"
HSD17B3,"[""""]",123646081,"[""""]"
FADS1,"[""""]",123641269,"[""""]"
CPTP,"[""""]",123636021,"[""""]"
GPX3,"[""""]",123638059,"[""""]"
PGLS,"[""""]",123639429,"[""""]"
MYORG,"[""""]",123646198,"[""""]"
COG7,"[""""]",123632481,"[""""]"
ALG13,"[""""]",123628058,"[""""]"
MAG,"[""""]",123624484,"[""""]"
FREM1,"[""""]",123645990,"[""""]"
MBOAT7,"[""""]",123624666,"[""""]"
GPAM,"[""""]",123649871,"[""""]"
DGKD,"[""""]",123643823,"[""""]"
MGAT5,"[""""]",123644015,"[""""]"
DGAT1,"[""""]",123644864,"[""""]"
LOC123643760,"[""""]",123643760,"[""""]"
ACSL5,"[""""]",123649868,"[""""]"
DEGS1,"[""""]",123627508,"[""""]"
LAYN,"[""""]",123641708,"[""""]"
OLAH,"[""""]",123625433,"[""""]"
LGALS3,"[""""]",123648859,"[""""]"
DPAGT1,"[""""]",123641489,"[""""]"
ART1,"[""""]",123641094,"[""""]"
B3GNT6,"[""""]",123642309,"[""""]"
PLCB4,"[""""]",123622057,"[""""]"
MAN2A1,"[""""]",123648579,"[""""]"
PLPP4,"[""""]",123649626,"[""""]"
ST8SIA5,"[""""]",123621742,"[""""]"
IMPA2,"[""""]",123621828,"[""""]"
EXT1,"[""""]",123645168,"[""""]"
GM2A,"[""""]",123638055,"[""""]"
PEMT,"[""""]",123621087,"[""""]"
CLGN,"[""""]",123638550,"[""""]"
CHST1,"[""""]",123642633,"[""""]"
GPAT4,"[""""]",123626618,"[""""]"
DDOST,"[""""]",123635889,"[""""]"
TMTC3,"[""""]",123639468,"[""""]"
DOLK,"[""""]",123646382,"[""""]"
MGAT1,"[""""]",123623120,"[""""]"
PLOD3,"[""""]",123632023,"[""""]"
DGKZ,"[""""]",123642647,"[""""]"
GALNT3,"[""""]",123643700,"[""""]"
HS2ST1,"[""""]",123635436,"[""""]"
AGPAT2,"[""""]",123646686,"[""""]"
GML,"[""""]",123645010,"[""""]"
SLC27A5,"[""""]",123624765,"[""""]"
PIGS,"[""""]",123620279,"[""""]"
PLA2G6,"[""""]",123639261,"[""""]"
PIGL,"[""""]",123621078,"[""""]"
PNPLA3,"[""""]",123639236,"[""""]"
GYS1,"[""""]",123623844,"[""""]"
CTSA,"[""""]",123622174,"[""""]"
PLCH1,"[""""]",123630200,"[""""]"
LOC123643802,"[""""]",123643802,"[""""]"
PMM2,"[""""]",123632360,"[""""]"
CD72,"[""""]",123646166,"[""""]"
CNTN3,"[""""]",123623125,"[""""]"
PLCD3,"[""""]",123621046,"[""""]"
FUT2,"[""""]",123623859,"[""""]"
PKD1L3,"[""""]",123624996,"[""""]"
LOC123639860,"[""""]",123639860,"[""""]"
SFTPD,"[""""]",123649911,"[""""]"
PTGES2,"[""""]",123646416,"[""""]"
UST,"[""""]",123633355,"[""""]"
CMAS,"[""""]",123639935,"[""""]"
