Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
Nudt5,"[""""]",361274,"[""""]"
Zup1,"[""""]",294390,"[""""]"
Ints11,"[""""]",298688,"[""""]"
Arf4,"[""""]",79120,"[""""]"
Chst13,"[""""]",500257,"[""""]"
Tmtc2,"[""""]",299762,"[""""]"
Gbgt1,"[""""]",499764,"[""""]"
Rab11b,"[""""]",79434,"[""""]"
B3galt4,"[""""]",171079,"[""""]"
Actb,"[""""]",81822,"[""""]"
Ctbs,"[""""]",81652,"[""""]"
Mgat3,"[""""]",29582,"[""""]"
Qtrt1,"[""""]",64016,"[""""]"
Khk,"[""""]",25659,"[""""]"
Gde1,"[""""]",60418,"[""""]"
Fignl1,"[""""]",289777,"[""""]"
Entpd8,"[""""]",613267,"[""""]"
Fut4,"[""""]",60670,"[""""]"
Asah2,"[""""]",114104,"[""""]"
Dpy19l1,"[""""]",315496,"[""""]"
Ust,"[""""]",361450,"[""""]"
Pip4p2,"[""""]",362490,"[""""]"
Glb1l3,"[""""]",500961,"[""""]"
Ugcg,"[""""]",83626,"[""""]"
Opa1,"[""""]",171116,"[""""]"
B3gat1,"[""""]",117108,"[""""]"
Poglut3,"[""""]",315664,"[""""]"
Chst11,"[""""]",314694,"[""""]"
Gars1,"[""""]",297113,"[""""]"
Lyc2,"[""""]",688047,"[""""]"
Rab7a,"[""""]",29448,"[""""]"
Xpnpep3,"[""""]",685823,"[""""]"
Pygl,"[""""]",64035,"[""""]"
Nudt18,"[""""]",361068,"[""""]"
Nudt19,"[""""]",308518,"[""""]"
Alg10,"[""""]",245960,"[""""]"
Fut1,"[""""]",81919,"[""""]"
Pla2g6,"[""""]",360426,"[""""]"
Cd38,"[""""]",25668,"[""""]"
Arf1,"[""""]",64310,"[""""]"
Rap2b,"[""""]",170923,"[""""]"
Sulf1,"[""""]",171396,"[""""]"
Chst7,"[""""]",302302,"[""""]"
Fkrp,"[""""]",308390,"[""""]"
Rab5al1,"[""""]",100361891,"[""""]"
Aspg,"[""""]",246266,"[""""]"
Ndst2,"[""""]",114002,"[""""]"
Lypla1,"[""""]",25514,"[""""]"
Abcd2,"[""""]",84356,"[""""]"
Ahcy,"[""""]",29443,"[""""]"
Inpp5d,"[""""]",54259,"[""""]"
Neu3,"[""""]",117185,"[""""]"
Kynu,"[""""]",116682,"[""""]"
Hprt1,"[""""]",24465,"[""""]"
Acy3,"[""""]",293653,"[""""]"
Has3,"[""""]",266805,"[""""]"
Ampd3,"[""""]",25095,"[""""]"
Hs3st3b1,"[""""]",303218,"[""""]"
Hdac3,"[""""]",84578,"[""""]"
Nudt9,"[""""]",305149,"[""""]"
Pde3b,"[""""]",29516,"[""""]"
Mblac1,"[""""]",304346,"[""""]"
Nudt6,"[""""]",207120,"[""""]"
Fut2,"[""""]",58924,"[""""]"
St8sia4,"[""""]",116696,"[""""]"
Mgat4a,"[""""]",367252,"[""""]"
Impa1,"[""""]",83523,"[""""]"
Pla1a,"[""""]",85311,"[""""]"
Abcd1,"[""""]",363516,"[""""]"
Fktn,"[""""]",362520,"[""""]"
Liph,"[""""]",681694,"[""""]"
Hs3st6,"[""""]",684979,"[""""]"
Pde3a,"[""""]",50678,"[""""]"
Pip4p1,"[""""]",364298,"[""""]"
Lalba,"[""""]",24528,"[""""]"
Mgat4b,"[""""]",303100,"[""""]"
Enpp7,"[""""]",303729,"[""""]"
Rab2a,"[""""]",65158,"[""""]"
Galnt18,"[""""]",293181,"[""""]"
Cant1,"[""""]",246272,"[""""]"
Ephx2,"[""""]",65030,"[""""]"
Uggt2,"[""""]",361091,"[""""]"
Pde2a,"[""""]",81743,"[""""]"
Hagh,"[""""]",24439,"[""""]"
Mgat5,"[""""]",65271,"[""""]"
St3gal5,"[""""]",83505,"[""""]"
Mgat5b,"[""""]",303693,"[""""]"
Gxylt2,"[""""]",688618,"[""""]"
Fut10,"[""""]",497619,"[""""]"
Pigm,"[""""]",79112,"[""""]"
B4galnt1,"[""""]",64828,"[""""]"
Plcd1,"[""""]",24655,"[""""]"
Apobec4,"[""""]",498251,"[""""]"
Qprt,"[""""]",293504,"[""""]"
Aprt,"[""""]",292072,"[""""]"
Ppat,"[""""]",117544,"[""""]"
Dpm2,"[""""]",29640,"[""""]"
Gal3st1,"[""""]",683713,"[""""]"
Rap1b,"[""""]",171337,"[""""]"
Pomgnt2,"[""""]",316091,"[""""]"
Nudt2,"[""""]",297998,"[""""]"
Chst4,"[""""]",307838,"[""""]"
Rit2,"[""""]",291713,"[""""]"
Upb1,"[""""]",116593,"[""""]"
Gaa,"[""""]",367562,"[""""]"
St8sia1,"[""""]",25280,"[""""]"
Nras,"[""""]",24605,"[""""]"
Npl,"[""""]",304860,"[""""]"
Chst15,"[""""]",286974,"[""""]"
Smpd2,"[""""]",83537,"[""""]"
Enpp2,"[""""]",84050,"[""""]"
Arg2,"[""""]",29215,"[""""]"
Epm2a,"[""""]",114005,"[""""]"
Dcps,"[""""]",266605,"[""""]"
Pomt1,"[""""]",84430,"[""""]"
St6galnac3,"[""""]",29758,"[""""]"
Manea,"[""""]",140808,"[""""]"
Synj2,"[""""]",84018,"[""""]"
Stt3a,"[""""]",500972,"[""""]"
Cmbl,"[""""]",310201,"[""""]"
B3gnt9,"[""""]",291958,"[""""]"
Abhd17b,"[""""]",309399,"[""""]"
Gtdc1,"[""""]",362129,"[""""]"
Aptx,"[""""]",259271,"[""""]"
Pla2g1b,"[""""]",29526,"[""""]"
Fbp2,"[""""]",114508,"[""""]"
Arsb,"[""""]",25227,"[""""]"
Nudt3,"[""""]",294292,"[""""]"
B4galt5,"[""""]",362275,"[""""]"
Galm,"[""""]",313843,"[""""]"
Galnt13,"[""""]",311039,"[""""]"
Pter,"[""""]",63852,"[""""]"
Arl8b,"[""""]",500282,"[""""]"
B4galnt4,"[""""]",309105,"[""""]"
Pafah1b2,"[""""]",64189,"[""""]"
B4gat1,"[""""]",293667,"[""""]"
Rap1a,"[""""]",295347,"[""""]"
Pigz,"[""""]",303872,"[""""]"
Abhd17a,"[""""]",299617,"[""""]"
Plb1,"[""""]",192259,"[""""]"
Enpp3,"[""""]",54410,"[""""]"
Plod3,"[""""]",288583,"[""""]"
Rad50,"[""""]",64012,"[""""]"
Gusb,"[""""]",24434,"[""""]"
Plaat1,"[""""]",288025,"[""""]"
Chst12,"[""""]",304322,"[""""]"
Ces2a,"[""""]",246252,"[""""]"
Man2a1,"[""""]",25478,"[""""]"
Dagla,"[""""]",309207,"[""""]"
B4galt6,"[""""]",65196,"[""""]"
Il1rap,"[""""]",25466,"[""""]"
Pla2g2a,"[""""]",29692,"[""""]"
Mlec,"[""""]",304543,"[""""]"
Ugt2b37,"[""""]",29623,"[""""]"
Rraga,"[""""]",117044,"[""""]"
Fahd2a,"[""""]",296131,"[""""]"
Dnm2,"[""""]",25751,"[""""]"
Rab4a,"[""""]",25532,"[""""]"
Hs3st3a1,"[""""]",363618,"[""""]"
Smpdl3a,"[""""]",294422,"[""""]"
Lipe,"[""""]",25330,"[""""]"
Dpm1,"[""""]",296394,"[""""]"
B3gnt2,"[""""]",305571,"[""""]"
Cdc42,"[""""]",64465,"[""""]"
Ext1,"[""""]",299907,"[""""]"
Gcnt3,"[""""]",286976,"[""""]"
Rab5a,"[""""]",64633,"[""""]"
St3gal3,"[""""]",64445,"[""""]"
Gcnt2,"[""""]",306860,"[""""]"
Mgat4c,"[""""]",299756,"[""""]"
Arsi,"[""""]",307404,"[""""]"
Dnm1,"[""""]",140694,"[""""]"
Tmtc3,"[""""]",314785,"[""""]"
Ugt1a8,"[""""]",301595,"[""""]"
Hspa8,"[""""]",24468,"[""""]"
Art5,"[""""]",259167,"[""""]"
Afg1l,"[""""]",502479,"[""""]"
Abcd3,"[""""]",25270,"[""""]"
Clpb,"[""""]",65041,"[""""]"
Eif2s3y,"[""""]",100312984,"[""""]"
Ola1,"[""""]",296488,"[""""]"
Hs3st5,"[""""]",294449,"[""""]"
Hsp90aa1,"[""""]",299331,"[""""]"
Inpp5e,"[""""]",114089,"[""""]"
Man2c1,"[""""]",246136,"[""""]"
Man1b1,"[""""]",499751,"[""""]"
Ntaq1,"[""""]",362914,"[""""]"
Mppe1,"[""""]",361344,"[""""]"
B3gnt4,"[""""]",288752,"[""""]"
Eif2s3,"[""""]",299027,"[""""]"
Oga,"[""""]",154968,"[""""]"
Padi1,"[""""]",54282,"[""""]"
St3gal2,"[""""]",64442,"[""""]"
Gne,"[""""]",114711,"[""""]"
Glt8d1,"[""""]",306253,"[""""]"
Dpagt1,"[""""]",300668,"[""""]"
Plpp2,"[""""]",246115,"[""""]"
Rbbp9,"[""""]",29459,"[""""]"
Noct,"[""""]",310395,"[""""]"
Eef1a1,"[""""]",171361,"[""""]"
Galnt4,"[""""]",500826,"[""""]"
Pofut2,"[""""]",309686,"[""""]"
St8sia3,"[""""]",25547,"[""""]"
Pde4a,"[""""]",25638,"[""""]"
Actg1l1,"[""""]",100361457,"[""""]"
Apobec1,"[""""]",25383,"[""""]"
Fut9,"[""""]",84597,"[""""]"
Pde11a,"[""""]",140928,"[""""]"
Napepld,"[""""]",296757,"[""""]"
Gpn3,"[""""]",360810,"[""""]"
C1galt1,"[""""]",65044,"[""""]"
Hbs1l,"[""""]",293408,"[""""]"
Pomt2,"[""""]",688673,"[""""]"
Tuba1c,"[""""]",300218,"[""""]"
Gls2,"[""""]",192268,"[""""]"
Ugt2b10,"[""""]",305264,"[""""]"
Tuba3a,"[""""]",500319,"[""""]"
Uggt1,"[""""]",171129,"[""""]"
Hs3st2,"[""""]",293451,"[""""]"
Rasl11a,"[""""]",304268,"[""""]"
Plbd1,"[""""]",297694,"[""""]"
Enoph1,"[""""]",305177,"[""""]"
Galnt6,"[""""]",100361647,"[""""]"
Large1,"[""""]",361368,"[""""]"
Pld2,"[""""]",25097,"[""""]"
Tuba1a,"[""""]",64158,"[""""]"
Irgc,"[""""]",308428,"[""""]"
Xxylt1,"[""""]",363799,"[""""]"
Xylt1,"[""""]",64133,"[""""]"
Ogt,"[""""]",26295,"[""""]"
Gal3st3,"[""""]",499302,"[""""]"
Inpp5a,"[""""]",365382,"[""""]"
B3galnt2,"[""""]",291212,"[""""]"
Extl3,"[""""]",56819,"[""""]"
Dctpp1,"[""""]",192252,"[""""]"
Adarb1,"[""""]",25367,"[""""]"
Chia,"[""""]",113901,"[""""]"
Mgat4d,"[""""]",304646,"[""""]"
Spam1,"[""""]",117037,"[""""]"
Psph,"[""""]",304429,"[""""]"
B4galt1,"[""""]",24390,"[""""]"
Pigb,"[""""]",315807,"[""""]"
Pfkfb2,"[""""]",24640,"[""""]"
Mfng,"[""""]",315119,"[""""]"
Galntl6,"[""""]",361142,"[""""]"
B3gntl1,"[""""]",367384,"[""""]"
B4galnt2,"[""""]",688155,"[""""]"
Galnt3,"[""""]",366061,"[""""]"
Entpd5,"[""""]",314312,"[""""]"
Pnliprp2,"[""""]",117554,"[""""]"
Pxylp1,"[""""]",315939,"[""""]"
Kl,"[""""]",83504,"[""""]"
Dnph1,"[""""]",171047,"[""""]"
Pde1c,"[""""]",81742,"[""""]"
B3galt6,"[""""]",298690,"[""""]"
Synj1,"[""""]",85238,"[""""]"
Nudt22,"[""""]",293703,"[""""]"
Colgalt1,"[""""]",290637,"[""""]"
B4galnt3,"[""""]",500306,"[""""]"
Rasl2-9,"[""""]",751812,"[""""]"
Pafah1b3,"[""""]",114113,"[""""]"
St3gal1,"[""""]",362924,"[""""]"
Adtrp,"[""""]",361228,"[""""]"
Alg8,"[""""]",293129,"[""""]"
Ext2,"[""""]",311215,"[""""]"
Arg1,"[""""]",29221,"[""""]"
Mgat1,"[""""]",81519,"[""""]"
B4galt4,"[""""]",303923,"[""""]"
LOC108349244,"[""""]",108349244,"[""""]"
Hs6st2,"[""""]",302489,"[""""]"
Chst14,"[""""]",691394,"[""""]"
Dnm1l,"[""""]",114114,"[""""]"
Bpnt2,"[""""]",312952,"[""""]"
Hdac4,"[""""]",363287,"[""""]"
Pnlip,"[""""]",25702,"[""""]"
Plbd2,"[""""]",246120,"[""""]"
Ugt2b35,"[""""]",83808,"[""""]"
Adprm,"[""""]",287406,"[""""]"
Atic,"[""""]",81643,"[""""]"
Tuba1b,"[""""]",500929,"[""""]"
St6galnac4,"[""""]",407764,"[""""]"
Pomgnt1,"[""""]",362567,"[""""]"
Rps18l1,"[""""]",100360679,"[""""]"
Tuba8,"[""""]",500377,"[""""]"
Alox5,"[""""]",25290,"[""""]"
St6galnac2,"[""""]",303692,"[""""]"
Inppl1,"[""""]",65038,"[""""]"
Enpp6,"[""""]",306460,"[""""]"
Alpl,"[""""]",25586,"[""""]"
Get3,"[""""]",288919,"[""""]"
Pank4,"[""""]",171053,"[""""]"
Plcb2,"[""""]",85240,"[""""]"
Colgalt2,"[""""]",289081,"[""""]"
Gpcpd1,"[""""]",362219,"[""""]"
Galnt7,"[""""]",29750,"[""""]"
Gch1,"[""""]",29244,"[""""]"
St8sia6,"[""""]",291325,"[""""]"
Padi3,"[""""]",29520,"[""""]"
Glt6d1,"[""""]",296577,"[""""]"
Entpd6,"[""""]",85260,"[""""]"
Piga,"[""""]",363464,"[""""]"
B3gnt6,"[""""]",292325,"[""""]"
A4galt,"[""""]",63888,"[""""]"
Cpped1,"[""""]",302890,"[""""]"
Chst3,"[""""]",84468,"[""""]"
Pnpla2,"[""""]",361676,"[""""]"
Nt5dc2,"[""""]",290558,"[""""]"
Ndst3,"[""""]",295430,"[""""]"
Thtpa,"[""""]",305889,"[""""]"
Abo,"[""""]",100301568,"[""""]"
Pfkfb4,"[""""]",54283,"[""""]"
Alg13,"[""""]",300284,"[""""]"
Large2,"[""""]",311202,"[""""]"
Alg3,"[""""]",287983,"[""""]"
Hs2st1,"[""""]",292155,"[""""]"
Padi4,"[""""]",29512,"[""""]"
Parp16,"[""""]",315760,"[""""]"
Ugt2b15,"[""""]",266685,"[""""]"
Lhpp,"[""""]",361663,"[""""]"
St6gal2,"[""""]",301155,"[""""]"
Nt5c2,"[""""]",100363253,"[""""]"
Actc1,"[""""]",29275,"[""""]"
Iah1,"[""""]",298917,"[""""]"
Rras,"[""""]",361568,"[""""]"
Pgam2,"[""""]",24959,"[""""]"
Hibch,"[""""]",301384,"[""""]"
Manba,"[""""]",310864,"[""""]"
Acta2,"[""""]",81633,"[""""]"
Sarm1,"[""""]",287545,"[""""]"
Pgap1,"[""""]",316400,"[""""]"
Alg5,"[""""]",295051,"[""""]"
Lipf,"[""""]",50682,"[""""]"
Pla2g15,"[""""]",361401,"[""""]"
Atl3,"[""""]",309187,"[""""]"
Ggt7,"[""""]",156275,"[""""]"
Fasn,"[""""]",50671,"[""""]"
Galnt14,"[""""]",313878,"[""""]"
Naga,"[""""]",315165,"[""""]"
Armt1,"[""""]",292267,"[""""]"
B3gnt7,"[""""]",316583,"[""""]"
Lsg1,"[""""]",288029,"[""""]"
Pofut1,"[""""]",311551,"[""""]"
Gpn2,"[""""]",362614,"[""""]"
Plpp6,"[""""]",619549,"[""""]"
Inpp5j,"[""""]",171088,"[""""]"
Gxylt1,"[""""]",300173,"[""""]"
Dpy19l3,"[""""]",308519,"[""""]"
Dpy19l2,"[""""]",300461,"[""""]"
B4galt7,"[""""]",364675,"[""""]"
Gpld1,"[""""]",291132,"[""""]"
Arsg,"[""""]",303631,"[""""]"
B3gnt5,"[""""]",116740,"[""""]"
Chsy1,"[""""]",292999,"[""""]"
Hpse,"[""""]",64537,"[""""]"
Rhot2,"[""""]",287156,"[""""]"
Plaat3,"[""""]",24913,"[""""]"
C1h10orf88,"[""""]",309029,"[""""]"
Hs3st4,"[""""]",108349781,"[""""]"
RragB,"[""""]",117043,"[""""]"
Extl1,"[""""]",313610,"[""""]"
Inpp4a,"[""""]",80849,"[""""]"
B3galt5,"[""""]",288161,"[""""]"
Sec1,"[""""]",308586,"[""""]"
B3gat3,"[""""]",293722,"[""""]"
Pde10a,"[""""]",63885,"[""""]"
Gbp2,"[""""]",171164,"[""""]"
Ugt1a5,"[""""]",574523,"[""""]"
Impa2,"[""""]",282636,"[""""]"
Ugt2a3,"[""""]",289533,"[""""]"
Gckr,"[""""]",25658,"[""""]"
Galntl5,"[""""]",499968,"[""""]"
Galnt10,"[""""]",170501,"[""""]"
Has1,"[""""]",282821,"[""""]"
Pfkfb3,"[""""]",117276,"[""""]"
Ampd1,"[""""]",25028,"[""""]"
Ndst4,"[""""]",362035,"[""""]"
St6galnac1,"[""""]",287920,"[""""]"
Nit2,"[""""]",288174,"[""""]"
Alg2,"[""""]",313231,"[""""]"
Galnt2,"[""""]",292090,"[""""]"
Pgap4,"[""""]",362518,"[""""]"
St6galnac6,"[""""]",407765,"[""""]"
Hyal3,"[""""]",300993,"[""""]"
Smpd3,"[""""]",94338,"[""""]"
Acta1,"[""""]",29437,"[""""]"
Mthfd1,"[""""]",64300,"[""""]"
Gys1,"[""""]",690987,"[""""]"
Alg11,"[""""]",361174,"[""""]"
Galns,"[""""]",292073,"[""""]"
Ugt1a7c,"[""""]",154516,"[""""]"
Rxylt1,"[""""]",299841,"[""""]"
Ppt2,"[""""]",54398,"[""""]"
Hexb,"[""""]",294673,"[""""]"
Alg14,"[""""]",362031,"[""""]"
Ugt1a1,"[""""]",24861,"[""""]"
Tor1a,"[""""]",266606,"[""""]"
Plcz1,"[""""]",497197,"[""""]"
Ppt1,"[""""]",29411,"[""""]"
Vcp,"[""""]",116643,"[""""]"
Acaa2,"[""""]",170465,"[""""]"
Alg1,"[""""]",360475,"[""""]"
Ugt1a2,"[""""]",396527,"[""""]"
St3gal4,"[""""]",363040,"[""""]"
St6galnac5,"[""""]",365984,"[""""]"
G6pc1,"[""""]",25634,"[""""]"
Ddah1,"[""""]",64157,"[""""]"
Abhd16a,"[""""]",361796,"[""""]"
Adarb2,"[""""]",117088,"[""""]"
Has2,"[""""]",25694,"[""""]"
Abhd10,"[""""]",303953,"[""""]"
Arsk,"[""""]",365619,"[""""]"
Hyal1,"[""""]",367166,"[""""]"
Ephx1,"[""""]",25315,"[""""]"
Hdac1,"[""""]",297893,"[""""]"
Tymp,"[""""]",315219,"[""""]"
Irgm,"[""""]",303090,"[""""]"
Ndst1,"[""""]",29633,"[""""]"
C8h11orf54,"[""""]",363016,"[""""]"
Rab1a,"[""""]",81754,"[""""]"
Nsf,"[""""]",60355,"[""""]"
Abhd12,"[""""]",499913,"[""""]"
Tmtc1,"[""""]",362465,"[""""]"
Hras,"[""""]",293621,"[""""]"
Nt5c3b,"[""""]",360629,"[""""]"
Galnt5,"[""""]",83627,"[""""]"
B3glct,"[""""]",689765,"[""""]"
Entpd2,"[""""]",64467,"[""""]"
Lipg,"[""""]",291437,"[""""]"
Abcc1,"[""""]",24565,"[""""]"
Macrod1,"[""""]",246233,"[""""]"
Pde6h,"[""""]",114248,"[""""]"
Ggh,"[""""]",25455,"[""""]"
Art2b,"[""""]",293152,"[""""]"
Wrnip1,"[""""]",282835,"[""""]"
Pld1,"[""""]",25096,"[""""]"
Btd,"[""""]",306262,"[""""]"
Bst1,"[""""]",81506,"[""""]"
A3galt2,"[""""]",171553,"[""""]"
Rpe65,"[""""]",89826,"[""""]"
Nanp,"[""""]",311530,"[""""]"
Ugt1a9,"[""""]",396552,"[""""]"
Ugt2b1,"[""""]",286954,"[""""]"
Prune1,"[""""]",310664,"[""""]"
Pigl,"[""""]",192263,"[""""]"
Apeh,"[""""]",24206,"[""""]"
Csgalnact2,"[""""]",297554,"[""""]"
Ugt1a6,"[""""]",113992,"[""""]"
Sirt2,"[""""]",361532,"[""""]"
Phospho2,"[""""]",295663,"[""""]"
Chst10,"[""""]",140568,"[""""]"
Chpf2,"[""""]",296733,"[""""]"
Abhd6,"[""""]",305795,"[""""]"
Pla2g10,"[""""]",29359,"[""""]"
St6gal1,"[""""]",25197,"[""""]"
Padi2,"[""""]",29511,"[""""]"
Fahd1,"[""""]",302980,"[""""]"
Nlrp3,"[""""]",287362,"[""""]"
A4gnt,"[""""]",685758,"[""""]"
Gal3st4,"[""""]",498166,"[""""]"
Lpl,"[""""]",24539,"[""""]"
Pla2g2c,"[""""]",29387,"[""""]"
Mest,"[""""]",58827,"[""""]"
Galnt1,"[""""]",79214,"[""""]"
Fbp1,"[""""]",24362,"[""""]"
Amy2a3,"[""""]",497039,"[""""]"
Dpy19l4,"[""""]",297824,"[""""]"
Ugdh,"[""""]",83472,"[""""]"
Amdhd2,"[""""]",302972,"[""""]"
Smug1,"[""""]",315344,"[""""]"
Inpp4b,"[""""]",116699,"[""""]"
Fuca2,"[""""]",292485,"[""""]"
Pafah2,"[""""]",313611,"[""""]"
Rac1,"[""""]",363875,"[""""]"
Pgp,"[""""]",287115,"[""""]"
Ggt6,"[""""]",408206,"[""""]"
Adprh,"[""""]",25371,"[""""]"
Hdac8,"[""""]",363481,"[""""]"
Plcg1,"[""""]",25738,"[""""]"
Fhit,"[""""]",60398,"[""""]"
B3galt2,"[""""]",686081,"[""""]"
Fah,"[""""]",29383,"[""""]"
Extl2,"[""""]",310803,"[""""]"
Ddah2,"[""""]",294239,"[""""]"
Hs6st3,"[""""]",364476,"[""""]"
Ficd,"[""""]",288741,"[""""]"
Ampd2,"[""""]",362015,"[""""]"
Aspa,"[""""]",79251,"[""""]"
Ggta1,"[""""]",246766,"[""""]"
Mgat2,"[""""]",94273,"[""""]"
Aadac,"[""""]",57300,"[""""]"
Eogt,"[""""]",494219,"[""""]"
Pon3,"[""""]",312086,"[""""]"
Csgalnact1,"[""""]",306375,"[""""]"
Ugt2b7,"[""""]",286989,"[""""]"
Ugt2a1,"[""""]",63867,"[""""]"
Ldah,"[""""]",313949,"[""""]"
B4galt3,"[""""]",494342,"[""""]"
St3gal6,"[""""]",304023,"[""""]"
Acp3,"[""""]",56780,"[""""]"
Hs6st1,"[""""]",316325,"[""""]"
Pygb,"[""""]",25739,"[""""]"
Hdac10,"[""""]",362981,"[""""]"
Hexa,"[""""]",300757,"[""""]"
Minpp1,"[""""]",29688,"[""""]"
Tmtc4,"[""""]",290501,"[""""]"
Dpys,"[""""]",65135,"[""""]"
Mpdu1,"[""""]",303244,"[""""]"
Acp5,"[""""]",25732,"[""""]"
Gdpd1,"[""""]",303407,"[""""]"
Pla2g5,"[""""]",29354,"[""""]"
Alg12,"[""""]",315212,"[""""]"
Ran,"[""""]",84509,"[""""]"
Rala,"[""""]",81757,"[""""]"
Rab27a,"[""""]",50645,"[""""]"
Pnpla7,"[""""]",246246,"[""""]"
Pgam1,"[""""]",24642,"[""""]"
Abhd14a,"[""""]",300982,"[""""]"
Srp54a,"[""""]",116650,"[""""]"
Ogg1,"[""""]",81528,"[""""]"
Cnp,"[""""]",25275,"[""""]"
B3galnt1,"[""""]",310508,"[""""]"
B3gnt8,"[""""]",308440,"[""""]"
Pde9a,"[""""]",191569,"[""""]"
Gyg1,"[""""]",81675,"[""""]"
Abhd16b,"[""""]",311720,"[""""]"
Poglut1,"[""""]",288091,"[""""]"
Chst1,"[""""]",295934,"[""""]"
Dctd,"[""""]",290741,"[""""]"
St8sia2,"[""""]",117523,"[""""]"
Abo2,"[""""]",296504,"[""""]"
Plcb4,"[""""]",25031,"[""""]"
Alg9,"[""""]",367083,"[""""]"
Gys2,"[""""]",25623,"[""""]"
Fut11,"[""""]",286971,"[""""]"
Bpnt1,"[""""]",64473,"[""""]"
Naaa,"[""""]",497009,"[""""]"
Il1rapl1,"[""""]",317553,"[""""]"
Olah,"[""""]",64669,"[""""]"
Lfng,"[""""]",170905,"[""""]"
Ralb,"[""""]",116546,"[""""]"
B4galt2,"[""""]",313536,"[""""]"
Dut,"[""""]",497778,"[""""]"
Pde1b,"[""""]",29691,"[""""]"
Plcb1,"[""""]",24654,"[""""]"
Them4,"[""""]",361992,"[""""]"
Ugt2b,"[""""]",24862,"[""""]"
Adar,"[""""]",81635,"[""""]"
Galnt12,"[""""]",313233,"[""""]"
Actg2,"[""""]",25365,"[""""]"
Pde5a,"[""""]",171115,"[""""]"
Abhd17c,"[""""]",361601,"[""""]"
Xylt2,"[""""]",64134,"[""""]"
Oplah,"[""""]",116684,"[""""]"
Galnt15,"[""""]",100360475,"[""""]"
Kras,"[""""]",24525,"[""""]"
G6pc3,"[""""]",303565,"[""""]"
Gcnt1,"[""""]",64043,"[""""]"
Ugt8,"[""""]",50555,"[""""]"
Clybl,"[""""]",306198,"[""""]"
Pon2,"[""""]",296851,"[""""]"
Rgn,"[""""]",25106,"[""""]"
Rab11a,"[""""]",81830,"[""""]"
Mutyh,"[""""]",170841,"[""""]"
Mogs,"[""""]",78947,"[""""]"
Nudt1,"[""""]",117260,"[""""]"
Alg6,"[""""]",362547,"[""""]"
C1galt1c1,"[""""]",302499,"[""""]"
Nceh1,"[""""]",294930,"[""""]"
Fuca1,"[""""]",24375,"[""""]"
Rfng,"[""""]",60433,"[""""]"
Eef2,"[""""]",29565,"[""""]"
Rhoa,"[""""]",117273,"[""""]"
Chst9,"[""""]",291770,"[""""]"
Atl1,"[""""]",362750,"[""""]"
Il1rl2,"[""""]",171106,"[""""]"
Pgam5,"[""""]",288731,"[""""]"
B3gat2,"[""""]",64544,"[""""]"
Ugt1a3,"[""""]",396551,"[""""]"
Rab27b,"[""""]",84590,"[""""]"
Dnm3,"[""""]",171574,"[""""]"
Agmat,"[""""]",298607,"[""""]"
Chsy3,"[""""]",291577,"[""""]"
Pfkfb1,"[""""]",24638,"[""""]"
Sacm1l,"[""""]",116482,"[""""]"
Mthfd2l,"[""""]",305248,"[""""]"
Mtmr6,"[""""]",305935,"[""""]"
Ces2c,"[""""]",171118,"[""""]"
Rida,"[""""]",65151,"[""""]"
Arf6,"[""""]",79121,"[""""]"
Enpp1,"[""""]",85496,"[""""]"
Ada,"[""""]",24165,"[""""]"
Kif5c,"[""""]",311024,"[""""]"
Hspa5,"[""""]",25617,"[""""]"
Mpped2,"[""""]",362185,"[""""]"
Rps18,"[""""]",294282,"[""""]"
Fut8,"[""""]",432392,"[""""]"
Plcg2,"[""""]",29337,"[""""]"
Actg1,"[""""]",287876,"[""""]"
Abo3,"[""""]",65270,"[""""]"
Spink14,"[""""]",408231,"[""""]"
Chpf,"[""""]",316533,"[""""]"
Galnt17,"[""""]",288611,"[""""]"
Nudt4,"[""""]",94267,"[""""]"
Ggta1l1,"[""""]",652927,"[""""]"
Afg2b,"[""""]",691729,"[""""]"
Vps4a,"[""""]",246772,"[""""]"
St8sia5,"[""""]",364901,"[""""]"
Gal3st2,"[""""]",685402,"[""""]"
Il1rl1,"[""""]",25556,"[""""]"
Ugt2b34l1,"[""""]",501907,"[""""]"
Nampt,"[""""]",297508,"[""""]"
Sts,"[""""]",24800,"[""""]"
Parp1,"[""""]",25591,"[""""]"
Chst8,"[""""]",308511,"[""""]"
Pde4d,"[""""]",24627,"[""""]"
Galnt11,"[""""]",311952,"[""""]"
Plce1,"[""""]",114633,"[""""]"
Acy1,"[""""]",300981,"[""""]"
Fut7,"[""""]",296564,"[""""]"
Tppp,"[""""]",361466,"[""""]"
Stt3b,"[""""]",363160,"[""""]"
Plcd4,"[""""]",140693,"[""""]"
Chst5,"[""""]",307859,"[""""]"
Enpp5,"[""""]",316249,"[""""]"
Ngly1,"[""""]",361014,"[""""]"
Nit1,"[""""]",289222,"[""""]"
Pon1,"[""""]",84024,"[""""]"
Tuba3b,"[""""]",500363,"[""""]"
Tuba4a,"[""""]",316531,"[""""]"
Chst2,"[""""]",367145,"[""""]"
Rab4b,"[""""]",50866,"[""""]"
Parg,"[""""]",83507,"[""""]"
Mfn1,"[""""]",192647,"[""""]"
Spag1,"[""""]",315033,"[""""]"
Pex6,"[""""]",117265,"[""""]"
Lcat,"[""""]",24530,"[""""]"
