Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
SLC35C1,"[""""]",102983138,"[""""]"
INPP5F,"[""""]",102973331,"[""""]"
DPM2,"[""""]",102991154,"[""""]"
CHSY3,"[""""]",102980502,"[""""]"
PAFAH2,"[""""]",102982932,"[""""]"
DHCR24,"[""""]",102985159,"[""""]"
GPAT4,"[""""]",102994984,"[""""]"
TMEM165,"[""""]",102987353,"[""""]"
ACSBG2,"[""""]",102985055,"[""""]"
PKD2,"[""""]",102975601,"[""""]"
RTN4R,"[""""]",114484460,"[""""]"
LDHD,"[""""]",102990953,"[""""]"
PLA2G15,"[""""]",102983593,"[""""]"
MPI,"[""""]",102986201,"[""""]"
MGAM,"[""""]",102982741,"[""""]"
MGAT1,"[""""]",102996609,"[""""]"
GALNT4,"[""""]",102991336,"[""""]"
DSE,"[""""]",102976317,"[""""]"
DSEL,"[""""]",102981238,"[""""]"
SC5D,"[""""]",102994174,"[""""]"
LOC112062676,"[""""]",112062676,"[""""]"
TPI1,"[""""]",102983731,"[""""]"
MASP1,"[""""]",102991396,"[""""]"
ME3,"[""""]",102988599,"[""""]"
SLC2A3,"[""""]",102983399,"[""""]"
PRNP,"[""""]",102990340,"[""""]"
SRGN,"[""""]",102984622,"[""""]"
PIGH,"[""""]",102992527,"[""""]"
PIGT,"[""""]",102991868,"[""""]"
ALPI,"[""""]",102975527,"[""""]"
B4GALT7,"[""""]",102979710,"[""""]"
ST3GAL3,"[""""]",102989838,"[""""]"
NEU3,"[""""]",102981062,"[""""]"
PIP5K1C,"[""""]",102990690,"[""""]"
CHST12,"[""""]",102990095,"[""""]"
GALNT1,"[""""]",102983102,"[""""]"
CD48,"[""""]",102987473,"[""""]"
SCP2,"[""""]",102988699,"[""""]"
AMACR,"[""""]",102975478,"[""""]"
MTMR14,"[""""]",102996901,"[""""]"
ICAM1,"[""""]",102988478,"[""""]"
TGDS,"[""""]",102980223,"[""""]"
M6PR,"[""""]",102980786,"[""""]"
CD177,"[""""]",102990332,"[""""]"
PIGK,"[""""]",102989141,"[""""]"
BPGM,"[""""]",102985972,"[""""]"
ORMDL1,"[""""]",102981508,"[""""]"
FUT7,"[""""]",102977334,"[""""]"
GAS1,"[""""]",112067372,"[""""]"
GALNTL5,"[""""]",102980535,"[""""]"
TMED6,"[""""]",102977816,"[""""]"
ALDH3A1,"[""""]",102989528,"[""""]"
CPT1C,"[""""]",102988534,"[""""]"
SLC35G2,"[""""]",102977770,"[""""]"
B3GAT1,"[""""]",102980809,"[""""]"
TM7SF2,"[""""]",102974913,"[""""]"
PFKM,"[""""]",102982394,"[""""]"
ACOT4,"[""""]",102980644,"[""""]"
UXS1,"[""""]",102982602,"[""""]"
CSGALNACT1,"[""""]",102982515,"[""""]"
ACADL,"[""""]",102976178,"[""""]"
LFNG,"[""""]",102990636,"[""""]"
PPP1R3B,"[""""]",102981530,"[""""]"
PNPLA2,"[""""]",102980462,"[""""]"
IDH3G,"[""""]",102976733,"[""""]"
PIGN,"[""""]",102980717,"[""""]"
GCSH,"[""""]",102982015,"[""""]"
UAP1L1,"[""""]",102995630,"[""""]"
DHDDS,"[""""]",102994453,"[""""]"
HIBCH,"[""""]",102983031,"[""""]"
RXYLT1,"[""""]",102973659,"[""""]"
PIGQ,"[""""]",102982975,"[""""]"
PGAM2,"[""""]",102992216,"[""""]"
COLGALT1,"[""""]",102987612,"[""""]"
PLCZ1,"[""""]",102987010,"[""""]"
HAO1,"[""""]",102991152,"[""""]"
ENPP6,"[""""]",102978819,"[""""]"
LOC102983168,"[""""]",102983168,"[""""]"
GALNT18,"[""""]",102985655,"[""""]"
SCD5,"[""""]",102979870,"[""""]"
ACSS3,"[""""]",102991778,"[""""]"
LOC129391487,"[""""]",129391487,"[""""]"
ENO4,"[""""]",102994978,"[""""]"
LGALS1,"[""""]",102988260,"[""""]"
SQLE,"[""""]",102996556,"[""""]"
GALNT9,"[""""]",102989078,"[""""]"
ACSM5,"[""""]",102985736,"[""""]"
ETNK1,"[""""]",102983660,"[""""]"
LGALS2,"[""""]",102989300,"[""""]"
GALNTL6,"[""""]",102990672,"[""""]"
SELENOI,"[""""]",102996555,"[""""]"
GAL3ST1,"[""""]",102980833,"[""""]"
GLUL,"[""""]",102989047,"[""""]"
DPM1,"[""""]",102974303,"[""""]"
ALPL,"[""""]",102977829,"[""""]"
HS6ST3,"[""""]",102992987,"[""""]"
CNTN5,"[""""]",102989245,"[""""]"
PFKP,"[""""]",102984681,"[""""]"
COLEC12,"[""""]",102995701,"[""""]"
PGM2L1,"[""""]",102979406,"[""""]"
HSD17B12,"[""""]",102977062,"[""""]"
CERCAM,"[""""]",102980703,"[""""]"
HABP4,"[""""]",102973326,"[""""]"
IPMK,"[""""]",102996268,"[""""]"
ACER3,"[""""]",102977380,"[""""]"
ECHDC1,"[""""]",102992135,"[""""]"
FIG4,"[""""]",102975912,"[""""]"
GTDC1,"[""""]",102980213,"[""""]"
SLC35B3,"[""""]",102980979,"[""""]"
DEGS2,"[""""]",102973359,"[""""]"
GANC,"[""""]",102985026,"[""""]"
COLGALT2,"[""""]",102989210,"[""""]"
ALOX15,"[""""]",102986457,"[""""]"
CRPPA,"[""""]",102973887,"[""""]"
ALG6,"[""""]",102996120,"[""""]"
AGPAT2,"[""""]",102981564,"[""""]"
PIK3C2G,"[""""]",102986532,"[""""]"
POFUT2,"[""""]",102981352,"[""""]"
NANS,"[""""]",102975186,"[""""]"
SOAT1,"[""""]",102985612,"[""""]"
VNN2,"[""""]",102995508,"[""""]"
FUT8,"[""""]",102986681,"[""""]"
LTA4H,"[""""]",102978456,"[""""]"
SRD5A1,"[""""]",102979400,"[""""]"
OVGP1,"[""""]",102986893,"[""""]"
FAR1,"[""""]",102986310,"[""""]"
GLB1L,"[""""]",102984064,"[""""]"
DGKE,"[""""]",102986835,"[""""]"
DEGS1,"[""""]",102974202,"[""""]"
MTM1,"[""""]",102987973,"[""""]"
THEM5,"[""""]",102987051,"[""""]"
LOC112063323,"[""""]",112063323,"[""""]"
POMT1,"[""""]",102994817,"[""""]"
CBR3,"[""""]",102979388,"[""""]"
GMPPA,"[""""]",102977859,"[""""]"
FUCA1,"[""""]",102982928,"[""""]"
LOC102986434,"[""""]",102986434,"[""""]"
PNPLA6,"[""""]",102986244,"[""""]"
SGPL1,"[""""]",102993074,"[""""]"
MOGAT1,"[""""]",102976311,"[""""]"
PLA2G12A,"[""""]",102981090,"[""""]"
EDEM2,"[""""]",129391321,"[""""]"
LCAT,"[""""]",114483914,"[""""]"
CERS2,"[""""]",102982142,"[""""]"
ENO3,"[""""]",102980830,"[""""]"
CERS5,"[""""]",112064695,"[""""]"
SPTLC2,"[""""]",102973502,"[""""]"
GLB1L3,"[""""]",102986132,"[""""]"
CHPT1,"[""""]",102976930,"[""""]"
G6PD,"[""""]",114484708,"[""""]"
POMK,"[""""]",102996084,"[""""]"
CEPT1,"[""""]",102988749,"[""""]"
SMPD1,"[""""]",102974263,"[""""]"
MAN1A1,"[""""]",102982982,"[""""]"
NAGK,"[""""]",102996567,"[""""]"
ASGR1,"[""""]",102974920,"[""""]"
LOC102988052,"[""""]",102988052,"[""""]"
PFKL,"[""""]",102975836,"[""""]"
SLC35D1,"[""""]",102992389,"[""""]"
PAPSS2,"[""""]",102982406,"[""""]"
ME1,"[""""]",102993249,"[""""]"
ITPKC,"[""""]",102979968,"[""""]"
B3GNT5,"[""""]",102979892,"[""""]"
LOC112063850,"[""""]",112063850,"[""""]"
PYGM,"[""""]",102990093,"[""""]"
PLD4,"[""""]",102980414,"[""""]"
FOLR2,"[""""]",102996106,"[""""]"
PIKFYVE,"[""""]",102977013,"[""""]"
ELOVL7,"[""""]",102974433,"[""""]"
SRD5A2,"[""""]",102974072,"[""""]"
TKTL1,"[""""]",102989524,"[""""]"
PYGB,"[""""]",114487538,"[""""]"
PGK1,"[""""]",102988198,"[""""]"
CSPG4,"[""""]",102981336,"[""""]"
AGL,"[""""]",102980196,"[""""]"
CNTN6,"[""""]",102975144,"[""""]"
B4GALT4,"[""""]",102977710,"[""""]"
GALNT2,"[""""]",102985413,"[""""]"
SGSH,"[""""]",102979953,"[""""]"
ITLN2,"[""""]",102988752,"[""""]"
MANBA,"[""""]",102987441,"[""""]"
PDHX,"[""""]",102978577,"[""""]"
DHRS11,"[""""]",102995379,"[""""]"
ASGR2,"[""""]",102975389,"[""""]"
POMGNT1,"[""""]",102976527,"[""""]"
LOC102980967,"[""""]",102980967,"[""""]"
CHST14,"[""""]",102987315,"[""""]"
ACSBG1,"[""""]",102975412,"[""""]"
HPSE,"[""""]",102985869,"[""""]"
PI4KB,"[""""]",114486178,"[""""]"
ERLEC1,"[""""]",102988042,"[""""]"
SLC35F6,"[""""]",102994143,"[""""]"
PLA2G1B,"[""""]",102974314,"[""""]"
LPCAT1,"[""""]",102983136,"[""""]"
GNS,"[""""]",102978507,"[""""]"
IMPA1,"[""""]",102974474,"[""""]"
ACSL5,"[""""]",102978989,"[""""]"
DGKG,"[""""]",102995302,"[""""]"
RTN4RL2,"[""""]",102973574,"[""""]"
IGF2R,"[""""]",102982311,"[""""]"
CRYBG3,"[""""]",102978029,"[""""]"
MMP17,"[""""]",102990445,"[""""]"
SDHB,"[""""]",102987604,"[""""]"
TUSC3,"[""""]",102991262,"[""""]"
GAPDHS,"[""""]",102996826,"[""""]"
ACSL3,"[""""]",102975737,"[""""]"
MCAT,"[""""]",102989774,"[""""]"
GALNT10,"[""""]",102983655,"[""""]"
CTNS,"[""""]",102985411,"[""""]"
UMOD,"[""""]",102984316,"[""""]"
STT3A,"[""""]",102988230,"[""""]"
SRD5A3,"[""""]",102987064,"[""""]"
ALG9,"[""""]",102993135,"[""""]"
PRKAA2,"[""""]",102991456,"[""""]"
PGGHG,"[""""]",102991703,"[""""]"
PGAP2,"[""""]",102974150,"[""""]"
UGP2,"[""""]",102994064,"[""""]"
PLCB2,"[""""]",102985636,"[""""]"
SUCLG1,"[""""]",102976072,"[""""]"
AGK,"[""""]",102980713,"[""""]"
PIGO,"[""""]",102981952,"[""""]"
MPDU1,"[""""]",102986779,"[""""]"
TIGAR,"[""""]",102981413,"[""""]"
HPGDS,"[""""]",102992900,"[""""]"
MSMO1,"[""""]",102973299,"[""""]"
PGM5,"[""""]",102987006,"[""""]"
PAFAH1B3,"[""""]",102987174,"[""""]"
B3GALNT1,"[""""]",102987471,"[""""]"
CLEC3A,"[""""]",102985302,"[""""]"
PLA2R1,"[""""]",102991923,"[""""]"
PLAUR,"[""""]",102986153,"[""""]"
GLTP,"[""""]",102974799,"[""""]"
PIK3C2B,"[""""]",102996301,"[""""]"
MAN1A2,"[""""]",102996939,"[""""]"
SFTPC,"[""""]",102994136,"[""""]"
LOC102984784,"[""""]",102984784,"[""""]"
GMPPB,"[""""]",102979783,"[""""]"
KHK,"[""""]",102990262,"[""""]"
FBP2,"[""""]",102996416,"[""""]"
RFT1,"[""""]",102983988,"[""""]"
GPX3,"[""""]",102980478,"[""""]"
ME2,"[""""]",102987654,"[""""]"
B3GALNT2,"[""""]",102976716,"[""""]"
CH25H,"[""""]",102984806,"[""""]"
B3GALT6,"[""""]",112065327,"[""""]"
PIK3C2A,"[""""]",102988401,"[""""]"
FKRP,"[""""]",102975408,"[""""]"
PRPS1L1,"[""""]",102985761,"[""""]"
ACOT12,"[""""]",102986121,"[""""]"
ST6GAL2,"[""""]",102984003,"[""""]"
GALNT11,"[""""]",102992059,"[""""]"
PIK3CB,"[""""]",102977108,"[""""]"
CS,"[""""]",102980839,"[""""]"
GPCPD1,"[""""]",102976465,"[""""]"
PIGU,"[""""]",102986407,"[""""]"
SORD,"[""""]",102981348,"[""""]"
PIGC,"[""""]",102978757,"[""""]"
RPN2,"[""""]",102986611,"[""""]"
SPACA3,"[""""]",102979795,"[""""]"
KRTCAP2,"[""""]",102988796,"[""""]"
DGKH,"[""""]",102979328,"[""""]"
SIGLEC1,"[""""]",102983375,"[""""]"
GPAM,"[""""]",102996060,"[""""]"
CLEC4E,"[""""]",102984423,"[""""]"
COG8,"[""""]",102977261,"[""""]"
SPAM1,"[""""]",102981903,"[""""]"
SULT1E1,"[""""]",102983751,"[""""]"
SDCBP2,"[""""]",102980200,"[""""]"
GML,"[""""]",102981723,"[""""]"
ELOVL6,"[""""]",102976400,"[""""]"
SLC35A3,"[""""]",102979706,"[""""]"
CHPF,"[""""]",102977302,"[""""]"
GNE,"[""""]",102992566,"[""""]"
PEMT,"[""""]",102996143,"[""""]"
LGALS12,"[""""]",102988555,"[""""]"
DGAT1,"[""""]",102974279,"[""""]"
MGAT3,"[""""]",102983872,"[""""]"
ART4,"[""""]",102983435,"[""""]"
CLEC4G,"[""""]",102989449,"[""""]"
HAO2,"[""""]",102987468,"[""""]"
ENOSF1,"[""""]",102985980,"[""""]"
NEU2,"[""""]",102976961,"[""""]"
B3GALT4,"[""""]",102984198,"[""""]"
G6PC2,"[""""]",102996909,"[""""]"
SPTSSA,"[""""]",102991701,"[""""]"
PLEKHA8,"[""""]",102988921,"[""""]"
ICAM5,"[""""]",102973148,"[""""]"
GPX6,"[""""]",102991494,"[""""]"
CPT1B,"[""""]",102980504,"[""""]"
GPX1,"[""""]",114484282,"[""""]"
SMPD4,"[""""]",102992580,"[""""]"
HEXB,"[""""]",102989369,"[""""]"
COLEC10,"[""""]",102974770,"[""""]"
PPP1R3A,"[""""]",102978298,"[""""]"
CLEC17A,"[""""]",102980753,"[""""]"
AMT,"[""""]",102982047,"[""""]"
PFKFB2,"[""""]",102975125,"[""""]"
ALDH9A1,"[""""]",102978670,"[""""]"
GBE1,"[""""]",102975589,"[""""]"
SLC35A2,"[""""]",102994102,"[""""]"
GBGT1,"[""""]",102993265,"[""""]"
PDHB,"[""""]",102988097,"[""""]"
ACAA2,"[""""]",102982675,"[""""]"
SMPD3,"[""""]",102988636,"[""""]"
NAAA,"[""""]",102975801,"[""""]"
CLEC10A,"[""""]",102981691,"[""""]"
CDS2,"[""""]",102992589,"[""""]"
POFUT1,"[""""]",102978726,"[""""]"
STT3B,"[""""]",102973409,"[""""]"
MTMR8,"[""""]",102992691,"[""""]"
HS6ST2,"[""""]",102978866,"[""""]"
LPCAT3,"[""""]",102986639,"[""""]"
ITPK1,"[""""]",102992293,"[""""]"
GNPTAB,"[""""]",102977484,"[""""]"
PLA2G2F,"[""""]",102989577,"[""""]"
PLCE1,"[""""]",102989081,"[""""]"
OLAH,"[""""]",102991368,"[""""]"
ALG12,"[""""]",102975935,"[""""]"
ALDH1A3,"[""""]",102991584,"[""""]"
PLA2G2C,"[""""]",102989306,"[""""]"
DGKB,"[""""]",102992298,"[""""]"
GCNT3,"[""""]",102974490,"[""""]"
CCDC115,"[""""]",102975318,"[""""]"
SGPP1,"[""""]",102973214,"[""""]"
DBT,"[""""]",102995876,"[""""]"
SHMT2,"[""""]",102975610,"[""""]"
SLC35E2B,"[""""]",102985337,"[""""]"
ST8SIA1,"[""""]",102987127,"[""""]"
CTSA,"[""""]",102975673,"[""""]"
GPNMB,"[""""]",102981046,"[""""]"
POMT2,"[""""]",102981095,"[""""]"
PGLS,"[""""]",102987335,"[""""]"
PGD,"[""""]",102973864,"[""""]"
GCNT1,"[""""]",102994842,"[""""]"
HEXD,"[""""]",102974847,"[""""]"
MCFD2,"[""""]",102992657,"[""""]"
IZUMO1R,"[""""]",102985447,"[""""]"
AKR1B1,"[""""]",102985317,"[""""]"
BST2,"[""""]",102989590,"[""""]"
HACD4,"[""""]",102980866,"[""""]"
GP2,"[""""]",102984594,"[""""]"
PTGS2,"[""""]",102982708,"[""""]"
HMGCL,"[""""]",102974925,"[""""]"
HS2ST1,"[""""]",102975933,"[""""]"
MBOAT2,"[""""]",102990041,"[""""]"
PKM,"[""""]",102983574,"[""""]"
MTMR1,"[""""]",102987309,"[""""]"
LOC129391364,"[""""]",129391364,"[""""]"
TMEM199,"[""""]",102985949,"[""""]"
PIK3CA,"[""""]",102986098,"[""""]"
CDS1,"[""""]",102990800,"[""""]"
ST6GALNAC2,"[""""]",102983183,"[""""]"
LY6K,"[""""]",102985468,"[""""]"
IDS,"[""""]",114484717,"[""""]"
TECR,"[""""]",102975948,"[""""]"
ACOT8,"[""""]",102996587,"[""""]"
PIP5K1B,"[""""]",102973790,"[""""]"
SLC33A1,"[""""]",102981463,"[""""]"
PRPS1,"[""""]",102973128,"[""""]"
B3GNT9,"[""""]",102985320,"[""""]"
PLPP2,"[""""]",102994205,"[""""]"
AMDHD2,"[""""]",102978138,"[""""]"
LMAN1,"[""""]",102977083,"[""""]"
HYAL3,"[""""]",102996374,"[""""]"
MFNG,"[""""]",102989837,"[""""]"
PLCH1,"[""""]",102982409,"[""""]"
HS3ST6,"[""""]",102982081,"[""""]"
CD209,"[""""]",102993603,"[""""]"
FH,"[""""]",102988102,"[""""]"
GALNT3,"[""""]",102987103,"[""""]"
INPP5D,"[""""]",102994496,"[""""]"
STBD1,"[""""]",102979758,"[""""]"
GGT1,"[""""]",102996361,"[""""]"
MBOAT1,"[""""]",102983583,"[""""]"
GXYLT2,"[""""]",102980719,"[""""]"
LIPA,"[""""]",102984345,"[""""]"
PDHA1,"[""""]",102988053,"[""""]"
BDH2,"[""""]",102977741,"[""""]"
OPCML,"[""""]",102992771,"[""""]"
ART1,"[""""]",102992514,"[""""]"
ATRN,"[""""]",102996629,"[""""]"
LTC4S,"[""""]",102993996,"[""""]"
GUSB,"[""""]",102978346,"[""""]"
PAFAH1B2,"[""""]",102991322,"[""""]"
FUCA2,"[""""]",102981880,"[""""]"
DPY19L2,"[""""]",102977903,"[""""]"
LOC114487560,"[""""]",114487560,"[""""]"
LMAN2L,"[""""]",114483902,"[""""]"
PRXL2B,"[""""]",102995093,"[""""]"
HS3ST1,"[""""]",102981184,"[""""]"
PRPS2,"[""""]",102983708,"[""""]"
FUT2,"[""""]",102996473,"[""""]"
AGPAT1,"[""""]",102976926,"[""""]"
ENO1,"[""""]",102981575,"[""""]"
LGALS8,"[""""]",102979282,"[""""]"
KLB,"[""""]",102978689,"[""""]"
ARSA,"[""""]",102981234,"[""""]"
CD93,"[""""]",102996784,"[""""]"
SLC35E4,"[""""]",102986260,"[""""]"
ARSK,"[""""]",102987915,"[""""]"
DCN,"[""""]",102976387,"[""""]"
ACOX3,"[""""]",102982781,"[""""]"
PSAP,"[""""]",102991458,"[""""]"
LOC112062679,"[""""]",112062679,"[""""]"
SLC35F3,"[""""]",102979841,"[""""]"
B4GALNT2,"[""""]",102980068,"[""""]"
UGGT2,"[""""]",102986445,"[""""]"
GLB1L2,"[""""]",102985872,"[""""]"
INPP5B,"[""""]",102986787,"[""""]"
LIPG,"[""""]",102987369,"[""""]"
ABO,"[""""]",102987697,"[""""]"
CHIT1,"[""""]",102996961,"[""""]"
SLC35B1,"[""""]",102981388,"[""""]"
ANXA5,"[""""]",102987073,"[""""]"
KLRB1,"[""""]",102977365,"[""""]"
SELL,"[""""]",102996502,"[""""]"
CPM,"[""""]",102992832,"[""""]"
HSPG2,"[""""]",102979982,"[""""]"
ST3GAL2,"[""""]",102989344,"[""""]"
PNLIPRP1,"[""""]",102996635,"[""""]"
MAN2B2,"[""""]",102993931,"[""""]"
PGP,"[""""]",102982726,"[""""]"
DPY19L3,"[""""]",102996883,"[""""]"
DOLK,"[""""]",102974368,"[""""]"
B3GAT2,"[""""]",102984482,"[""""]"
GCK,"[""""]",102974757,"[""""]"
LOC102979294,"[""""]",102979294,"[""""]"
BCKDHA,"[""""]",102976890,"[""""]"
GMDS,"[""""]",102984059,"[""""]"
LOC102984339,"[""""]",102984339,"[""""]"
INPP1,"[""""]",102982005,"[""""]"
GPAT2,"[""""]",102981610,"[""""]"
LYNX1,"[""""]",102981797,"[""""]"
GPLD1,"[""""]",102975868,"[""""]"
CHST4,"[""""]",102990189,"[""""]"
UGCG,"[""""]",102983275,"[""""]"
ST3GAL6,"[""""]",102986979,"[""""]"
GPAA1,"[""""]",102987617,"[""""]"
GLDC,"[""""]",102995086,"[""""]"
GALNT12,"[""""]",102979731,"[""""]"
PIGA,"[""""]",102978324,"[""""]"
SDC1,"[""""]",102985892,"[""""]"
ALG13,"[""""]",102995480,"[""""]"
DLAT,"[""""]",102996558,"[""""]"
CHST13,"[""""]",112062564,"[""""]"
ISYNA1,"[""""]",102995483,"[""""]"
ALG11,"[""""]",102994987,"[""""]"
LOC129391488,"[""""]",129391488,"[""""]"
PNLIP,"[""""]",102996927,"[""""]"
SMPDL3A,"[""""]",102989764,"[""""]"
PCYT2,"[""""]",102983523,"[""""]"
ALG10,"[""""]",102993649,"[""""]"
OXSM,"[""""]",102982125,"[""""]"
COLEC11,"[""""]",102987712,"[""""]"
GPD2,"[""""]",102978831,"[""""]"
B3GNT2,"[""""]",102981094,"[""""]"
SLC35E3,"[""""]",102979836,"[""""]"
LOC102996580,"[""""]",102996580,"[""""]"
NGLY1,"[""""]",102981655,"[""""]"
PLA2G2D,"[""""]",102989842,"[""""]"
CHST11,"[""""]",102985119,"[""""]"
A3GALT2,"[""""]",102996822,"[""""]"
SMPD2,"[""""]",102977702,"[""""]"
GLA,"[""""]",102990477,"[""""]"
PTEN,"[""""]",102984551,"[""""]"
HSD11B1,"[""""]",102992666,"[""""]"
NEU1,"[""""]",102994340,"[""""]"
NDST2,"[""""]",102973206,"[""""]"
CHPF2,"[""""]",102989720,"[""""]"
GGTA1,"[""""]",102975905,"[""""]"
TMED3,"[""""]",102975090,"[""""]"
SLC26A2,"[""""]",102974605,"[""""]"
TECTB,"[""""]",102980419,"[""""]"
MAN2C1,"[""""]",102976368,"[""""]"
GNPNAT1,"[""""]",102986205,"[""""]"
CBR4,"[""""]",102980886,"[""""]"
CHSY1,"[""""]",102985199,"[""""]"
IDNK,"[""""]",102986283,"[""""]"
DPM3,"[""""]",102988339,"[""""]"
ST8SIA5,"[""""]",102985606,"[""""]"
LPIN1,"[""""]",114487337,"[""""]"
PLA2G4A,"[""""]",102985111,"[""""]"
RTN4RL1,"[""""]",102993379,"[""""]"
PPT1,"[""""]",102990562,"[""""]"
IDH3B,"[""""]",102985418,"[""""]"
GYS2,"[""""]",102986738,"[""""]"
ACOX2,"[""""]",102973306,"[""""]"
ALG2,"[""""]",102982177,"[""""]"
ACOT7,"[""""]",102977545,"[""""]"
VCAM1,"[""""]",102996805,"[""""]"
PTGS1,"[""""]",102996994,"[""""]"
ELOVL2,"[""""]",102991233,"[""""]"
CNTN2,"[""""]",102993691,"[""""]"
DHDH,"[""""]",102973378,"[""""]"
HGSNAT,"[""""]",102976976,"[""""]"
GPX7,"[""""]",102987970,"[""""]"
SPHK2,"[""""]",102994529,"[""""]"
MAN2A1,"[""""]",102974411,"[""""]"
CERK,"[""""]",102984572,"[""""]"
AGXT,"[""""]",102979403,"[""""]"
SDC4,"[""""]",102990020,"[""""]"
THEM4,"[""""]",102987336,"[""""]"
ELOVL1,"[""""]",102993438,"[""""]"
FBXO2,"[""""]",102990186,"[""""]"
TPST1,"[""""]",102979764,"[""""]"
DHCR7,"[""""]",102989395,"[""""]"
PHOSPHO1,"[""""]",102979410,"[""""]"
PLCD4,"[""""]",102978526,"[""""]"
COMT,"[""""]",102992985,"[""""]"
OCRL,"[""""]",102996158,"[""""]"
CAT,"[""""]",102985917,"[""""]"
HMGCS1,"[""""]",102980302,"[""""]"
GDPD5,"[""""]",102982549,"[""""]"
EPHX2,"[""""]",102997018,"[""""]"
SPTSSB,"[""""]",102985542,"[""""]"
PIP4K2B,"[""""]",102989877,"[""""]"
ASAH1,"[""""]",102977037,"[""""]"
SLC2A12,"[""""]",102986902,"[""""]"
ACOX1,"[""""]",102988733,"[""""]"
HYI,"[""""]",102995210,"[""""]"
PMM2,"[""""]",102995840,"[""""]"
SIGLEC11,"[""""]",102977360,"[""""]"
MAN2A2,"[""""]",102974194,"[""""]"
TPST2,"[""""]",102983870,"[""""]"
BCKDHB,"[""""]",102993749,"[""""]"
HSD11B2,"[""""]",102976970,"[""""]"
CHAT,"[""""]",102973373,"[""""]"
CHODL,"[""""]",102985556,"[""""]"
LOC102988955,"[""""]",102988955,"[""""]"
HAS2,"[""""]",102990709,"[""""]"
LOC102984364,"[""""]",102984364,"[""""]"
PI4K2B,"[""""]",102989626,"[""""]"
TMED8,"[""""]",102982208,"[""""]"
RPIA,"[""""]",102978818,"[""""]"
PCK1,"[""""]",102990592,"[""""]"
PIGS,"[""""]",102984628,"[""""]"
MPPE1,"[""""]",102973738,"[""""]"
MTMR3,"[""""]",114483905,"[""""]"
NRN1L,"[""""]",102977793,"[""""]"
EXTL1,"[""""]",102983199,"[""""]"
HPSE2,"[""""]",102996398,"[""""]"
MANEA,"[""""]",102977743,"[""""]"
OGDHL,"[""""]",102973923,"[""""]"
LOC102995802,"[""""]",102995802,"[""""]"
PLA2G5,"[""""]",102988713,"[""""]"
LCTL,"[""""]",102991484,"[""""]"
CD55,"[""""]",102976693,"[""""]"
INPP4A,"[""""]",102989180,"[""""]"
MANEAL,"[""""]",102986033,"[""""]"
SIGLECL1,"[""""]",112067293,"[""""]"
CTBS,"[""""]",102983612,"[""""]"
ECI1,"[""""]",102982261,"[""""]"
ST6GALNAC5,"[""""]",102989839,"[""""]"
PNPLA3,"[""""]",102986399,"[""""]"
ST3GAL1,"[""""]",102987290,"[""""]"
EDEM1,"[""""]",102984214,"[""""]"
L2HGDH,"[""""]",102974237,"[""""]"
ALDH6A1,"[""""]",102991794,"[""""]"
GALM,"[""""]",102977377,"[""""]"
SYNJ2,"[""""]",102983677,"[""""]"
PTDSS2,"[""""]",102994437,"[""""]"
GAD1,"[""""]",102995985,"[""""]"
A4GALT,"[""""]",102992800,"[""""]"
PLB1,"[""""]",114487280,"[""""]"
MLYCD,"[""""]",102981516,"[""""]"
B4GALT1,"[""""]",102981888,"[""""]"
SLC2A4,"[""""]",102996407,"[""""]"
RGMA,"[""""]",102993052,"[""""]"
LOC102989509,"[""""]",102989509,"[""""]"
B3GALT2,"[""""]",102980203,"[""""]"
COL9A2,"[""""]",102989754,"[""""]"
LMAN1L,"[""""]",102989406,"[""""]"
CHST10,"[""""]",102990717,"[""""]"
SLC37A4,"[""""]",102989252,"[""""]"
PLA2G10,"[""""]",102973811,"[""""]"
SLC35F5,"[""""]",102985210,"[""""]"
MAG,"[""""]",102991472,"[""""]"
KDSR,"[""""]",102987280,"[""""]"
TECTA,"[""""]",102993708,"[""""]"
PIK3C3,"[""""]",102975170,"[""""]"
PIP5K1A,"[""""]",102988075,"[""""]"
LPGAT1,"[""""]",102986697,"[""""]"
SDC3,"[""""]",102988068,"[""""]"
HSD17B4,"[""""]",102996127,"[""""]"
CRYBG1,"[""""]",102975781,"[""""]"
HADHB,"[""""]",102977338,"[""""]"
GAA,"[""""]",102978552,"[""""]"
GPC3,"[""""]",102996459,"[""""]"
CPO,"[""""]",102978637,"[""""]"
UGT3A2,"[""""]",102992311,"[""""]"
HYAL4,"[""""]",102981618,"[""""]"
LSS,"[""""]",102992214,"[""""]"
ST3GAL5,"[""""]",102983416,"[""""]"
FUT11,"[""""]",102974984,"[""""]"
SDHD,"[""""]",102974199,"[""""]"
CMAS,"[""""]",102986559,"[""""]"
SHMT1,"[""""]",102975788,"[""""]"
GGT5,"[""""]",102996642,"[""""]"
ANXA7,"[""""]",102991938,"[""""]"
CD14,"[""""]",102990526,"[""""]"
ALDOA,"[""""]",102986347,"[""""]"
HACD3,"[""""]",102976395,"[""""]"
LOC102982037,"[""""]",102982037,"[""""]"
MMP25,"[""""]",102977849,"[""""]"
CHI3L1,"[""""]",102974228,"[""""]"
DGKI,"[""""]",102987733,"[""""]"
B4GALNT1,"[""""]",102983599,"[""""]"
MGAT5B,"[""""]",102983477,"[""""]"
