Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC128193206,"[""""]",128193206,"[""""]"
LOC128179477,"[""""]",128179477,"[""""]"
LOC128163878,"[""""]",128163878,"[""""]"
LOC128160148,"[""""]",128160148,"[""""]"
LOC128181295,"[""""]",128181295,"[""""]"
LOC128181044,"[""""]",128181044,"[""""]"
LOC128185699,"[""""]",128185699,"[""""]"
LOC128172203,"[""""]",128172203,"[""""]"
LOC128165559,"[""""]",128165559,"[""""]"
LOC128165619,"[""""]",128165619,"[""""]"
LOC128185775,"[""""]",128185775,"[""""]"
LOC128166052,"[""""]",128166052,"[""""]"
LOC128167946,"[""""]",128167946,"[""""]"
LOC128187262,"[""""]",128187262,"[""""]"
LOC128171773,"[""""]",128171773,"[""""]"
LOC128192649,"[""""]",128192649,"[""""]"
LOC128166094,"[""""]",128166094,"[""""]"
LOC128165270,"[""""]",128165270,"[""""]"
LOC128158459,"[""""]",128158459,"[""""]"
LOC128170781,"[""""]",128170781,"[""""]"
LOC128177165,"[""""]",128177165,"[""""]"
LOC128176607,"[""""]",128176607,"[""""]"
LOC128191865,"[""""]",128191865,"[""""]"
LOC128167630,"[""""]",128167630,"[""""]"
LOC128178534,"[""""]",128178534,"[""""]"
LOC128155651,"[""""]",128155651,"[""""]"
LOC128181496,"[""""]",128181496,"[""""]"
LOC128184818,"[""""]",128184818,"[""""]"
LOC128183201,"[""""]",128183201,"[""""]"
LOC128177522,"[""""]",128177522,"[""""]"
LOC128159955,"[""""]",128159955,"[""""]"
LOC128168215,"[""""]",128168215,"[""""]"
LOC128165540,"[""""]",128165540,"[""""]"
LOC128185614,"[""""]",128185614,"[""""]"
LOC128167945,"[""""]",128167945,"[""""]"
LOC128186387,"[""""]",128186387,"[""""]"
LOC128185086,"[""""]",128185086,"[""""]"
LOC128188478,"[""""]",128188478,"[""""]"
LOC128171510,"[""""]",128171510,"[""""]"
LOC128163967,"[""""]",128163967,"[""""]"
LOC128163417,"[""""]",128163417,"[""""]"
LOC128162420,"[""""]",128162420,"[""""]"
LOC128180324,"[""""]",128180324,"[""""]"
LOC128158776,"[""""]",128158776,"[""""]"
LOC128180746,"[""""]",128180746,"[""""]"
LOC128170477,"[""""]",128170477,"[""""]"
LOC128162867,"[""""]",128162867,"[""""]"
LOC128185738,"[""""]",128185738,"[""""]"
LOC128188525,"[""""]",128188525,"[""""]"
LOC128191690,"[""""]",128191690,"[""""]"
LOC128193220,"[""""]",128193220,"[""""]"
LOC128156117,"[""""]",128156117,"[""""]"
LOC128167137,"[""""]",128167137,"[""""]"
LOC128180361,"[""""]",128180361,"[""""]"
LOC128173741,"[""""]",128173741,"[""""]"
LOC128180692,"[""""]",128180692,"[""""]"
LOC128164613,"[""""]",128164613,"[""""]"
LOC128157006,"[""""]",128157006,"[""""]"
LOC128167776,"[""""]",128167776,"[""""]"
LOC128164749,"[""""]",128164749,"[""""]"
LOC128162456,"[""""]",128162456,"[""""]"
LOC128163966,"[""""]",128163966,"[""""]"
LOC128182467,"[""""]",128182467,"[""""]"
LOC128166053,"[""""]",128166053,"[""""]"
LOC128163969,"[""""]",128163969,"[""""]"
LOC128165191,"[""""]",128165191,"[""""]"
LOC128167014,"[""""]",128167014,"[""""]"
LOC128179940,"[""""]",128179940,"[""""]"
LOC128183733,"[""""]",128183733,"[""""]"
LOC128163582,"[""""]",128163582,"[""""]"
LOC128166117,"[""""]",128166117,"[""""]"
LOC128164574,"[""""]",128164574,"[""""]"
LOC128156342,"[""""]",128156342,"[""""]"
LOC128167232,"[""""]",128167232,"[""""]"
LOC128172169,"[""""]",128172169,"[""""]"
LOC128159985,"[""""]",128159985,"[""""]"
LOC128158707,"[""""]",128158707,"[""""]"
LOC128161559,"[""""]",128161559,"[""""]"
LOC128187269,"[""""]",128187269,"[""""]"
LOC128173093,"[""""]",128173093,"[""""]"
LOC128167023,"[""""]",128167023,"[""""]"
LOC128158196,"[""""]",128158196,"[""""]"
LOC128166116,"[""""]",128166116,"[""""]"
LOC128191809,"[""""]",128191809,"[""""]"
LOC128189582,"[""""]",128189582,"[""""]"
LOC128187100,"[""""]",128187100,"[""""]"
LOC128177628,"[""""]",128177628,"[""""]"
LOC128156921,"[""""]",128156921,"[""""]"
LOC128186036,"[""""]",128186036,"[""""]"
LOC128167374,"[""""]",128167374,"[""""]"
LOC128181217,"[""""]",128181217,"[""""]"
LOC128172347,"[""""]",128172347,"[""""]"
LOC128191512,"[""""]",128191512,"[""""]"
LOC128167132,"[""""]",128167132,"[""""]"
LOC128188890,"[""""]",128188890,"[""""]"
LOC128191881,"[""""]",128191881,"[""""]"
LOC128184061,"[""""]",128184061,"[""""]"
LOC128184710,"[""""]",128184710,"[""""]"
LOC128172102,"[""""]",128172102,"[""""]"
LOC128177881,"[""""]",128177881,"[""""]"
LOC128188668,"[""""]",128188668,"[""""]"
LOC128167578,"[""""]",128167578,"[""""]"
LOC128155492,"[""""]",128155492,"[""""]"
LOC128188105,"[""""]",128188105,"[""""]"
LOC128183294,"[""""]",128183294,"[""""]"
LOC128176504,"[""""]",128176504,"[""""]"
LOC128160153,"[""""]",128160153,"[""""]"
LOC128189818,"[""""]",128189818,"[""""]"
LOC128183732,"[""""]",128183732,"[""""]"
LOC128184045,"[""""]",128184045,"[""""]"
LOC128159975,"[""""]",128159975,"[""""]"
LOC128176372,"[""""]",128176372,"[""""]"
LOC128163841,"[""""]",128163841,"[""""]"
LOC128167360,"[""""]",128167360,"[""""]"
LOC128162869,"[""""]",128162869,"[""""]"
LOC128159954,"[""""]",128159954,"[""""]"
LOC128163491,"[""""]",128163491,"[""""]"
LOC128191916,"[""""]",128191916,"[""""]"
LOC128180317,"[""""]",128180317,"[""""]"
LOC128158125,"[""""]",128158125,"[""""]"
LOC128192096,"[""""]",128192096,"[""""]"
LOC128178514,"[""""]",128178514,"[""""]"
LOC128158885,"[""""]",128158885,"[""""]"
LOC128180745,"[""""]",128180745,"[""""]"
LOC128180977,"[""""]",128180977,"[""""]"
LOC128183731,"[""""]",128183731,"[""""]"
LOC128163970,"[""""]",128163970,"[""""]"
LOC128185615,"[""""]",128185615,"[""""]"
LOC128159951,"[""""]",128159951,"[""""]"
LOC128178111,"[""""]",128178111,"[""""]"
LOC128178910,"[""""]",128178910,"[""""]"
LOC128159182,"[""""]",128159182,"[""""]"
LOC128160154,"[""""]",128160154,"[""""]"
LOC128156104,"[""""]",128156104,"[""""]"
LOC128180325,"[""""]",128180325,"[""""]"
LOC128177466,"[""""]",128177466,"[""""]"
LOC128167671,"[""""]",128167671,"[""""]"
LOC128155415,"[""""]",128155415,"[""""]"
LOC128173378,"[""""]",128173378,"[""""]"
LOC128188866,"[""""]",128188866,"[""""]"
LOC128163416,"[""""]",128163416,"[""""]"
LOC128160118,"[""""]",128160118,"[""""]"
LOC128186590,"[""""]",128186590,"[""""]"
LOC128191691,"[""""]",128191691,"[""""]"
LOC128165615,"[""""]",128165615,"[""""]"
LOC128166403,"[""""]",128166403,"[""""]"
LOC128163585,"[""""]",128163585,"[""""]"
LOC128157935,"[""""]",128157935,"[""""]"
LOC128192392,"[""""]",128192392,"[""""]"
LOC128159831,"[""""]",128159831,"[""""]"
LOC128180828,"[""""]",128180828,"[""""]"
LOC128157212,"[""""]",128157212,"[""""]"
LOC128179964,"[""""]",128179964,"[""""]"
LOC128180793,"[""""]",128180793,"[""""]"
LOC128155667,"[""""]",128155667,"[""""]"
LOC128176273,"[""""]",128176273,"[""""]"
LOC128166051,"[""""]",128166051,"[""""]"
LOC128155149,"[""""]",128155149,"[""""]"
LOC128169069,"[""""]",128169069,"[""""]"
LOC128165166,"[""""]",128165166,"[""""]"
LOC128158803,"[""""]",128158803,"[""""]"
LOC128190486,"[""""]",128190486,"[""""]"
LOC128181392,"[""""]",128181392,"[""""]"
LOC128176387,"[""""]",128176387,"[""""]"
LOC128183734,"[""""]",128183734,"[""""]"
LOC128173484,"[""""]",128173484,"[""""]"
LOC128164144,"[""""]",128164144,"[""""]"
LOC128179915,"[""""]",128179915,"[""""]"
LOC128163847,"[""""]",128163847,"[""""]"
LOC128190430,"[""""]",128190430,"[""""]"
LOC128182602,"[""""]",128182602,"[""""]"
LOC128178513,"[""""]",128178513,"[""""]"
LOC128158706,"[""""]",128158706,"[""""]"
LOC128168568,"[""""]",128168568,"[""""]"
LOC128191913,"[""""]",128191913,"[""""]"
LOC128173380,"[""""]",128173380,"[""""]"
LOC128159486,"[""""]",128159486,"[""""]"
LOC128158199,"[""""]",128158199,"[""""]"
LOC128164289,"[""""]",128164289,"[""""]"
LOC128165616,"[""""]",128165616,"[""""]"
LOC128179305,"[""""]",128179305,"[""""]"
LOC128172200,"[""""]",128172200,"[""""]"
LOC128184059,"[""""]",128184059,"[""""]"
LOC128158691,"[""""]",128158691,"[""""]"
LOC128189687,"[""""]",128189687,"[""""]"
LOC128180871,"[""""]",128180871,"[""""]"
LOC128193247,"[""""]",128193247,"[""""]"
LOC128156734,"[""""]",128156734,"[""""]"
LOC128180379,"[""""]",128180379,"[""""]"
LOC128162868,"[""""]",128162868,"[""""]"
LOC128165039,"[""""]",128165039,"[""""]"
LOC128184057,"[""""]",128184057,"[""""]"
LOC128192144,"[""""]",128192144,"[""""]"
LOC128179706,"[""""]",128179706,"[""""]"
LOC128173497,"[""""]",128173497,"[""""]"
LOC128180868,"[""""]",128180868,"[""""]"
LOC128172543,"[""""]",128172543,"[""""]"
LOC128179615,"[""""]",128179615,"[""""]"
LOC128178653,"[""""]",128178653,"[""""]"
LOC128163971,"[""""]",128163971,"[""""]"
LOC128158890,"[""""]",128158890,"[""""]"
LOC128168134,"[""""]",128168134,"[""""]"
LOC128155788,"[""""]",128155788,"[""""]"
LOC128157476,"[""""]",128157476,"[""""]"
LOC128156106,"[""""]",128156106,"[""""]"
LOC128189648,"[""""]",128189648,"[""""]"
LOC128181375,"[""""]",128181375,"[""""]"
LOC128181880,"[""""]",128181880,"[""""]"
LOC128175142,"[""""]",128175142,"[""""]"
LOC128166149,"[""""]",128166149,"[""""]"
LOC128187277,"[""""]",128187277,"[""""]"
LOC128189218,"[""""]",128189218,"[""""]"
LOC128159367,"[""""]",128159367,"[""""]"
LOC128174049,"[""""]",128174049,"[""""]"
LOC128163740,"[""""]",128163740,"[""""]"
LOC128159850,"[""""]",128159850,"[""""]"
LOC128190103,"[""""]",128190103,"[""""]"
LOC128164125,"[""""]",128164125,"[""""]"
LOC128164074,"[""""]",128164074,"[""""]"
LOC128176448,"[""""]",128176448,"[""""]"
LOC128181045,"[""""]",128181045,"[""""]"
LOC128184313,"[""""]",128184313,"[""""]"
LOC128188836,"[""""]",128188836,"[""""]"
LOC128161509,"[""""]",128161509,"[""""]"
LOC128174851,"[""""]",128174851,"[""""]"
LOC128168291,"[""""]",128168291,"[""""]"
LOC128166277,"[""""]",128166277,"[""""]"
LOC128189035,"[""""]",128189035,"[""""]"
LOC128184292,"[""""]",128184292,"[""""]"
LOC128157257,"[""""]",128157257,"[""""]"
LOC128155435,"[""""]",128155435,"[""""]"
LOC128184062,"[""""]",128184062,"[""""]"
LOC128181046,"[""""]",128181046,"[""""]"
LOC128173423,"[""""]",128173423,"[""""]"
LOC128185692,"[""""]",128185692,"[""""]"
LOC128188776,"[""""]",128188776,"[""""]"
LOC128178567,"[""""]",128178567,"[""""]"
LOC128191807,"[""""]",128191807,"[""""]"
LOC128175064,"[""""]",128175064,"[""""]"
LOC128183744,"[""""]",128183744,"[""""]"
LOC128173400,"[""""]",128173400,"[""""]"
LOC128165618,"[""""]",128165618,"[""""]"
LOC128180866,"[""""]",128180866,"[""""]"
LOC128173258,"[""""]",128173258,"[""""]"
LOC128188891,"[""""]",128188891,"[""""]"
LOC128173771,"[""""]",128173771,"[""""]"
LOC128185883,"[""""]",128185883,"[""""]"
LOC128158417,"[""""]",128158417,"[""""]"
LOC128182719,"[""""]",128182719,"[""""]"
LOC128164505,"[""""]",128164505,"[""""]"
LOC128159166,"[""""]",128159166,"[""""]"
LOC128184314,"[""""]",128184314,"[""""]"
LOC128155131,"[""""]",128155131,"[""""]"
LOC128182086,"[""""]",128182086,"[""""]"
LOC128181042,"[""""]",128181042,"[""""]"
LOC128158198,"[""""]",128158198,"[""""]"
LOC128166514,"[""""]",128166514,"[""""]"
LOC128191366,"[""""]",128191366,"[""""]"
LOC128180926,"[""""]",128180926,"[""""]"
LOC128157833,"[""""]",128157833,"[""""]"
LOC128183445,"[""""]",128183445,"[""""]"
LOC128157842,"[""""]",128157842,"[""""]"
LOC128193256,"[""""]",128193256,"[""""]"
LOC128188853,"[""""]",128188853,"[""""]"
LOC128165043,"[""""]",128165043,"[""""]"
LOC128158192,"[""""]",128158192,"[""""]"
LOC128177847,"[""""]",128177847,"[""""]"
LOC128188471,"[""""]",128188471,"[""""]"
LOC128182506,"[""""]",128182506,"[""""]"
LOC128167711,"[""""]",128167711,"[""""]"
LOC128173285,"[""""]",128173285,"[""""]"
LOC128163766,"[""""]",128163766,"[""""]"
LOC128172171,"[""""]",128172171,"[""""]"
LOC128187318,"[""""]",128187318,"[""""]"
LOC128168344,"[""""]",128168344,"[""""]"
LOC128167741,"[""""]",128167741,"[""""]"
LOC128156629,"[""""]",128156629,"[""""]"
LOC128157783,"[""""]",128157783,"[""""]"
LOC128175311,"[""""]",128175311,"[""""]"
LOC128165042,"[""""]",128165042,"[""""]"
LOC128179516,"[""""]",128179516,"[""""]"
