Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC108214973,"[""""]",108214973,"[""""]"
LOC108196403,"[""""]",108196403,"[""""]"
LOC108198898,"[""""]",108198898,"[""""]"
LOC108224005,"[""""]",108224005,"[""""]"
LOC108219498,"[""""]",108219498,"[""""]"
LOC108214212,"[""""]",108214212,"[""""]"
LOC108211133,"[""""]",108211133,"[""""]"
LOC108193916,"[""""]",108193916,"[""""]"
LOC108217602,"[""""]",108217602,"[""""]"
LOC108215017,"[""""]",108215017,"[""""]"
LOC108211361,"[""""]",108211361,"[""""]"
LOC108218449,"[""""]",108218449,"[""""]"
LOC108217638,"[""""]",108217638,"[""""]"
LOC108216776,"[""""]",108216776,"[""""]"
LOC108200931,"[""""]",108200931,"[""""]"
LOC108199261,"[""""]",108199261,"[""""]"
LOC108227317,"[""""]",108227317,"[""""]"
LOC108214576,"[""""]",108214576,"[""""]"
LOC108215034,"[""""]",108215034,"[""""]"
LOC108213231,"[""""]",108213231,"[""""]"
LOC108208701,"[""""]",108208701,"[""""]"
LOC108219583,"[""""]",108219583,"[""""]"
LOC108202272,"[""""]",108202272,"[""""]"
LOC108205699,"[""""]",108205699,"[""""]"
LOC108222908,"[""""]",108222908,"[""""]"
LOC108208636,"[""""]",108208636,"[""""]"
LOC108219704,"[""""]",108219704,"[""""]"
LOC108210568,"[""""]",108210568,"[""""]"
LOC108217244,"[""""]",108217244,"[""""]"
LOC108200535,"[""""]",108200535,"[""""]"
LOC108201943,"[""""]",108201943,"[""""]"
LOC108220712,"[""""]",108220712,"[""""]"
LOC108209420,"[""""]",108209420,"[""""]"
LOC108222101,"[""""]",108222101,"[""""]"
LOC108219142,"[""""]",108219142,"[""""]"
LOC108206749,"[""""]",108206749,"[""""]"
LOC108224117,"[""""]",108224117,"[""""]"
LOC108204968,"[""""]",108204968,"[""""]"
LOC108214373,"[""""]",108214373,"[""""]"
LOC108192974,"[""""]",108192974,"[""""]"
LOC108218350,"[""""]",108218350,"[""""]"
LOC108193387,"[""""]",108193387,"[""""]"
LOC108222346,"[""""]",108222346,"[""""]"
LOC108209449,"[""""]",108209449,"[""""]"
LOC108224734,"[""""]",108224734,"[""""]"
LOC108195902,"[""""]",108195902,"[""""]"
LOC108204934,"[""""]",108204934,"[""""]"
LOC108218286,"[""""]",108218286,"[""""]"
LOC108218990,"[""""]",108218990,"[""""]"
LOC108198060,"[""""]",108198060,"[""""]"
LOC108193203,"[""""]",108193203,"[""""]"
LOC108206846,"[""""]",108206846,"[""""]"
LOC108192848,"[""""]",108192848,"[""""]"
LOC108219501,"[""""]",108219501,"[""""]"
LOC108209516,"[""""]",108209516,"[""""]"
LOC108226786,"[""""]",108226786,"[""""]"
LOC108226152,"[""""]",108226152,"[""""]"
LOC108222408,"[""""]",108222408,"[""""]"
LOC108211349,"[""""]",108211349,"[""""]"
LOC108220763,"[""""]",108220763,"[""""]"
LOC108199882,"[""""]",108199882,"[""""]"
LOC108225732,"[""""]",108225732,"[""""]"
LOC108201686,"[""""]",108201686,"[""""]"
LOC108214751,"[""""]",108214751,"[""""]"
LOC108205018,"[""""]",108205018,"[""""]"
LOC108210782,"[""""]",108210782,"[""""]"
LOC108202906,"[""""]",108202906,"[""""]"
LOC108223129,"[""""]",108223129,"[""""]"
LOC108223639,"[""""]",108223639,"[""""]"
LOC108192920,"[""""]",108192920,"[""""]"
LOC108219065,"[""""]",108219065,"[""""]"
LOC108214161,"[""""]",108214161,"[""""]"
LOC108224090,"[""""]",108224090,"[""""]"
LOC108214380,"[""""]",108214380,"[""""]"
LOC108205400,"[""""]",108205400,"[""""]"
LOC108204267,"[""""]",108204267,"[""""]"
LOC108192656,"[""""]",108192656,"[""""]"
LOC108193322,"[""""]",108193322,"[""""]"
LOC108219107,"[""""]",108219107,"[""""]"
LOC108226796,"[""""]",108226796,"[""""]"
LOC108222815,"[""""]",108222815,"[""""]"
LOC108197076,"[""""]",108197076,"[""""]"
LOC108199378,"[""""]",108199378,"[""""]"
LOC108214376,"[""""]",108214376,"[""""]"
LOC108214790,"[""""]",108214790,"[""""]"
LOC108214508,"[""""]",108214508,"[""""]"
LOC108211312,"[""""]",108211312,"[""""]"
LOC108220454,"[""""]",108220454,"[""""]"
LOC108193170,"[""""]",108193170,"[""""]"
LOC108193729,"[""""]",108193729,"[""""]"
LOC108227560,"[""""]",108227560,"[""""]"
LOC108196606,"[""""]",108196606,"[""""]"
LOC108192913,"[""""]",108192913,"[""""]"
LOC108215895,"[""""]",108215895,"[""""]"
LOC108209359,"[""""]",108209359,"[""""]"
LOC108211023,"[""""]",108211023,"[""""]"
LOC108217863,"[""""]",108217863,"[""""]"
LOC108222906,"[""""]",108222906,"[""""]"
LOC108219138,"[""""]",108219138,"[""""]"
LOC108210399,"[""""]",108210399,"[""""]"
LOC108224923,"[""""]",108224923,"[""""]"
LOC108223761,"[""""]",108223761,"[""""]"
LOC108199624,"[""""]",108199624,"[""""]"
LOC108196690,"[""""]",108196690,"[""""]"
LOC108227367,"[""""]",108227367,"[""""]"
LOC108209486,"[""""]",108209486,"[""""]"
LOC108194771,"[""""]",108194771,"[""""]"
LOC108199801,"[""""]",108199801,"[""""]"
LOC108217871,"[""""]",108217871,"[""""]"
LOC108204216,"[""""]",108204216,"[""""]"
LOC108216259,"[""""]",108216259,"[""""]"
LOC108208143,"[""""]",108208143,"[""""]"
LOC108223779,"[""""]",108223779,"[""""]"
LOC108227385,"[""""]",108227385,"[""""]"
LOC108194130,"[""""]",108194130,"[""""]"
LOC108222464,"[""""]",108222464,"[""""]"
LOC108215151,"[""""]",108215151,"[""""]"
LOC108214745,"[""""]",108214745,"[""""]"
LOC108222347,"[""""]",108222347,"[""""]"
LOC108199296,"[""""]",108199296,"[""""]"
LOC108196519,"[""""]",108196519,"[""""]"
LOC108205165,"[""""]",108205165,"[""""]"
LOC108214900,"[""""]",108214900,"[""""]"
LOC108208784,"[""""]",108208784,"[""""]"
LOC108199929,"[""""]",108199929,"[""""]"
LOC108201691,"[""""]",108201691,"[""""]"
LOC108219428,"[""""]",108219428,"[""""]"
LOC108202111,"[""""]",108202111,"[""""]"
LOC108197143,"[""""]",108197143,"[""""]"
LOC108210706,"[""""]",108210706,"[""""]"
LOC108214090,"[""""]",108214090,"[""""]"
LOC108222702,"[""""]",108222702,"[""""]"
LOC108214880,"[""""]",108214880,"[""""]"
LOC108219797,"[""""]",108219797,"[""""]"
LOC108200010,"[""""]",108200010,"[""""]"
LOC108199675,"[""""]",108199675,"[""""]"
LOC108218934,"[""""]",108218934,"[""""]"
LOC108222254,"[""""]",108222254,"[""""]"
LOC108209896,"[""""]",108209896,"[""""]"
LOC108220477,"[""""]",108220477,"[""""]"
LOC108214245,"[""""]",108214245,"[""""]"
LOC108209287,"[""""]",108209287,"[""""]"
LOC108198583,"[""""]",108198583,"[""""]"
LOC108215581,"[""""]",108215581,"[""""]"
LOC108206582,"[""""]",108206582,"[""""]"
LOC108222777,"[""""]",108222777,"[""""]"
LOC108219274,"[""""]",108219274,"[""""]"
LOC108214786,"[""""]",108214786,"[""""]"
LOC108226230,"[""""]",108226230,"[""""]"
LOC108223394,"[""""]",108223394,"[""""]"
LOC108218497,"[""""]",108218497,"[""""]"
LOC108211012,"[""""]",108211012,"[""""]"
LOC108209164,"[""""]",108209164,"[""""]"
LOC108227466,"[""""]",108227466,"[""""]"
LOC108209812,"[""""]",108209812,"[""""]"
LOC108196194,"[""""]",108196194,"[""""]"
LOC108205649,"[""""]",108205649,"[""""]"
LOC108202889,"[""""]",108202889,"[""""]"
LOC108225521,"[""""]",108225521,"[""""]"
LOC108227882,"[""""]",108227882,"[""""]"
LOC108199354,"[""""]",108199354,"[""""]"
LOC108202880,"[""""]",108202880,"[""""]"
LOC108197433,"[""""]",108197433,"[""""]"
LOC108219518,"[""""]",108219518,"[""""]"
LOC108203076,"[""""]",108203076,"[""""]"
LOC108193300,"[""""]",108193300,"[""""]"
LOC108222909,"[""""]",108222909,"[""""]"
LOC108218976,"[""""]",108218976,"[""""]"
LOC108193439,"[""""]",108193439,"[""""]"
LOC108204061,"[""""]",108204061,"[""""]"
LOC108223942,"[""""]",108223942,"[""""]"
LOC108218980,"[""""]",108218980,"[""""]"
LOC108207311,"[""""]",108207311,"[""""]"
LOC108202708,"[""""]",108202708,"[""""]"
LOC108196188,"[""""]",108196188,"[""""]"
LOC108212011,"[""""]",108212011,"[""""]"
LOC108225187,"[""""]",108225187,"[""""]"
LOC108202604,"[""""]",108202604,"[""""]"
LOC108215618,"[""""]",108215618,"[""""]"
LOC108210098,"[""""]",108210098,"[""""]"
LOC108226597,"[""""]",108226597,"[""""]"
LOC108204309,"[""""]",108204309,"[""""]"
LOC108195910,"[""""]",108195910,"[""""]"
LOC108221504,"[""""]",108221504,"[""""]"
LOC108204620,"[""""]",108204620,"[""""]"
LOC108224560,"[""""]",108224560,"[""""]"
LOC108214985,"[""""]",108214985,"[""""]"
LOC108224887,"[""""]",108224887,"[""""]"
LOC108215285,"[""""]",108215285,"[""""]"
LOC108219014,"[""""]",108219014,"[""""]"
LOC108209136,"[""""]",108209136,"[""""]"
LOC108227210,"[""""]",108227210,"[""""]"
LOC108201987,"[""""]",108201987,"[""""]"
LOC108202090,"[""""]",108202090,"[""""]"
LOC108214490,"[""""]",108214490,"[""""]"
LOC108202663,"[""""]",108202663,"[""""]"
LOC108213096,"[""""]",108213096,"[""""]"
LOC108216097,"[""""]",108216097,"[""""]"
LOC108197358,"[""""]",108197358,"[""""]"
LOC108212039,"[""""]",108212039,"[""""]"
LOC108196091,"[""""]",108196091,"[""""]"
LOC108193275,"[""""]",108193275,"[""""]"
LOC108196816,"[""""]",108196816,"[""""]"
LOC108224420,"[""""]",108224420,"[""""]"
LOC108228134,"[""""]",108228134,"[""""]"
LOC108225595,"[""""]",108225595,"[""""]"
LOC108200083,"[""""]",108200083,"[""""]"
LOC108215431,"[""""]",108215431,"[""""]"
LOC108227555,"[""""]",108227555,"[""""]"
LOC108194412,"[""""]",108194412,"[""""]"
LOC108221067,"[""""]",108221067,"[""""]"
LOC108195805,"[""""]",108195805,"[""""]"
LOC108219420,"[""""]",108219420,"[""""]"
LOC108220589,"[""""]",108220589,"[""""]"
LOC108205202,"[""""]",108205202,"[""""]"
LOC108196428,"[""""]",108196428,"[""""]"
LOC108221101,"[""""]",108221101,"[""""]"
LOC108216782,"[""""]",108216782,"[""""]"
LOC108211001,"[""""]",108211001,"[""""]"
LOC108206444,"[""""]",108206444,"[""""]"
LOC108224832,"[""""]",108224832,"[""""]"
LOC108192413,"[""""]",108192413,"[""""]"
LOC108194478,"[""""]",108194478,"[""""]"
LOC108222907,"[""""]",108222907,"[""""]"
LOC108202471,"[""""]",108202471,"[""""]"
LOC108202652,"[""""]",108202652,"[""""]"
LOC108209273,"[""""]",108209273,"[""""]"
LOC108222767,"[""""]",108222767,"[""""]"
LOC108205495,"[""""]",108205495,"[""""]"
LOC108199704,"[""""]",108199704,"[""""]"
LOC108219365,"[""""]",108219365,"[""""]"
LOC108194020,"[""""]",108194020,"[""""]"
LOC108206266,"[""""]",108206266,"[""""]"
LOC108220040,"[""""]",108220040,"[""""]"
LOC108209947,"[""""]",108209947,"[""""]"
LOC108212565,"[""""]",108212565,"[""""]"
LOC108209233,"[""""]",108209233,"[""""]"
LOC108225417,"[""""]",108225417,"[""""]"
LOC108205180,"[""""]",108205180,"[""""]"
LOC108205100,"[""""]",108205100,"[""""]"
LOC108202417,"[""""]",108202417,"[""""]"
LOC108215641,"[""""]",108215641,"[""""]"
LOC108222779,"[""""]",108222779,"[""""]"
LOC108214164,"[""""]",108214164,"[""""]"
LOC108209256,"[""""]",108209256,"[""""]"
LOC108199353,"[""""]",108199353,"[""""]"
LOC108202660,"[""""]",108202660,"[""""]"
LOC108194190,"[""""]",108194190,"[""""]"
LOC108225740,"[""""]",108225740,"[""""]"
LOC108218702,"[""""]",108218702,"[""""]"
LOC108195154,"[""""]",108195154,"[""""]"
LOC108205747,"[""""]",108205747,"[""""]"
LOC108225279,"[""""]",108225279,"[""""]"
LOC108204851,"[""""]",108204851,"[""""]"
LOC108201726,"[""""]",108201726,"[""""]"
LOC108228082,"[""""]",108228082,"[""""]"
LOC108192242,"[""""]",108192242,"[""""]"
LOC108212349,"[""""]",108212349,"[""""]"
LOC108194217,"[""""]",108194217,"[""""]"
LOC108218658,"[""""]",108218658,"[""""]"
LOC108222780,"[""""]",108222780,"[""""]"
LOC108196257,"[""""]",108196257,"[""""]"
LOC108204951,"[""""]",108204951,"[""""]"
LOC108212636,"[""""]",108212636,"[""""]"
LOC108222688,"[""""]",108222688,"[""""]"
LOC108208913,"[""""]",108208913,"[""""]"
LOC108215574,"[""""]",108215574,"[""""]"
LOC108202401,"[""""]",108202401,"[""""]"
LOC108218381,"[""""]",108218381,"[""""]"
LOC108214849,"[""""]",108214849,"[""""]"
LOC108202509,"[""""]",108202509,"[""""]"
LOC108196746,"[""""]",108196746,"[""""]"
LOC108212633,"[""""]",108212633,"[""""]"
LOC108212637,"[""""]",108212637,"[""""]"
LOC108195922,"[""""]",108195922,"[""""]"
LOC108215959,"[""""]",108215959,"[""""]"
LOC108201897,"[""""]",108201897,"[""""]"
LOC108211851,"[""""]",108211851,"[""""]"
LOC108214760,"[""""]",108214760,"[""""]"
LOC108223759,"[""""]",108223759,"[""""]"
LOC108215791,"[""""]",108215791,"[""""]"
