Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC122721150,"[""""]",122721150,"[""""]"
LOC122721137,"[""""]",122721137,"[""""]"
LOC122720848,"[""""]",122720848,"[""""]"
LOC122720836,"[""""]",122720836,"[""""]"
LOC122720338,"[""""]",122720338,"[""""]"
LOC122720236,"[""""]",122720236,"[""""]"
LOC122720133,"[""""]",122720133,"[""""]"
LOC122720016,"[""""]",122720016,"[""""]"
LOC122719808,"[""""]",122719808,"[""""]"
LOC122719786,"[""""]",122719786,"[""""]"
LOC122719727,"[""""]",122719727,"[""""]"
LOC122719709,"[""""]",122719709,"[""""]"
LOC122719631,"[""""]",122719631,"[""""]"
LOC122719560,"[""""]",122719560,"[""""]"
LOC122719557,"[""""]",122719557,"[""""]"
LOC122719463,"[""""]",122719463,"[""""]"
LOC122719159,"[""""]",122719159,"[""""]"
LOC122719002,"[""""]",122719002,"[""""]"
LOC122718759,"[""""]",122718759,"[""""]"
LOC122718714,"[""""]",122718714,"[""""]"
LOC122718704,"[""""]",122718704,"[""""]"
LOC122718663,"[""""]",122718663,"[""""]"
LOC122718654,"[""""]",122718654,"[""""]"
LOC122718653,"[""""]",122718653,"[""""]"
LOC122718457,"[""""]",122718457,"[""""]"
LOC122718255,"[""""]",122718255,"[""""]"
LOC122718238,"[""""]",122718238,"[""""]"
LOC122718033,"[""""]",122718033,"[""""]"
LOC122718016,"[""""]",122718016,"[""""]"
LOC122717980,"[""""]",122717980,"[""""]"
LOC122717916,"[""""]",122717916,"[""""]"
LOC122717913,"[""""]",122717913,"[""""]"
LOC122717746,"[""""]",122717746,"[""""]"
LOC122717709,"[""""]",122717709,"[""""]"
LOC122717659,"[""""]",122717659,"[""""]"
LOC122717382,"[""""]",122717382,"[""""]"
LOC122717227,"[""""]",122717227,"[""""]"
LOC122717159,"[""""]",122717159,"[""""]"
LOC122717156,"[""""]",122717156,"[""""]"
LOC122717117,"[""""]",122717117,"[""""]"
LOC122716781,"[""""]",122716781,"[""""]"
LOC122716484,"[""""]",122716484,"[""""]"
LOC122716461,"[""""]",122716461,"[""""]"
LOC122716325,"[""""]",122716325,"[""""]"
LOC122716274,"[""""]",122716274,"[""""]"
LOC122716146,"[""""]",122716146,"[""""]"
LOC122716120,"[""""]",122716120,"[""""]"
LOC122716115,"[""""]",122716115,"[""""]"
LOC122716037,"[""""]",122716037,"[""""]"
LOC122715970,"[""""]",122715970,"[""""]"
LOC122715935,"[""""]",122715935,"[""""]"
LOC122715713,"[""""]",122715713,"[""""]"
LOC122715594,"[""""]",122715594,"[""""]"
LOC122715471,"[""""]",122715471,"[""""]"
LOC122715438,"[""""]",122715438,"[""""]"
LOC122715386,"[""""]",122715386,"[""""]"
LOC122715218,"[""""]",122715218,"[""""]"
LOC122715145,"[""""]",122715145,"[""""]"
LOC122714818,"[""""]",122714818,"[""""]"
LOC122714523,"[""""]",122714523,"[""""]"
LOC122714353,"[""""]",122714353,"[""""]"
LOC122714313,"[""""]",122714313,"[""""]"
LOC122713629,"[""""]",122713629,"[""""]"
LOC122713298,"[""""]",122713298,"[""""]"
LOC122713241,"[""""]",122713241,"[""""]"
LOC122713170,"[""""]",122713170,"[""""]"
LOC122712937,"[""""]",122712937,"[""""]"
LOC122712867,"[""""]",122712867,"[""""]"
LOC122712732,"[""""]",122712732,"[""""]"
LOC122712507,"[""""]",122712507,"[""""]"
LOC122712279,"[""""]",122712279,"[""""]"
LOC122712275,"[""""]",122712275,"[""""]"
LOC122712191,"[""""]",122712191,"[""""]"
LOC122711993,"[""""]",122711993,"[""""]"
LOC122711943,"[""""]",122711943,"[""""]"
LOC122711878,"[""""]",122711878,"[""""]"
LOC122711813,"[""""]",122711813,"[""""]"
LOC122711811,"[""""]",122711811,"[""""]"
LOC122711485,"[""""]",122711485,"[""""]"
LOC122711475,"[""""]",122711475,"[""""]"
LOC122711470,"[""""]",122711470,"[""""]"
LOC122711455,"[""""]",122711455,"[""""]"
LOC122711393,"[""""]",122711393,"[""""]"
LOC122711343,"[""""]",122711343,"[""""]"
LOC122711206,"[""""]",122711206,"[""""]"
LOC122711074,"[""""]",122711074,"[""""]"
LOC122710882,"[""""]",122710882,"[""""]"
LOC122710829,"[""""]",122710829,"[""""]"
LOC122710818,"[""""]",122710818,"[""""]"
LOC122710814,"[""""]",122710814,"[""""]"
LOC122710560,"[""""]",122710560,"[""""]"
LOC122710559,"[""""]",122710559,"[""""]"
LOC122710447,"[""""]",122710447,"[""""]"
LOC122710430,"[""""]",122710430,"[""""]"
