Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
DDOST,"[""""]",121937244,"[""""]"
SLC35B4,"[""""]",121931006,"[""""]"
ACSL4,"[""""]",121936726,"[""""]"
PGD,"[""""]",121936802,"[""""]"
GALNT13,"[""""]",121937501,"[""""]"
DEGS1,"[""""]",121919321,"[""""]"
ANXA7,"[""""]",121927047,"[""""]"
PIGF,"[""""]",121919085,"[""""]"
PTGES3,"[""""]",121922607,"[""""]"
NDST2,"[""""]",121926603,"[""""]"
UGGT2,"[""""]",121925787,"[""""]"
RFNG,"[""""]",121922810,"[""""]"
ACACA,"[""""]",121916866,"[""""]"
CD248,"[""""]",121915055,"[""""]"
GBE1,"[""""]",121927319,"[""""]"
ELOVL6,"[""""]",121931954,"[""""]"
SMPDL3A,"[""""]",121937182,"[""""]"
SLC35C2,"[""""]",121928014,"[""""]"
PPP1R3C,"[""""]",121926768,"[""""]"
ENO3,"[""""]",121935401,"[""""]"
GALK2,"[""""]",121934374,"[""""]"
PFKFB2,"[""""]",121929472,"[""""]"
GPI,"[""""]",121914875,"[""""]"
PAPSS2,"[""""]",121925273,"[""""]"
PGAM2,"[""""]",121932464,"[""""]"
PLPP4,"[""""]",121927318,"[""""]"
NPL,"[""""]",121929564,"[""""]"
PLA2G10,"[""""]",121914711,"[""""]"
PLCG2,"[""""]",121914835,"[""""]"
ARSB,"[""""]",121923514,"[""""]"
CERS4,"[""""]",121936384,"[""""]"
PPT1,"[""""]",121915427,"[""""]"
MGLL,"[""""]",121920915,"[""""]"
CERS5,"[""""]",121922289,"[""""]"
B4GALT4,"[""""]",121925377,"[""""]"
GALNTL6,"[""""]",121932091,"[""""]"
GPC2,"[""""]",121934568,"[""""]"
CHST2,"[""""]",121924813,"[""""]"
ATP6V1A,"[""""]",121920986,"[""""]"
HAS3,"[""""]",121937458,"[""""]"
AKR1A1,"[""""]",121928980,"[""""]"
HS6ST3,"[""""]",121926795,"[""""]"
FUCA2,"[""""]",121919628,"[""""]"
HYI,"[""""]",121928396,"[""""]"
GDPD5,"[""""]",121925789,"[""""]"
B4GALNT1,"[""""]",121921249,"[""""]"
B4GALT6,"[""""]",121930151,"[""""]"
LOC121918790,"[""""]",121918790,"[""""]"
RGMB,"[""""]",121922505,"[""""]"
FKTN,"[""""]",121923159,"[""""]"
GALM,"[""""]",121919146,"[""""]"
IPMK,"[""""]",121925588,"[""""]"
HABP4,"[""""]",121923658,"[""""]"
NAGK,"[""""]",121932241,"[""""]"
GMPPA,"[""""]",121917038,"[""""]"
AGPAT4,"[""""]",121919184,"[""""]"
ACSBG1,"[""""]",121934201,"[""""]"
HK3,"[""""]",121924101,"[""""]"
GCK,"[""""]",121934329,"[""""]"
GCNT1,"[""""]",121924415,"[""""]"
PCYT1B,"[""""]",121927153,"[""""]"
COG1,"[""""]",121920765,"[""""]"
PIGX,"[""""]",121926675,"[""""]"
SLC35E4,"[""""]",121916713,"[""""]"
OS9,"[""""]",121922296,"[""""]"
STT3A,"[""""]",121934857,"[""""]"
TKT,"[""""]",121922086,"[""""]"
CHODL,"[""""]",121924806,"[""""]"
CD93,"[""""]",121929861,"[""""]"
MDGA1,"[""""]",121918943,"[""""]"
GALNT7,"[""""]",121931094,"[""""]"
SMPDL3B,"[""""]",121915758,"[""""]"
GAL3ST3,"[""""]",121916230,"[""""]"
ENPP3,"[""""]",121920206,"[""""]"
B3GALNT1,"[""""]",121927083,"[""""]"
CHST12,"[""""]",121914912,"[""""]"
CHST1,"[""""]",121920023,"[""""]"
MLYCD,"[""""]",121914262,"[""""]"
MOGAT1,"[""""]",121924758,"[""""]"
CDH13,"[""""]",121914675,"[""""]"
DAG1,"[""""]",121921252,"[""""]"
PGGHG,"[""""]",121919827,"[""""]"
HACD4,"[""""]",121923150,"[""""]"
DPY19L4,"[""""]",121928801,"[""""]"
CPT1A,"[""""]",121924351,"[""""]"
IDH2,"[""""]",121933427,"[""""]"
G6PC2,"[""""]",121921722,"[""""]"
IMPA1,"[""""]",121929587,"[""""]"
FUCA1,"[""""]",121915175,"[""""]"
INPP1,"[""""]",121924194,"[""""]"
ELOVL7,"[""""]",121922599,"[""""]"
RXYLT1,"[""""]",121931898,"[""""]"
COLGALT2,"[""""]",121929604,"[""""]"
MTM1,"[""""]",121936795,"[""""]"
ANXA5,"[""""]",121931469,"[""""]"
CHKA,"[""""]",121919661,"[""""]"
LIPC,"[""""]",121932594,"[""""]"
ACSL6,"[""""]",121920381,"[""""]"
FUT8,"[""""]",121919348,"[""""]"
SLC35A5,"[""""]",121927027,"[""""]"
IDH3A,"[""""]",121934202,"[""""]"
C1GALT1C1,"[""""]",121937399,"[""""]"
FMOD,"[""""]",121929841,"[""""]"
ACAA1,"[""""]",121933061,"[""""]"
RENBP,"[""""]",121924307,"[""""]"
GYG1,"[""""]",121926169,"[""""]"
PIGL,"[""""]",121916938,"[""""]"
CHPT1,"[""""]",121931372,"[""""]"
XYLT1,"[""""]",121914173,"[""""]"
SDC2,"[""""]",121929406,"[""""]"
PPP1R3G,"[""""]",121928596,"[""""]"
SPTSSB,"[""""]",121927006,"[""""]"
PRSS8,"[""""]",121933325,"[""""]"
GCNT4,"[""""]",121922519,"[""""]"
B4GALT1,"[""""]",121921206,"[""""]"
NDUFAB1,"[""""]",121914352,"[""""]"
GLT6D1,"[""""]",121936010,"[""""]"
HADH,"[""""]",121931768,"[""""]"
GPD1L,"[""""]",121935093,"[""""]"
B4GALT3,"[""""]",121915778,"[""""]"
IDH3B,"[""""]",121930528,"[""""]"
H6PD,"[""""]",121936550,"[""""]"
PIGH,"[""""]",121915044,"[""""]"
G6PD,"[""""]",121922696,"[""""]"
LOC121917321,"[""""]",121917321,"[""""]"
POMK,"[""""]",121932988,"[""""]"
PNPLA7,"[""""]",121936269,"[""""]"
HSPG2,"[""""]",121936072,"[""""]"
GPD2,"[""""]",121928839,"[""""]"
PIP4K2B,"[""""]",121933198,"[""""]"
ACO1,"[""""]",121923816,"[""""]"
HIBCH,"[""""]",121914758,"[""""]"
SOAT2,"[""""]",121920466,"[""""]"
STS,"[""""]",121925499,"[""""]"
CD44,"[""""]",121926570,"[""""]"
GALE,"[""""]",121915619,"[""""]"
PGLS,"[""""]",121923537,"[""""]"
LYPD6B,"[""""]",121919449,"[""""]"
SRD5A1,"[""""]",121927543,"[""""]"
DPM2,"[""""]",121936243,"[""""]"
INPP4A,"[""""]",121925694,"[""""]"
PI4KB,"[""""]",121915576,"[""""]"
GPD1,"[""""]",121922339,"[""""]"
SLC35E3,"[""""]",121931404,"[""""]"
CTNS,"[""""]",121916855,"[""""]"
SPHK2,"[""""]",121933175,"[""""]"
OPCML,"[""""]",121934281,"[""""]"
FUT10,"[""""]",121924076,"[""""]"
PPT2,"[""""]",121921283,"[""""]"
PLCB3,"[""""]",121915711,"[""""]"
B3GALT6,"[""""]",121937204,"[""""]"
LPCAT1,"[""""]",121929072,"[""""]"
SLC17A5,"[""""]",121935379,"[""""]"
B3GALT2,"[""""]",121927634,"[""""]"
GPCPD1,"[""""]",121921029,"[""""]"
GLT8D2,"[""""]",121931544,"[""""]"
DGAT2,"[""""]",121925502,"[""""]"
CRYBG3,"[""""]",121924809,"[""""]"
GFRA4,"[""""]",121931402,"[""""]"
CD109,"[""""]",121919590,"[""""]"
LOC121926539,"[""""]",121926539,"[""""]"
SULF2,"[""""]",121929913,"[""""]"
PIP5KL1,"[""""]",121936022,"[""""]"
GAL3ST2,"[""""]",121925953,"[""""]"
UXS1,"[""""]",121925587,"[""""]"
ST3GAL4,"[""""]",121932631,"[""""]"
LOC121921383,"[""""]",121921383,"[""""]"
TMED9,"[""""]",121923682,"[""""]"
B3GNT4,"[""""]",121916757,"[""""]"
CNTN5,"[""""]",121926605,"[""""]"
GK,"[""""]",121926874,"[""""]"
GNPDA2,"[""""]",121930716,"[""""]"
FCSK,"[""""]",121937553,"[""""]"
ACSM5,"[""""]",121937571,"[""""]"
ANXA4,"[""""]",121932954,"[""""]"
SUCLA2,"[""""]",121932627,"[""""]"
GPAT2,"[""""]",121935294,"[""""]"
TM7SF2,"[""""]",121915388,"[""""]"
SLC2A4,"[""""]",121934649,"[""""]"
PTGIS,"[""""]",121929525,"[""""]"
ACACB,"[""""]",121916415,"[""""]"
GFRA2,"[""""]",121932675,"[""""]"
GGT1,"[""""]",121936344,"[""""]"
ACAA2,"[""""]",121922842,"[""""]"
B3GAT3,"[""""]",121915744,"[""""]"
MINPP1,"[""""]",121925894,"[""""]"
ST8SIA2,"[""""]",121935376,"[""""]"
PLD4,"[""""]",121919803,"[""""]"
PIGQ,"[""""]",121914516,"[""""]"
OXSM,"[""""]",121934462,"[""""]"
NAAA,"[""""]",121930662,"[""""]"
UGGT1,"[""""]",121925943,"[""""]"
MGAT5,"[""""]",121928031,"[""""]"
ALG8,"[""""]",121926617,"[""""]"
BDH2,"[""""]",121931074,"[""""]"
PLA2G4F,"[""""]",121918930,"[""""]"
PPP1R3B,"[""""]",121921389,"[""""]"
B4GALT5,"[""""]",121928249,"[""""]"
CMAS,"[""""]",121931412,"[""""]"
POFUT1,"[""""]",121927828,"[""""]"
CSGALNACT1,"[""""]",121935771,"[""""]"
HACD1,"[""""]",121934969,"[""""]"
PISD,"[""""]",121936676,"[""""]"
MTMR6,"[""""]",121926331,"[""""]"
XYLB,"[""""]",121932864,"[""""]"
HS6ST2,"[""""]",121937046,"[""""]"
PLEKHA8,"[""""]",121932791,"[""""]"
INPP5K,"[""""]",121917086,"[""""]"
NAGLU,"[""""]",121934506,"[""""]"
B4GALNT3,"[""""]",121930897,"[""""]"
GPX7,"[""""]",121929902,"[""""]"
MGAT4A,"[""""]",121927055,"[""""]"
GGT5,"[""""]",121936346,"[""""]"
LGALS3,"[""""]",121922076,"[""""]"
COG7,"[""""]",121914570,"[""""]"
ACAT1,"[""""]",121926780,"[""""]"
A4GNT,"[""""]",121925948,"[""""]"
INPP4B,"[""""]",121932059,"[""""]"
CHST3,"[""""]",121927269,"[""""]"
NANP,"[""""]",121936867,"[""""]"
PGM2,"[""""]",121932004,"[""""]"
EFNA1,"[""""]",121915949,"[""""]"
HSD17B8,"[""""]",121922616,"[""""]"
PIGM,"[""""]",121919860,"[""""]"
PRNP,"[""""]",121935084,"[""""]"
HEXA,"[""""]",121934799,"[""""]"
FKRP,"[""""]",121915895,"[""""]"
GLB1,"[""""]",121934573,"[""""]"
FUT2,"[""""]",121934331,"[""""]"
ADPGK,"[""""]",121933569,"[""""]"
SLC35A2,"[""""]",121920902,"[""""]"
GPC6,"[""""]",121926789,"[""""]"
LPCAT3,"[""""]",121920953,"[""""]"
NTM,"[""""]",121934646,"[""""]"
MTMR14,"[""""]",121922287,"[""""]"
ARSG,"[""""]",121921516,"[""""]"
L2HGDH,"[""""]",121933538,"[""""]"
PLPP3,"[""""]",121927778,"[""""]"
COLEC11,"[""""]",121916130,"[""""]"
GMPPB,"[""""]",121922594,"[""""]"
HOGA1,"[""""]",121926128,"[""""]"
COG3,"[""""]",121925327,"[""""]"
PLCD3,"[""""]",121934557,"[""""]"
EXTL1,"[""""]",121915625,"[""""]"
POGLUT1,"[""""]",121927149,"[""""]"
SRD5A2,"[""""]",121922694,"[""""]"
PDIA3,"[""""]",121935097,"[""""]"
LOC121935549,"[""""]",121935549,"[""""]"
MIOX,"[""""]",121930391,"[""""]"
EOGT,"[""""]",121922938,"[""""]"
LARGE1,"[""""]",121930402,"[""""]"
PEMT,"[""""]",121914479,"[""""]"
HYAL1,"[""""]",121921223,"[""""]"
SLC35D2,"[""""]",121921719,"[""""]"
OGDH,"[""""]",121932896,"[""""]"
PFKFB3,"[""""]",121930786,"[""""]"
HSD3B7,"[""""]",121933324,"[""""]"
COLEC10,"[""""]",121929417,"[""""]"
AGPS,"[""""]",121924149,"[""""]"
CRPPA,"[""""]",121935146,"[""""]"
GUSB,"[""""]",121916933,"[""""]"
B4GAT1,"[""""]",121915326,"[""""]"
CD14,"[""""]",121930082,"[""""]"
ACADS,"[""""]",121916547,"[""""]"
DCN,"[""""]",121932051,"[""""]"
CPT2,"[""""]",121927573,"[""""]"
CTSA,"[""""]",121929867,"[""""]"
SLC35D3,"[""""]",121925096,"[""""]"
GNE,"[""""]",121922067,"[""""]"
ST8SIA6,"[""""]",121934529,"[""""]"
ITPKB,"[""""]",121919014,"[""""]"
HAO2,"[""""]",121923725,"[""""]"
PCYT2,"[""""]",121922291,"[""""]"
GFPT2,"[""""]",121923829,"[""""]"
CSPG5,"[""""]",121934354,"[""""]"
KDSR,"[""""]",121927781,"[""""]"
ATP6V0A2,"[""""]",121916492,"[""""]"
GAL3ST4,"[""""]",121934569,"[""""]"
FIG4,"[""""]",121923648,"[""""]"
MGAT4D,"[""""]",121931701,"[""""]"
GLB1L,"[""""]",121927805,"[""""]"
PGM2L1,"[""""]",121925475,"[""""]"
AGXT,"[""""]",121925014,"[""""]"
MAN1B1,"[""""]",121937293,"[""""]"
GAPDH,"[""""]",121921698,"[""""]"
PRKAA2,"[""""]",121928669,"[""""]"
GALNS,"[""""]",121914957,"[""""]"
GALC,"[""""]",121916267,"[""""]"
IMPA2,"[""""]",121929512,"[""""]"
SCD,"[""""]",121926636,"[""""]"
ACE,"[""""]",121935169,"[""""]"
PCCB,"[""""]",121925505,"[""""]"
ITPKC,"[""""]",121916044,"[""""]"
DOLK,"[""""]",121936600,"[""""]"
GLYCTK,"[""""]",121923560,"[""""]"
GALNT1,"[""""]",121934425,"[""""]"
MCEE,"[""""]",121932420,"[""""]"
LOC121917592,"[""""]",121917592,"[""""]"
PTDSS2,"[""""]",121929467,"[""""]"
DGKG,"[""""]",121925631,"[""""]"
ST3GAL1,"[""""]",121927988,"[""""]"
CACNA2D3,"[""""]",121923341,"[""""]"
G6PC3,"[""""]",121932522,"[""""]"
EDEM3,"[""""]",121928622,"[""""]"
DGCR2,"[""""]",121916485,"[""""]"
POFUT2,"[""""]",121932635,"[""""]"
CANX,"[""""]",121921673,"[""""]"
AKR1D1,"[""""]",121931010,"[""""]"
SLC35G2,"[""""]",121926286,"[""""]"
OLR1,"[""""]",121920979,"[""""]"
CDIPT,"[""""]",121932768,"[""""]"
TMEM199,"[""""]",121916893,"[""""]"
ART1,"[""""]",121925676,"[""""]"
SELENOI,"[""""]",121929316,"[""""]"
ST8SIA5,"[""""]",121924330,"[""""]"
ASAH2,"[""""]",121925332,"[""""]"
SLC35B3,"[""""]",121929274,"[""""]"
SGMS2,"[""""]",121931623,"[""""]"
NGLY1,"[""""]",121934461,"[""""]"
ALDH3A2,"[""""]",121916849,"[""""]"
SGPP1,"[""""]",121914804,"[""""]"
SULF1,"[""""]",121928929,"[""""]"
ACSF3,"[""""]",121914550,"[""""]"
ME2,"[""""]",121923701,"[""""]"
LOC121914762,"[""""]",121914762,"[""""]"
ACADSB,"[""""]",121926642,"[""""]"
LYPLA2,"[""""]",121915620,"[""""]"
HPSE2,"[""""]",121927247,"[""""]"
MTMR1,"[""""]",121937007,"[""""]"
RGMA,"[""""]",121934042,"[""""]"
PIGB,"[""""]",121935201,"[""""]"
DLD,"[""""]",121931649,"[""""]"
ANXA9,"[""""]",121916262,"[""""]"
GYS1,"[""""]",121934250,"[""""]"
B3GALT4,"[""""]",121921237,"[""""]"
HKDC1,"[""""]",121925398,"[""""]"
PDHX,"[""""]",121934465,"[""""]"
NYX,"[""""]",121926488,"[""""]"
PTEN,"[""""]",121925166,"[""""]"
PXYLP1,"[""""]",121926547,"[""""]"
CLEC14A,"[""""]",121922600,"[""""]"
MAN1C1,"[""""]",121915235,"[""""]"
LOC121914761,"[""""]",121914761,"[""""]"
LOC121922311,"[""""]",121922311,"[""""]"
PLOD3,"[""""]",121933382,"[""""]"
SIGLEC1,"[""""]",121931915,"[""""]"
MGAT1,"[""""]",121923992,"[""""]"
MDH2,"[""""]",121916832,"[""""]"
COG4,"[""""]",121937556,"[""""]"
OTOA,"[""""]",121914435,"[""""]"
CPT1B,"[""""]",121932122,"[""""]"
PIK3CD,"[""""]",121937300,"[""""]"
SLC35A3,"[""""]",121928448,"[""""]"
LCLAT1,"[""""]",121932891,"[""""]"
ALG14,"[""""]",121927647,"[""""]"
ACSL3,"[""""]",121924683,"[""""]"
AGA,"[""""]",121931473,"[""""]"
SGSH,"[""""]",121921400,"[""""]"
LOC121922342,"[""""]",121922342,"[""""]"
DHCR7,"[""""]",121918254,"[""""]"
MGAT4C,"[""""]",121930305,"[""""]"
NSDHL,"[""""]",121937401,"[""""]"
SRGN,"[""""]",121924750,"[""""]"
POMGNT2,"[""""]",121932383,"[""""]"
LOC121920410,"[""""]",121920410,"[""""]"
SLC35A4,"[""""]",121930084,"[""""]"
CS,"[""""]",121922364,"[""""]"
CNTN2,"[""""]",121929553,"[""""]"
LOC121936504,"[""""]",121936504,"[""""]"
MAN2A1,"[""""]",121924154,"[""""]"
LOC121927656,"[""""]",121927656,"[""""]"
SMC3,"[""""]",121924877,"[""""]"
NDST4,"[""""]",121932070,"[""""]"
VCAN,"[""""]",121920657,"[""""]"
MAG,"[""""]",121916244,"[""""]"
HSD17B7,"[""""]",121929890,"[""""]"
RBKS,"[""""]",121935504,"[""""]"
PAPSS1,"[""""]",121931512,"[""""]"
PLPP1,"[""""]",121923409,"[""""]"
TMED8,"[""""]",121930957,"[""""]"
SGPL1,"[""""]",121927369,"[""""]"
ST6GALNAC4,"[""""]",121936528,"[""""]"
CDS2,"[""""]",121934758,"[""""]"
HSD17B4,"[""""]",121921111,"[""""]"
GNPTG,"[""""]",121914634,"[""""]"
ACOT12,"[""""]",121921120,"[""""]"
B3GNT2,"[""""]",121916850,"[""""]"
ADPRM,"[""""]",121921434,"[""""]"
ACADM,"[""""]",121928878,"[""""]"
SPTLC1,"[""""]",121922240,"[""""]"
OXCT1,"[""""]",121922814,"[""""]"
INPP5J,"[""""]",121916386,"[""""]"
FASN,"[""""]",121922081,"[""""]"
PGK1,"[""""]",121936850,"[""""]"
PIGO,"[""""]",121921606,"[""""]"
XYLT2,"[""""]",121923181,"[""""]"
PLD1,"[""""]",121925084,"[""""]"
ITPKA,"[""""]",121924219,"[""""]"
ENPP7,"[""""]",121923607,"[""""]"
SLC35F3,"[""""]",121920032,"[""""]"
PIGT,"[""""]",121929603,"[""""]"
PI4K2B,"[""""]",121931525,"[""""]"
SLC35C1,"[""""]",121919216,"[""""]"
UAP1,"[""""]",121929602,"[""""]"
DBT,"[""""]",121927800,"[""""]"
LOC121929446,"[""""]",121929446,"[""""]"
PLD3,"[""""]",121915448,"[""""]"
FH,"[""""]",121934596,"[""""]"
ACSL5,"[""""]",121926861,"[""""]"
ETNK1,"[""""]",121931627,"[""""]"
EXT2,"[""""]",121933481,"[""""]"
ST6GALNAC3,"[""""]",121929779,"[""""]"
ACOX3,"[""""]",121931028,"[""""]"
PIGY,"[""""]",121930598,"[""""]"
LOC121914653,"[""""]",121914653,"[""""]"
PIGG,"[""""]",121921461,"[""""]"
RPN1,"[""""]",121923235,"[""""]"
ASAH1,"[""""]",121931689,"[""""]"
LSS,"[""""]",121919889,"[""""]"
NANS,"[""""]",121924222,"[""""]"
EFNA2,"[""""]",121937234,"[""""]"
SDC4,"[""""]",121928371,"[""""]"
TECTB,"[""""]",121926669,"[""""]"
COG5,"[""""]",121932274,"[""""]"
TMTC2,"[""""]",121931353,"[""""]"
GPAM,"[""""]",121925650,"[""""]"
SPHK1,"[""""]",121921036,"[""""]"
LOC121932534,"[""""]",121932534,"[""""]"
SLC35F5,"[""""]",121925992,"[""""]"
DGKB,"[""""]",121935324,"[""""]"
GCNT3,"[""""]",121935684,"[""""]"
DGKI,"[""""]",121931405,"[""""]"
HAS1,"[""""]",121916314,"[""""]"
LOC121935028,"[""""]",121935028,"[""""]"
PI4KA,"[""""]",121916418,"[""""]"
GALK1,"[""""]",121923800,"[""""]"
NT5M,"[""""]",121914865,"[""""]"
GNPAT,"[""""]",121921665,"[""""]"
FDPS,"[""""]",121916147,"[""""]"
MMUT,"[""""]",121918166,"[""""]"
HMGCS1,"[""""]",121920230,"[""""]"
ACAN,"[""""]",121934400,"[""""]"
STT3B,"[""""]",121934774,"[""""]"
GCDH,"[""""]",121922055,"[""""]"
STBD1,"[""""]",121930663,"[""""]"
GMDS,"[""""]",121929960,"[""""]"
CERS3,"[""""]",121934958,"[""""]"
PMM1,"[""""]",121931059,"[""""]"
PIP4K2C,"[""""]",121922724,"[""""]"
ACLY,"[""""]",121934891,"[""""]"
DHDDS,"[""""]",121916196,"[""""]"
ALDH6A1,"[""""]",121919227,"[""""]"
HACD3,"[""""]",121933191,"[""""]"
SC5D,"[""""]",121934927,"[""""]"
HS3ST6,"[""""]",121914902,"[""""]"
ST6GAL2,"[""""]",121925605,"[""""]"
SI,"[""""]",121927072,"[""""]"
ELOVL5,"[""""]",121935680,"[""""]"
PC,"[""""]",121915577,"[""""]"
ST6GALNAC5,"[""""]",121928607,"[""""]"
GAS1,"[""""]",121920896,"[""""]"
ST3GAL2,"[""""]",121937557,"[""""]"
AACS,"[""""]",121916681,"[""""]"
PLCB2,"[""""]",121933158,"[""""]"
PGM1,"[""""]",121928495,"[""""]"
PLCD4,"[""""]",121923319,"[""""]"
M6PR,"[""""]",121921135,"[""""]"
PFKL,"[""""]",121925011,"[""""]"
ALPL,"[""""]",121937240,"[""""]"
GLO1,"[""""]",121914156,"[""""]"
GALNT12,"[""""]",121929077,"[""""]"
LYPD3,"[""""]",121915824,"[""""]"
GPC3,"[""""]",121937332,"[""""]"
CNTN1,"[""""]",121931637,"[""""]"
GAD2,"[""""]",121934753,"[""""]"
LCTL,"[""""]",121931111,"[""""]"
XXYLT1,"[""""]",121926921,"[""""]"
ENO1,"[""""]",121936090,"[""""]"
LYPD6,"[""""]",121919450,"[""""]"
GALNT16,"[""""]",121919783,"[""""]"
CHGA,"[""""]",121916499,"[""""]"
ENO4,"[""""]",121925188,"[""""]"
NEU1,"[""""]",121922666,"[""""]"
CHSY1,"[""""]",121935176,"[""""]"
MYORG,"[""""]",121924164,"[""""]"
ALG9,"[""""]",121934064,"[""""]"
GPAA1,"[""""]",121929321,"[""""]"
PDHA1,"[""""]",121925637,"[""""]"
SIGLEC15,"[""""]",121920711,"[""""]"
TREH,"[""""]",121935536,"[""""]"
ERLEC1,"[""""]",121928952,"[""""]"
PPP1R3A,"[""""]",121931852,"[""""]"
GALNT11,"[""""]",121934370,"[""""]"
ACSS2,"[""""]",121929836,"[""""]"
SMPD1,"[""""]",121925067,"[""""]"
FREM1,"[""""]",121923795,"[""""]"
ALG11,"[""""]",121919226,"[""""]"
CEACAM5,"[""""]",121915005,"[""""]"
INPP5B,"[""""]",121916105,"[""""]"
ENPP2,"[""""]",121928637,"[""""]"
CACNA2D2,"[""""]",121922117,"[""""]"
GNPDA1,"[""""]",121921794,"[""""]"
GALNT6,"[""""]",121924420,"[""""]"
GPX2,"[""""]",121919863,"[""""]"
MANBA,"[""""]",121931416,"[""""]"
PGAP3,"[""""]",121934183,"[""""]"
CDS1,"[""""]",121931802,"[""""]"
DAD1,"[""""]",121932527,"[""""]"
GPC1,"[""""]",121926845,"[""""]"
HADHA,"[""""]",121922293,"[""""]"
GCSH,"[""""]",121914602,"[""""]"
PFKP,"[""""]",121934496,"[""""]"
SOAT1,"[""""]",121928759,"[""""]"
LOC121923756,"[""""]",121923756,"[""""]"
PAFAH1B3,"[""""]",121916023,"[""""]"
HPSE,"[""""]",121932136,"[""""]"
SRD5A3,"[""""]",121932100,"[""""]"
HMGCL,"[""""]",121915177,"[""""]"
DGKD,"[""""]",121925702,"[""""]"
PTDSS1,"[""""]",121928223,"[""""]"
B3GALT1,"[""""]",121919712,"[""""]"
B3GAT1,"[""""]",121934476,"[""""]"
PRPS1,"[""""]",121936201,"[""""]"
KLB,"[""""]",121931381,"[""""]"
ACADL,"[""""]",121919027,"[""""]"
SDHA,"[""""]",121934876,"[""""]"
LMAN2L,"[""""]",121934216,"[""""]"
SLC35B1,"[""""]",121934515,"[""""]"
GALNT9,"[""""]",121916735,"[""""]"
MAN1A1,"[""""]",121923554,"[""""]"
SPTLC3,"[""""]",121925697,"[""""]"
TMED5,"[""""]",121928259,"[""""]"
LOC121914356,"[""""]",121914356,"[""""]"
NTNG1,"[""""]",121929646,"[""""]"
PAFAH1B2,"[""""]",121935016,"[""""]"
MTMR2,"[""""]",121926177,"[""""]"
COG6,"[""""]",121915597,"[""""]"
PIGS,"[""""]",121917082,"[""""]"
TPI1,"[""""]",121923154,"[""""]"
CSPG4,"[""""]",121932446,"[""""]"
HACD2,"[""""]",121931162,"[""""]"
ME3,"[""""]",121926264,"[""""]"
GPX8,"[""""]",121920677,"[""""]"
INPP5F,"[""""]",121926075,"[""""]"
ACOX1,"[""""]",121921210,"[""""]"
AGK,"[""""]",121930997,"[""""]"
DEGS2,"[""""]",121921479,"[""""]"
PYGB,"[""""]",121916921,"[""""]"
LOC121917406,"[""""]",121917406,"[""""]"
ST6GALNAC6,"[""""]",121936531,"[""""]"
DCXR,"[""""]",121922533,"[""""]"
POMGNT1,"[""""]",121929466,"[""""]"
CLEC3A,"[""""]",121914608,"[""""]"
PIK3C2B,"[""""]",121929224,"[""""]"
GYG2,"[""""]",121926532,"[""""]"
HSD11B2,"[""""]",121914368,"[""""]"
SLC35G1,"[""""]",121926529,"[""""]"
LOC121933461,"[""""]",121933461,"[""""]"
TECTA,"[""""]",121933994,"[""""]"
AGPAT5,"[""""]",121936033,"[""""]"
GLT8D1,"[""""]",121923285,"[""""]"
HS6ST1,"[""""]",121926959,"[""""]"
PIGN,"[""""]",121927965,"[""""]"
AMT,"[""""]",121921151,"[""""]"
PLCB1,"[""""]",121918974,"[""""]"
LOC121925072,"[""""]",121925072,"[""""]"
CRYBG1,"[""""]",121923086,"[""""]"
PCYT1A,"[""""]",121924893,"[""""]"
MOGS,"[""""]",121930509,"[""""]"
SUCLG1,"[""""]",121931347,"[""""]"
ACAT2,"[""""]",121928482,"[""""]"
ACOT8,"[""""]",121928202,"[""""]"
IDH3G,"[""""]",121922100,"[""""]"
OGT,"[""""]",121937334,"[""""]"
LOC121921380,"[""""]",121921380,"[""""]"
LPGAT1,"[""""]",121932419,"[""""]"
ECI1,"[""""]",121914861,"[""""]"
C1GALT1,"[""""]",121934781,"[""""]"
LPCAT2,"[""""]",121914695,"[""""]"
SLC35F1,"[""""]",121919351,"[""""]"
IDS,"[""""]",121937360,"[""""]"
PKD1L2,"[""""]",121914780,"[""""]"
LOC121918407,"[""""]",121918407,"[""""]"
RECK,"[""""]",121934247,"[""""]"
MTMR7,"[""""]",121932126,"[""""]"
PLCG1,"[""""]",121929364,"[""""]"
AMDHD2,"[""""]",121914798,"[""""]"
PGAP2,"[""""]",121925678,"[""""]"
TUSC3,"[""""]",121932101,"[""""]"
CHST11,"[""""]",121932078,"[""""]"
LIPG,"[""""]",121921410,"[""""]"
MELTF,"[""""]",121925820,"[""""]"
LY75,"[""""]",121932736,"[""""]"
RPIA,"[""""]",121935007,"[""""]"
DGKE,"[""""]",121923598,"[""""]"
SDHB,"[""""]",121936288,"[""""]"
PGAP1,"[""""]",121919569,"[""""]"
MCAT,"[""""]",121930581,"[""""]"
CLGN,"[""""]",121932194,"[""""]"
SDC1,"[""""]",121915924,"[""""]"
SCP2,"[""""]",121927882,"[""""]"
LOC121925556,"[""""]",121925556,"[""""]"
UST,"[""""]",121919417,"[""""]"
GPAT4,"[""""]",121933415,"[""""]"
LAYN,"[""""]",121934664,"[""""]"
LPCAT4,"[""""]",121934288,"[""""]"
PLA2G15,"[""""]",121914148,"[""""]"
EDEM1,"[""""]",121921094,"[""""]"
LOC121929100,"[""""]",121929100,"[""""]"
LOC121915251,"[""""]",121915251,"[""""]"
