Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC105276467,"[""""]",105276467,"[""""]"
LOC105287631,"[""""]",105287631,"[""""]"
LOC105280263,"[""""]",105280263,"[""""]"
LOC105282081,"[""""]",105282081,"[""""]"
LOC105282998,"[""""]",105282998,"[""""]"
LOC105284350,"[""""]",105284350,"[""""]"
LOC105279534,"[""""]",105279534,"[""""]"
LOC105278072,"[""""]",105278072,"[""""]"
LOC105281119,"[""""]",105281119,"[""""]"
LOC105282451,"[""""]",105282451,"[""""]"
LOC105274874,"[""""]",105274874,"[""""]"
LOC105280118,"[""""]",105280118,"[""""]"
LOC105283494,"[""""]",105283494,"[""""]"
LOC105279708,"[""""]",105279708,"[""""]"
LOC105286868,"[""""]",105286868,"[""""]"
LOC105280429,"[""""]",105280429,"[""""]"
LOC105274881,"[""""]",105274881,"[""""]"
LOC105276371,"[""""]",105276371,"[""""]"
LOC113561492,"[""""]",113561492,"[""""]"
LOC105284521,"[""""]",105284521,"[""""]"
LOC105286463,"[""""]",105286463,"[""""]"
LOC105275489,"[""""]",105275489,"[""""]"
LOC105284463,"[""""]",105284463,"[""""]"
LOC105278525,"[""""]",105278525,"[""""]"
LOC105276958,"[""""]",105276958,"[""""]"
LOC105275265,"[""""]",105275265,"[""""]"
LOC105287933,"[""""]",105287933,"[""""]"
LOC105276962,"[""""]",105276962,"[""""]"
LOC105282292,"[""""]",105282292,"[""""]"
LOC105286509,"[""""]",105286509,"[""""]"
LOC105284682,"[""""]",105284682,"[""""]"
LOC105288161,"[""""]",105288161,"[""""]"
LOC105274884,"[""""]",105274884,"[""""]"
LOC105274896,"[""""]",105274896,"[""""]"
LOC105275002,"[""""]",105275002,"[""""]"
LOC105283501,"[""""]",105283501,"[""""]"
LOC105286123,"[""""]",105286123,"[""""]"
LOC105277962,"[""""]",105277962,"[""""]"
LOC105288046,"[""""]",105288046,"[""""]"
LOC105275640,"[""""]",105275640,"[""""]"
LOC113561599,"[""""]",113561599,"[""""]"
LOC105277240,"[""""]",105277240,"[""""]"
LOC105281195,"[""""]",105281195,"[""""]"
LOC105285273,"[""""]",105285273,"[""""]"
LOC105274879,"[""""]",105274879,"[""""]"
LOC105284906,"[""""]",105284906,"[""""]"
LOC105279549,"[""""]",105279549,"[""""]"
LOC105284341,"[""""]",105284341,"[""""]"
LOC113561846,"[""""]",113561846,"[""""]"
LOC105283833,"[""""]",105283833,"[""""]"
LOC105285449,"[""""]",105285449,"[""""]"
LOC105275616,"[""""]",105275616,"[""""]"
LOC105282118,"[""""]",105282118,"[""""]"
LOC105279310,"[""""]",105279310,"[""""]"
LOC105276373,"[""""]",105276373,"[""""]"
LOC105275001,"[""""]",105275001,"[""""]"
LOC105277645,"[""""]",105277645,"[""""]"
LOC105280234,"[""""]",105280234,"[""""]"
LOC105281930,"[""""]",105281930,"[""""]"
LOC105281829,"[""""]",105281829,"[""""]"
LOC105277738,"[""""]",105277738,"[""""]"
LOC105287638,"[""""]",105287638,"[""""]"
LOC105283181,"[""""]",105283181,"[""""]"
LOC105284704,"[""""]",105284704,"[""""]"
LOC105279991,"[""""]",105279991,"[""""]"
LOC105281220,"[""""]",105281220,"[""""]"
LOC105279710,"[""""]",105279710,"[""""]"
LOC105278266,"[""""]",105278266,"[""""]"
LOC105278550,"[""""]",105278550,"[""""]"
LOC109610642,"[""""]",109610642,"[""""]"
LOC105281844,"[""""]",105281844,"[""""]"
LOC105277417,"[""""]",105277417,"[""""]"
LOC105283363,"[""""]",105283363,"[""""]"
LOC105280035,"[""""]",105280035,"[""""]"
LOC105288012,"[""""]",105288012,"[""""]"
LOC105284329,"[""""]",105284329,"[""""]"
LOC105277510,"[""""]",105277510,"[""""]"
LOC105275414,"[""""]",105275414,"[""""]"
LOC105286485,"[""""]",105286485,"[""""]"
LOC105276314,"[""""]",105276314,"[""""]"
LOC105284909,"[""""]",105284909,"[""""]"
LOC105278097,"[""""]",105278097,"[""""]"
LOC105275194,"[""""]",105275194,"[""""]"
LOC105287668,"[""""]",105287668,"[""""]"
LOC105287625,"[""""]",105287625,"[""""]"
LOC105274876,"[""""]",105274876,"[""""]"
LOC113562259,"[""""]",113562259,"[""""]"
LOC105274590,"[""""]",105274590,"[""""]"
LOC105275407,"[""""]",105275407,"[""""]"
LOC105277963,"[""""]",105277963,"[""""]"
LOC105277365,"[""""]",105277365,"[""""]"
LOC105275346,"[""""]",105275346,"[""""]"
LOC105286193,"[""""]",105286193,"[""""]"
LOC105284954,"[""""]",105284954,"[""""]"
LOC105276243,"[""""]",105276243,"[""""]"
LOC105274871,"[""""]",105274871,"[""""]"
LOC105279909,"[""""]",105279909,"[""""]"
LOC105276702,"[""""]",105276702,"[""""]"
LOC105284406,"[""""]",105284406,"[""""]"
LOC105283911,"[""""]",105283911,"[""""]"
LOC105276809,"[""""]",105276809,"[""""]"
LOC105283386,"[""""]",105283386,"[""""]"
LOC105286997,"[""""]",105286997,"[""""]"
LOC105288176,"[""""]",105288176,"[""""]"
LOC105279594,"[""""]",105279594,"[""""]"
LOC113563668,"[""""]",113563668,"[""""]"
LOC105282027,"[""""]",105282027,"[""""]"
LOC105287628,"[""""]",105287628,"[""""]"
LOC105278182,"[""""]",105278182,"[""""]"
LOC105277398,"[""""]",105277398,"[""""]"
LOC105276914,"[""""]",105276914,"[""""]"
LOC105284854,"[""""]",105284854,"[""""]"
LOC105278547,"[""""]",105278547,"[""""]"
LOC105277618,"[""""]",105277618,"[""""]"
LOC105279913,"[""""]",105279913,"[""""]"
LOC105277952,"[""""]",105277952,"[""""]"
LOC105279720,"[""""]",105279720,"[""""]"
LOC105283779,"[""""]",105283779,"[""""]"
LOC105277909,"[""""]",105277909,"[""""]"
LOC105283910,"[""""]",105283910,"[""""]"
LOC105284978,"[""""]",105284978,"[""""]"
LOC105283829,"[""""]",105283829,"[""""]"
LOC113563416,"[""""]",113563416,"[""""]"
