Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
A4GALT,"[""""]",125624632,"[""""]"
A4GNT,"[""""]",125642636,"[""""]"
AACS,"[""""]",125622776,"[""""]"
ABAT,"[""""]",125643942,"[""""]"
ACAA1,"[""""]",125631185,"[""""]"
ACAA2,"[""""]",125637026,"[""""]"
ACACA,"[""""]",125624129,"[""""]"
ACACB,"[""""]",125622905,"[""""]"
ACADL,"[""""]",125644892,"[""""]"
ACADM,"[""""]",125641249,"[""""]"
ACADS,"[""""]",125622884,"[""""]"
ACADSB,"[""""]",125639353,"[""""]"
ACADVL,"[""""]",125628616,"[""""]"
ACAN,"[""""]",125644139,"[""""]"
ACAT1,"[""""]",125634175,"[""""]"
ACAT2,"[""""]",125634003,"[""""]"
ACE,"[""""]",125626761,"[""""]"
ACER1,"[""""]",125627218,"[""""]"
ACER2,"[""""]",125636673,"[""""]"
ACER3,"[""""]",125632260,"[""""]"
ACHE,"[""""]",125628738,"[""""]"
ACLY,"[""""]",125626668,"[""""]"
ACO1,"[""""]",125637341,"[""""]"
ACO2,"[""""]",125629767,"[""""]"
ACOD1,"[""""]",125637694,"[""""]"
ACOT12,"[""""]",125636611,"[""""]"
ACOT7,"[""""]",125624359,"[""""]"
ACOT8,"[""""]",125622162,"[""""]"
ACOX1,"[""""]",125621078,"[""""]"
ACOX2,"[""""]",125640597,"[""""]"
ACOX3,"[""""]",125636202,"[""""]"
ACSBG1,"[""""]",125643594,"[""""]"
ACSBG2,"[""""]",125627260,"[""""]"
ACSF3,"[""""]",125620591,"[""""]"
ACSL1,"[""""]",125635799,"[""""]"
ACSL3,"[""""]",125642286,"[""""]"
ACSL4,"[""""]",125643170,"[""""]"
ACSL5,"[""""]",125639968,"[""""]"
ACSL6,"[""""]",125641207,"[""""]"
ACSS1,"[""""]",125633244,"[""""]"
ACSS2,"[""""]",125622192,"[""""]"
ACSS3,"[""""]",125630146,"[""""]"
ACYP1,"[""""]",125637598,"[""""]"
ACYP2,"[""""]",125633519,"[""""]"
ADPGK,"[""""]",125644000,"[""""]"
ADPRM,"[""""]",125621816,"[""""]"
AFMID,"[""""]",125620957,"[""""]"
AGA,"[""""]",125635750,"[""""]"
AGK,"[""""]",125626943,"[""""]"
AGL,"[""""]",125641080,"[""""]"
AGPAT1,"[""""]",125621141,"[""""]"
AGPAT2,"[""""]",125623384,"[""""]"
AGPAT3,"[""""]",125643057,"[""""]"
AGPAT4,"[""""]",125633995,"[""""]"
AGPAT5,"[""""]",125634480,"[""""]"
AGPS,"[""""]",125645186,"[""""]"
AGRN,"[""""]",125624270,"[""""]"
AGXT,"[""""]",125642986,"[""""]"
AKR1A1,"[""""]",125641441,"[""""]"
AKR1D1,"[""""]",125627201,"[""""]"
ALDH1A3,"[""""]",125644143,"[""""]"
ALDH2,"[""""]",125622710,"[""""]"
ALDH5A1,"[""""]",125632202,"[""""]"
ALDH6A1,"[""""]",125639236,"[""""]"
ALDH7A1,"[""""]",125636818,"[""""]"
ALDH9A1,"[""""]",125641070,"[""""]"
ALDOA,"[""""]",125638645,"[""""]"
ALDOB,"[""""]",125637086,"[""""]"
ALDOC,"[""""]",125623787,"[""""]"
ALG1,"[""""]",125643563,"[""""]"
ALG10,"[""""]",125630395,"[""""]"
ALG11,"[""""]",125636140,"[""""]"
ALG12,"[""""]",125630377,"[""""]"
ALG13,"[""""]",125643215,"[""""]"
ALG14,"[""""]",125641773,"[""""]"
ALG2,"[""""]",125631925,"[""""]"
ALG3,"[""""]",125642104,"[""""]"
ALG5,"[""""]",125635878,"[""""]"
ALG6,"[""""]",125641761,"[""""]"
ALG8,"[""""]",125632441,"[""""]"
ALG9,"[""""]",125625414,"[""""]"
ALOX5,"[""""]",125640309,"[""""]"
ALPL,"[""""]",125624551,"[""""]"
AMACR,"[""""]",125636928,"[""""]"
AMDHD2,"[""""]",125644304,"[""""]"
AMT,"[""""]",125639458,"[""""]"
ANXA4,"[""""]",125626355,"[""""]"
ANXA5,"[""""]",125635473,"[""""]"
ANXA7,"[""""]",125640008,"[""""]"
ANXA9,"[""""]",125626048,"[""""]"
ARSA,"[""""]",125623926,"[""""]"
ARSB,"[""""]",125636729,"[""""]"
ARSG,"[""""]",125621861,"[""""]"
ARSI,"[""""]",125641690,"[""""]"
ARSJ,"[""""]",125635282,"[""""]"
ARSK,"[""""]",125636843,"[""""]"
ART1,"[""""]",125631444,"[""""]"
ART4,"[""""]",125629981,"[""""]"
ASAH1,"[""""]",125635857,"[""""]"
ASGR1,"[""""]",125628674,"[""""]"
ATP6AP1,"[""""]",125628222,"[""""]"
ATP6AP2,"[""""]",125642723,"[""""]"
ATP6V0A2,"[""""]",125622800,"[""""]"
ATP6V1A,"[""""]",125622008,"[""""]"
ATRN,"[""""]",125635130,"[""""]"
ATRNL1,"[""""]",125639586,"[""""]"
B3GALNT1,"[""""]",125643154,"[""""]"
B3GALNT2,"[""""]",125633878,"[""""]"
B3GALT1,"[""""]",125644949,"[""""]"
B3GALT2,"[""""]",125641057,"[""""]"
B3GALT4,"[""""]",125621328,"[""""]"
B3GALT5,"[""""]",125643555,"[""""]"
B3GALT6,"[""""]",125624374,"[""""]"
B3GAT1,"[""""]",125625337,"[""""]"
B3GAT2,"[""""]",125634781,"[""""]"
B3GLCT,"[""""]",125635382,"[""""]"
B3GNT2,"[""""]",125633406,"[""""]"
B3GNT3,"[""""]",125627120,"[""""]"
B3GNT4,"[""""]",125622961,"[""""]"
B3GNT5,"[""""]",125642177,"[""""]"
B3GNT7,"[""""]",125642828,"[""""]"
B3GNT8,"[""""]",125628067,"[""""]"
B3GNT9,"[""""]",125620535,"[""""]"
B3GNTL1,"[""""]",125621010,"[""""]"
B4GALNT1,"[""""]",125627745,"[""""]"
B4GALNT2,"[""""]",125626861,"[""""]"
B4GALNT3,"[""""]",125626256,"[""""]"
B4GALNT4,"[""""]",125638070,"[""""]"
B4GALT1,"[""""]",125636525,"[""""]"
B4GALT2,"[""""]",125641731,"[""""]"
B4GALT3,"[""""]",125625549,"[""""]"
B4GALT4,"[""""]",125621393,"[""""]"
B4GALT5,"[""""]",125622110,"[""""]"
B4GALT6,"[""""]",125632404,"[""""]"
B4GALT7,"[""""]",125641634,"[""""]"
B4GAT1,"[""""]",125640024,"[""""]"
BAAT,"[""""]",125636624,"[""""]"
BCAN,"[""""]",125625701,"[""""]"
BCKDHA,"[""""]",125628069,"[""""]"
BCKDHB,"[""""]",125634431,"[""""]"
BDH1,"[""""]",125642759,"[""""]"
BDH2,"[""""]",125635592,"[""""]"
BPGM,"[""""]",125625700,"[""""]"
BST1,"[""""]",125636146,"[""""]"
C1GALT1,"[""""]",125631465,"[""""]"
C1GALT1C1,"[""""]",125642564,"[""""]"
CA4,"[""""]",125624155,"[""""]"
CACNA2D1,"[""""]",125630484,"[""""]"
CACNA2D2,"[""""]",125639550,"[""""]"
CACNA2D3,"[""""]",125639617,"[""""]"
CACNA2D4,"[""""]",125634188,"[""""]"
CALR,"[""""]",125627425,"[""""]"
CALR3,"[""""]",125627005,"[""""]"
CANX,"[""""]",125640879,"[""""]"
CAT,"[""""]",125638223,"[""""]"
CBR4,"[""""]",125635682,"[""""]"
CCDC115,"[""""]",125628425,"[""""]"
CD109,"[""""]",125634766,"[""""]"
CD248,"[""""]",125640455,"[""""]"
CD44,"[""""]",125637682,"[""""]"
CD48,"[""""]",125626016,"[""""]"
CD74,"[""""]",125640973,"[""""]"
CD93,"[""""]",125633353,"[""""]"
CDH13,"[""""]",125620889,"[""""]"
CDIPT,"[""""]",125638615,"[""""]"
CDS1,"[""""]",125635609,"[""""]"
CDS2,"[""""]",125626311,"[""""]"
CEL,"[""""]",125623480,"[""""]"
CEPT1,"[""""]",125624928,"[""""]"
CERCAM,"[""""]",125623580,"[""""]"
CERK,"[""""]",125630388,"[""""]"
CERS1,"[""""]",125627284,"[""""]"
CERS2,"[""""]",125625561,"[""""]"
CERS3,"[""""]",125643716,"[""""]"
CERS5,"[""""]",125627787,"[""""]"
CERS6,"[""""]",125644896,"[""""]"
CH25H,"[""""]",125639644,"[""""]"
CHAT,"[""""]",125639820,"[""""]"
CHGA,"[""""]",125638650,"[""""]"
CHID1,"[""""]",125638654,"[""""]"
CHKA,"[""""]",125637698,"[""""]"
CHKB,"[""""]",125624427,"[""""]"
CHODL,"[""""]",125644425,"[""""]"
CHPF,"[""""]",125644568,"[""""]"
CHPF2,"[""""]",125632974,"[""""]"
CHPT1,"[""""]",125627286,"[""""]"
CHST1,"[""""]",125638115,"[""""]"
CHST10,"[""""]",125639961,"[""""]"
CHST11,"[""""]",125627592,"[""""]"
CHST12,"[""""]",125644352,"[""""]"
CHST13,"[""""]",125640677,"[""""]"
CHST14,"[""""]",125638808,"[""""]"
CHST15,"[""""]",125640111,"[""""]"
CHST2,"[""""]",125642845,"[""""]"
CHST3,"[""""]",125640048,"[""""]"
CHST7,"[""""]",125640622,"[""""]"
CHST8,"[""""]",125645363,"[""""]"
CHST9,"[""""]",125632391,"[""""]"
CHSY1,"[""""]",125644423,"[""""]"
CHSY3,"[""""]",125637010,"[""""]"
CLEC14A,"[""""]",125638834,"[""""]"
CLEC16A,"[""""]",125643272,"[""""]"
CLEC3A,"[""""]",125620845,"[""""]"
CMAS,"[""""]",125625038,"[""""]"
CNTFR,"[""""]",125636700,"[""""]"
CNTN1,"[""""]",125630309,"[""""]"
CNTN2,"[""""]",125625205,"[""""]"
CNTN3,"[""""]",125639531,"[""""]"
CNTN5,"[""""]",125633777,"[""""]"
CNTN6,"[""""]",125640118,"[""""]"
COG1,"[""""]",125621738,"[""""]"
COG2,"[""""]",125633918,"[""""]"
COG3,"[""""]",125636854,"[""""]"
COG4,"[""""]",125620770,"[""""]"
COG5,"[""""]",125630416,"[""""]"
COG6,"[""""]",125636011,"[""""]"
COG7,"[""""]",125643372,"[""""]"
COG8,"[""""]",125645310,"[""""]"
COL9A2,"[""""]",125624630,"[""""]"
COLEC10,"[""""]",125632788,"[""""]"
COLEC11,"[""""]",125634532,"[""""]"
COLEC12,"[""""]",125632356,"[""""]"
COLGALT1,"[""""]",125627683,"[""""]"
COLGALT2,"[""""]",125641687,"[""""]"
COMT,"[""""]",125623173,"[""""]"
CPM,"[""""]",125630220,"[""""]"
CPO,"[""""]",125645163,"[""""]"
CPT1A,"[""""]",125639165,"[""""]"
CPT1B,"[""""]",125623329,"[""""]"
CPT1C,"[""""]",125628259,"[""""]"
CPT2,"[""""]",125641836,"[""""]"
CPTP,"[""""]",125624222,"[""""]"
CRLS1,"[""""]",125633368,"[""""]"
CRPPA,"[""""]",125631495,"[""""]"
CRYBG1,"[""""]",125634324,"[""""]"
CRYBG2,"[""""]",125624735,"[""""]"
CRYBG3,"[""""]",125644997,"[""""]"
CRYL1,"[""""]",125634502,"[""""]"
CS,"[""""]",125627686,"[""""]"
CSGALNACT1,"[""""]",125635823,"[""""]"
CSGALNACT2,"[""""]",125639371,"[""""]"
CSPG4,"[""""]",125644122,"[""""]"
CSPG5,"[""""]",125631103,"[""""]"
CTBS,"[""""]",125641901,"[""""]"
CTNS,"[""""]",125623732,"[""""]"
CTSA,"[""""]",125622415,"[""""]"
DAD1,"[""""]",125629003,"[""""]"
DAG1,"[""""]",125639449,"[""""]"
DBT,"[""""]",125641417,"[""""]"
DCN,"[""""]",125630106,"[""""]"
DCXR,"[""""]",125621188,"[""""]"
DDOST,"[""""]",125624367,"[""""]"
DEGS1,"[""""]",125633674,"[""""]"
DEGS2,"[""""]",125638123,"[""""]"
DERA,"[""""]",125625546,"[""""]"
DGAT1,"[""""]",125631090,"[""""]"
DGAT2,"[""""]",125632198,"[""""]"
DGCR2,"[""""]",125622739,"[""""]"
DGKA,"[""""]",125627435,"[""""]"
DGKB,"[""""]",125631492,"[""""]"
DGKD,"[""""]",125642473,"[""""]"
DGKE,"[""""]",125621238,"[""""]"
DGKG,"[""""]",125642215,"[""""]"
DGKH,"[""""]",125637142,"[""""]"
DGKI,"[""""]",125626823,"[""""]"
DGKK,"[""""]",125642475,"[""""]"
DGKQ,"[""""]",125636615,"[""""]"
DGKZ,"[""""]",125638037,"[""""]"
DHCR24,"[""""]",125641412,"[""""]"
DHCR7,"[""""]",125638664,"[""""]"
DHDDS,"[""""]",125624742,"[""""]"
DHRS11,"[""""]",125623998,"[""""]"
DLAT,"[""""]",125625433,"[""""]"
DLD,"[""""]",125630410,"[""""]"
DLST,"[""""]",125637594,"[""""]"
DOLK,"[""""]",125623337,"[""""]"
DOLPP1,"[""""]",125623643,"[""""]"
DPAGT1,"[""""]",125625525,"[""""]"
DPEP1,"[""""]",125620917,"[""""]"
DPM1,"[""""]",125622159,"[""""]"
DPM2,"[""""]",125623562,"[""""]"
DPM3,"[""""]",125625943,"[""""]"
DPY19L1,"[""""]",125631807,"[""""]"
DPY19L3,"[""""]",125620691,"[""""]"
DPY19L4,"[""""]",125632665,"[""""]"
DSE,"[""""]",125634252,"[""""]"
DSEL,"[""""]",125632271,"[""""]"
EBP,"[""""]",125628296,"[""""]"
ECHDC1,"[""""]",125634193,"[""""]"
ECHS1,"[""""]",125640519,"[""""]"
ECI1,"[""""]",125644173,"[""""]"
ECI2,"[""""]",125632102,"[""""]"
EDEM1,"[""""]",125639747,"[""""]"
EDEM2,"[""""]",125622576,"[""""]"
EDEM3,"[""""]",125641028,"[""""]"
EFNA2,"[""""]",125627115,"[""""]"
EFNA5,"[""""]",125636920,"[""""]"
EHHADH,"[""""]",125642408,"[""""]"
ELOVL1,"[""""]",125641910,"[""""]"
ELOVL2,"[""""]",125632131,"[""""]"
ELOVL3,"[""""]",125640117,"[""""]"
ELOVL4,"[""""]",125634435,"[""""]"
ELOVL5,"[""""]",125634475,"[""""]"
ELOVL6,"[""""]",125635273,"[""""]"
ELOVL7,"[""""]",125637163,"[""""]"
ENGASE,"[""""]",125621896,"[""""]"
ENO1,"[""""]",125624284,"[""""]"
ENO2,"[""""]",125622707,"[""""]"
ENO3,"[""""]",125628728,"[""""]"
ENO4,"[""""]",125640265,"[""""]"
ENOSF1,"[""""]",125632354,"[""""]"
ENPP1,"[""""]",125634163,"[""""]"
ENPP2,"[""""]",125632793,"[""""]"
ENPP3,"[""""]",125634171,"[""""]"
ENPP6,"[""""]",125635795,"[""""]"
ENPP7,"[""""]",125621225,"[""""]"
EOGT,"[""""]",125640145,"[""""]"
EPHX2,"[""""]",125634747,"[""""]"
ERLEC1,"[""""]",125633516,"[""""]"
ETNK1,"[""""]",125625128,"[""""]"
ETNK2,"[""""]",125625266,"[""""]"
ETNPPL,"[""""]",125635258,"[""""]"
EXT1,"[""""]",125632784,"[""""]"
EXT2,"[""""]",125638325,"[""""]"
EXTL1,"[""""]",125624786,"[""""]"
EXTL2,"[""""]",125640983,"[""""]"
EXTL3,"[""""]",125634721,"[""""]"
FAM20B,"[""""]",125641198,"[""""]"
FAR1,"[""""]",125637889,"[""""]"
FAR2,"[""""]",125623898,"[""""]"
FASN,"[""""]",125621192,"[""""]"
FBXO2,"[""""]",125624248,"[""""]"
FBXO44,"[""""]",125624247,"[""""]"
FCN3,"[""""]",125624798,"[""""]"
FCSK,"[""""]",125620769,"[""""]"
FDPS,"[""""]",125626178,"[""""]"
FH,"[""""]",125631906,"[""""]"
FIG4,"[""""]",125634293,"[""""]"
FKRP,"[""""]",125628473,"[""""]"
FMOD,"[""""]",125625194,"[""""]"
FPGT,"[""""]",125641949,"[""""]"
FREM1,"[""""]",125636917,"[""""]"
FUCA1,"[""""]",125624761,"[""""]"
FUCA2,"[""""]",125634099,"[""""]"
FUT10,"[""""]",125637306,"[""""]"
FUT11,"[""""]",125640458,"[""""]"
FUT4,"[""""]",125633684,"[""""]"
FUT7,"[""""]",125623318,"[""""]"
FUT8,"[""""]",125638369,"[""""]"
FUT9,"[""""]",125634365,"[""""]"
G6PC2,"[""""]",125645014,"[""""]"
G6PC3,"[""""]",125626878,"[""""]"
G6PD,"[""""]",125628487,"[""""]"
GAA,"[""""]",125621704,"[""""]"
GAD1,"[""""]",125644834,"[""""]"
GAD2,"[""""]",125631334,"[""""]"
GAL3ST1,"[""""]",125623008,"[""""]"
GAL3ST2,"[""""]",125642810,"[""""]"
GAL3ST3,"[""""]",125640035,"[""""]"
GAL3ST4,"[""""]",125629668,"[""""]"
GALC,"[""""]",125637845,"[""""]"
GALE,"[""""]",125624846,"[""""]"
GALK1,"[""""]",125621355,"[""""]"
GALK2,"[""""]",125643276,"[""""]"
GALM,"[""""]",125633231,"[""""]"
GALNS,"[""""]",125645388,"[""""]"
GALNT1,"[""""]",125631886,"[""""]"
GALNT10,"[""""]",125641872,"[""""]"
GALNT11,"[""""]",125631220,"[""""]"
GALNT12,"[""""]",125631957,"[""""]"
GALNT13,"[""""]",125644852,"[""""]"
GALNT14,"[""""]",125633710,"[""""]"
GALNT15,"[""""]",125631595,"[""""]"
GALNT16,"[""""]",125639202,"[""""]"
GALNT17,"[""""]",125623940,"[""""]"
GALNT18,"[""""]",125638451,"[""""]"
GALNT2,"[""""]",125633920,"[""""]"
GALNT3,"[""""]",125645013,"[""""]"
GALNT4,"[""""]",125630113,"[""""]"
GALNT6,"[""""]",125627652,"[""""]"
GALNT7,"[""""]",125635704,"[""""]"
GALNT8,"[""""]",125630338,"[""""]"
GALNT9,"[""""]",125622996,"[""""]"
GALNTL6,"[""""]",125635702,"[""""]"
GALT,"[""""]",125636698,"[""""]"
GANC,"[""""]",125638791,"[""""]"
GAPDH,"[""""]",125622386,"[""""]"
GAS1,"[""""]",125636948,"[""""]"
GBA2,"[""""]",125629288,"[""""]"
GBE1,"[""""]",125644647,"[""""]"
GBGT1,"[""""]",125623484,"[""""]"
GCDH,"[""""]",125627717,"[""""]"
GCK,"[""""]",125626430,"[""""]"
GCNT2,"[""""]",125632129,"[""""]"
GCNT3,"[""""]",125644277,"[""""]"
GCNT4,"[""""]",125637001,"[""""]"
GCSH,"[""""]",125620705,"[""""]"
GDPD1,"[""""]",125623757,"[""""]"
GDPD3,"[""""]",125638211,"[""""]"
GDPD5,"[""""]",125632095,"[""""]"
GFPT1,"[""""]",125626350,"[""""]"
GFPT2,"[""""]",125641896,"[""""]"
GFRA1,"[""""]",125639975,"[""""]"
GFRA2,"[""""]",125626248,"[""""]"
GFRA4,"[""""]",125635132,"[""""]"
GGT1,"[""""]",125623011,"[""""]"
GGT5,"[""""]",125623012,"[""""]"
GK,"[""""]",125642338,"[""""]"
GLA,"[""""]",125642262,"[""""]"
GLB1,"[""""]",125631760,"[""""]"
GLB1L,"[""""]",125644570,"[""""]"
GLB1L2,"[""""]",125625336,"[""""]"
GLCE,"[""""]",125643746,"[""""]"
GLDC,"[""""]",125637379,"[""""]"
GLO1,"[""""]",125633760,"[""""]"
GLT8D1,"[""""]",125639908,"[""""]"
GLT8D2,"[""""]",125627514,"[""""]"
GLTP,"[""""]",125622972,"[""""]"
GLUL,"[""""]",125640908,"[""""]"
GLYCTK,"[""""]",125639581,"[""""]"
GM2A,"[""""]",125640975,"[""""]"
GMDS,"[""""]",125632080,"[""""]"
GMPPA,"[""""]",125644590,"[""""]"
GMPPB,"[""""]",125639462,"[""""]"
GNE,"[""""]",125636598,"[""""]"
GNPAT,"[""""]",125633932,"[""""]"
GNPDA1,"[""""]",125641523,"[""""]"
GNPDA2,"[""""]",125635967,"[""""]"
GNPNAT1,"[""""]",125638764,"[""""]"
GNPTAB,"[""""]",125627308,"[""""]"
GNPTG,"[""""]",125644258,"[""""]"
GNS,"[""""]",125630246,"[""""]"
GOLPH3,"[""""]",125636931,"[""""]"
GPAA1,"[""""]",125630873,"[""""]"
GPAM,"[""""]",125639964,"[""""]"
GPAT2,"[""""]",125626540,"[""""]"
GPAT3,"[""""]",125635572,"[""""]"
GPAT4,"[""""]",125626394,"[""""]"
GPC1,"[""""]",125642327,"[""""]"
GPC2,"[""""]",125629665,"[""""]"
GPC3,"[""""]",125642242,"[""""]"
GPC5,"[""""]",125638040,"[""""]"
GPC6,"[""""]",125638050,"[""""]"
GPCPD1,"[""""]",125633359,"[""""]"
GPD1,"[""""]",125627502,"[""""]"
GPD1L,"[""""]",125631650,"[""""]"
GPI,"[""""]",125620557,"[""""]"
GPLD1,"[""""]",125632201,"[""""]"
GPNMB,"[""""]",125631527,"[""""]"
GPX1,"[""""]",125640216,"[""""]"
GPX2,"[""""]",125639150,"[""""]"
GPX3,"[""""]",125640761,"[""""]"
GPX7,"[""""]",125640993,"[""""]"
GPX8,"[""""]",125637095,"[""""]"
GRIFIN,"[""""]",125644353,"[""""]"
GTDC1,"[""""]",125644550,"[""""]"
GUSB,"[""""]",125623800,"[""""]"
GXYLT1,"[""""]",125630299,"[""""]"
GXYLT2,"[""""]",125640315,"[""""]"
GYG1,"[""""]",125642092,"[""""]"
GYG2,"[""""]",125640865,"[""""]"
GYS1,"[""""]",125628150,"[""""]"
GYS2,"[""""]",125630394,"[""""]"
H6PD,"[""""]",125624206,"[""""]"
HABP4,"[""""]",125636666,"[""""]"
HACD1,"[""""]",125631382,"[""""]"
HACD2,"[""""]",125644709,"[""""]"
HACD3,"[""""]",125643663,"[""""]"
HACD4,"[""""]",125636392,"[""""]"
HADH,"[""""]",125635262,"[""""]"
HADHA,"[""""]",125634808,"[""""]"
HADHB,"[""""]",125634811,"[""""]"
HAO1,"[""""]",125633371,"[""""]"
HAO2,"[""""]",125622254,"[""""]"
HAS2,"[""""]",125632804,"[""""]"
HAS3,"[""""]",125645312,"[""""]"
HEXA,"[""""]",125644235,"[""""]"
HEXB,"[""""]",125637437,"[""""]"
HEXD,"[""""]",125620968,"[""""]"
HGSNAT,"[""""]",125635902,"[""""]"
HIBCH,"[""""]",125644539,"[""""]"
HJV,"[""""]",125626022,"[""""]"
HK1,"[""""]",125639752,"[""""]"
HK2,"[""""]",125626497,"[""""]"
HK3,"[""""]",125641257,"[""""]"
HMGCL,"[""""]",125624847,"[""""]"
HMGCLL1,"[""""]",125634465,"[""""]"
HMGCS1,"[""""]",125637332,"[""""]"
HMGCS2,"[""""]",125641134,"[""""]"
HMMR,"[""""]",125641827,"[""""]"
HOGA1,"[""""]",125639699,"[""""]"
HPGDS,"[""""]",125635430,"[""""]"
HPSE,"[""""]",125635758,"[""""]"
HPSE2,"[""""]",125639684,"[""""]"
HS2ST1,"[""""]",125641138,"[""""]"
HS3ST1,"[""""]",125636161,"[""""]"
HS3ST2,"[""""]",125644007,"[""""]"
HS3ST4,"[""""]",125643309,"[""""]"
HS3ST5,"[""""]",125634258,"[""""]"
HS3ST6,"[""""]",125643308,"[""""]"
HS6ST1,"[""""]",125642423,"[""""]"
HS6ST2,"[""""]",125642246,"[""""]"
HS6ST3,"[""""]",125638157,"[""""]"
HSD11B2,"[""""]",125645286,"[""""]"
HSD17B1,"[""""]",125626709,"[""""]"
HSD17B12,"[""""]",125637644,"[""""]"
HSD17B2,"[""""]",125620723,"[""""]"
HSD17B3,"[""""]",125636672,"[""""]"
HSD17B4,"[""""]",125636923,"[""""]"
HSD17B7,"[""""]",125640778,"[""""]"
HSD17B8,"[""""]",125621410,"[""""]"
HSD3B7,"[""""]",125639101,"[""""]"
HSPG2,"[""""]",125624364,"[""""]"
HTD2,"[""""]",125640609,"[""""]"
HYAL1,"[""""]",125640421,"[""""]"
HYAL2,"[""""]",125640246,"[""""]"
HYAL3,"[""""]",125639314,"[""""]"
HYAL4,"[""""]",125637180,"[""""]"
HYI,"[""""]",125641711,"[""""]"
IDH1,"[""""]",125644800,"[""""]"
IDH2,"[""""]",125643393,"[""""]"
IDH3A,"[""""]",125643595,"[""""]"
IDH3B,"[""""]",125635179,"[""""]"
IDH3G,"[""""]",125628385,"[""""]"
IDNK,"[""""]",125637202,"[""""]"
IDS,"[""""]",125642983,"[""""]"
IDUA,"[""""]",125637233,"[""""]"
IGF2R,"[""""]",125633989,"[""""]"
IMPA1,"[""""]",125632595,"[""""]"
IMPA2,"[""""]",125632303,"[""""]"
INPP1,"[""""]",125645046,"[""""]"
INPP4A,"[""""]",125640208,"[""""]"
INPP4B,"[""""]",125635389,"[""""]"
INPP5A,"[""""]",125639744,"[""""]"
INPP5B,"[""""]",125624708,"[""""]"
INPP5D,"[""""]",125642868,"[""""]"
INPP5E,"[""""]",125623373,"[""""]"
INPP5F,"[""""]",125639879,"[""""]"
INPP5J,"[""""]",125623146,"[""""]"
INPP5K,"[""""]",125623857,"[""""]"
INPPL1,"[""""]",125631591,"[""""]"
IPMK,"[""""]",125639572,"[""""]"
IPPK,"[""""]",125640150,"[""""]"
ISYNA1,"[""""]",125627077,"[""""]"
ITPK1,"[""""]",125638052,"[""""]"
ITPKA,"[""""]",125638038,"[""""]"
ITPKB,"[""""]",125633701,"[""""]"
ITPKC,"[""""]",125628091,"[""""]"
KDSR,"[""""]",125632067,"[""""]"
KHK,"[""""]",125634835,"[""""]"
KL,"[""""]",125635561,"[""""]"
KLB,"[""""]",125636008,"[""""]"
KRTCAP2,"[""""]",125625941,"[""""]"
L1CAM,"[""""]",125628383,"[""""]"
L2HGDH,"[""""]",125637665,"[""""]"
LARGE1,"[""""]",125627948,"[""""]"
LARGE2,"[""""]",125639035,"[""""]"
LAYN,"[""""]",125625390,"[""""]"
LCAT,"[""""]",125620762,"[""""]"
LCLAT1,"[""""]",125633715,"[""""]"
LCT,"[""""]",125645164,"[""""]"
LCTL,"[""""]",125643957,"[""""]"
LDHB,"[""""]",125625006,"[""""]"
LDHD,"[""""]",125620872,"[""""]"
LFNG,"[""""]",125644288,"[""""]"
LGALS1,"[""""]",125628468,"[""""]"
LGALS12,"[""""]",125640020,"[""""]"
LGALS2,"[""""]",125628481,"[""""]"
LGALS3,"[""""]",125638435,"[""""]"
LGALS4,"[""""]",125628218,"[""""]"
LGALS8,"[""""]",125633866,"[""""]"
LGALS9,"[""""]",125624006,"[""""]"
LIPA,"[""""]",125639639,"[""""]"
LIPC,"[""""]",125643682,"[""""]"
LIPG,"[""""]",125637025,"[""""]"
LMAN1,"[""""]",125637326,"[""""]"
LMAN2,"[""""]",125641119,"[""""]"
LMAN2L,"[""""]",125626434,"[""""]"
LOC125620551,"[""""]",125620551,"[""""]"
LOC125620801,"[""""]",125620801,"[""""]"
LOC125621007,"[""""]",125621007,"[""""]"
LOC125621104,"[""""]",125621104,"[""""]"
LOC125621415,"[""""]",125621415,"[""""]"
LOC125621427,"[""""]",125621427,"[""""]"
LOC125621432,"[""""]",125621432,"[""""]"
LOC125621438,"[""""]",125621438,"[""""]"
LOC125623683,"[""""]",125623683,"[""""]"
LOC125624512,"[""""]",125624512,"[""""]"
LOC125625150,"[""""]",125625150,"[""""]"
LOC125625602,"[""""]",125625602,"[""""]"
LOC125625663,"[""""]",125625663,"[""""]"
LOC125625903,"[""""]",125625903,"[""""]"
LOC125626509,"[""""]",125626509,"[""""]"
LOC125627272,"[""""]",125627272,"[""""]"
LOC125627395,"[""""]",125627395,"[""""]"
LOC125627405,"[""""]",125627405,"[""""]"
LOC125627702,"[""""]",125627702,"[""""]"
LOC125627707,"[""""]",125627707,"[""""]"
LOC125627898,"[""""]",125627898,"[""""]"
LOC125627915,"[""""]",125627915,"[""""]"
LOC125628449,"[""""]",125628449,"[""""]"
LOC125634923,"[""""]",125634923,"[""""]"
LOC125635102,"[""""]",125635102,"[""""]"
LOC125635426,"[""""]",125635426,"[""""]"
LOC125635456,"[""""]",125635456,"[""""]"
LOC125636884,"[""""]",125636884,"[""""]"
LOC125639054,"[""""]",125639054,"[""""]"
LOC125639991,"[""""]",125639991,"[""""]"
LOC125640021,"[""""]",125640021,"[""""]"
LOC125640339,"[""""]",125640339,"[""""]"
LOC125642805,"[""""]",125642805,"[""""]"
LOC125644954,"[""""]",125644954,"[""""]"
LOC125644956,"[""""]",125644956,"[""""]"
