Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
A3GALT2,"[""""]",101365724,"[""""]"
A4GALT,"[""""]",101378243,"[""""]"
A4GNT,"[""""]",101364749,"[""""]"
AACS,"[""""]",101385567,"[""""]"
ABAT,"[""""]",101381467,"[""""]"
ACAA1,"[""""]",101363464,"[""""]"
ACAA2,"[""""]",101378384,"[""""]"
ACACA,"[""""]",101373620,"[""""]"
ACACB,"[""""]",101365780,"[""""]"
ACADL,"[""""]",101385517,"[""""]"
ACADM,"[""""]",101367783,"[""""]"
ACADS,"[""""]",101363887,"[""""]"
ACADSB,"[""""]",101373794,"[""""]"
ACADVL,"[""""]",101376612,"[""""]"
ACAN,"[""""]",101380960,"[""""]"
ACAT1,"[""""]",101377682,"[""""]"
ACAT2,"[""""]",101383193,"[""""]"
ACER1,"[""""]",101363287,"[""""]"
ACER2,"[""""]",101377033,"[""""]"
ACER3,"[""""]",101363563,"[""""]"
ACHE,"[""""]",101381258,"[""""]"
ACLY,"[""""]",101368080,"[""""]"
ACO1,"[""""]",101383618,"[""""]"
ACO2,"[""""]",101385175,"[""""]"
ACOD1,"[""""]",101378779,"[""""]"
ACOT12,"[""""]",101382166,"[""""]"
ACOT4,"[""""]",101378920,"[""""]"
ACOT7,"[""""]",101376949,"[""""]"
ACOT8,"[""""]",101377976,"[""""]"
ACOX1,"[""""]",101380271,"[""""]"
ACOX2,"[""""]",101386426,"[""""]"
ACOX3,"[""""]",101372647,"[""""]"
ACSBG1,"[""""]",101369625,"[""""]"
ACSBG2,"[""""]",101363877,"[""""]"
ACSF3,"[""""]",101380436,"[""""]"
ACSL1,"[""""]",101379849,"[""""]"
ACSL3,"[""""]",101364122,"[""""]"
ACSL4,"[""""]",101370699,"[""""]"
ACSL5,"[""""]",101384465,"[""""]"
ACSL6,"[""""]",101379935,"[""""]"
ACSM1,"[""""]",101367835,"[""""]"
ACSM3,"[""""]",101382988,"[""""]"
ACSM4,"[""""]",101384131,"[""""]"
ACSM5,"[""""]",101376361,"[""""]"
ACSS1,"[""""]",101367928,"[""""]"
ACSS2,"[""""]",101373113,"[""""]"
ACSS3,"[""""]",101386999,"[""""]"
ACYP1,"[""""]",101368613,"[""""]"
ACYP2,"[""""]",105757584,"[""""]"
ADH1C,"[""""]",101380915,"[""""]"
ADH4,"[""""]",101369060,"[""""]"
ADH5,"[""""]",101369556,"[""""]"
ADPGK,"[""""]",101378614,"[""""]"
ADPRM,"[""""]",101374847,"[""""]"
AFMID,"[""""]",101367234,"[""""]"
AGA,"[""""]",101373841,"[""""]"
AGK,"[""""]",101362114,"[""""]"
AGL,"[""""]",101374591,"[""""]"
AGPAT1,"[""""]",101382299,"[""""]"
AGPAT2,"[""""]",101380138,"[""""]"
AGPAT3,"[""""]",101363454,"[""""]"
AGPAT4,"[""""]",101379225,"[""""]"
AGPAT5,"[""""]",101367471,"[""""]"
AGPS,"[""""]",101385391,"[""""]"
AGRN,"[""""]",101374616,"[""""]"
AGXT,"[""""]",101362087,"[""""]"
AKR1A1,"[""""]",101378260,"[""""]"
AKR1B1,"[""""]",101366220,"[""""]"
AKR1D1,"[""""]",101385978,"[""""]"
ALDH1A3,"[""""]",101381188,"[""""]"
ALDH1B1,"[""""]",101373758,"[""""]"
ALDH2,"[""""]",101383919,"[""""]"
ALDH3A1,"[""""]",101364411,"[""""]"
ALDH3A2,"[""""]",101365009,"[""""]"
ALDH3B1,"[""""]",101376873,"[""""]"
ALDH5A1,"[""""]",101383029,"[""""]"
ALDH6A1,"[""""]",101374201,"[""""]"
ALDH7A1,"[""""]",101372739,"[""""]"
ALDH9A1,"[""""]",101369155,"[""""]"
ALDOA,"[""""]",101383750,"[""""]"
ALDOB,"[""""]",101367220,"[""""]"
ALDOC,"[""""]",101386776,"[""""]"
ALG1,"[""""]",101374118,"[""""]"
ALG10,"[""""]",101366944,"[""""]"
ALG11,"[""""]",101375850,"[""""]"
ALG12,"[""""]",101363058,"[""""]"
ALG13,"[""""]",101366864,"[""""]"
ALG14,"[""""]",101366876,"[""""]"
ALG2,"[""""]",101379758,"[""""]"
ALG3,"[""""]",101377982,"[""""]"
ALG5,"[""""]",101369419,"[""""]"
ALG6,"[""""]",101381024,"[""""]"
ALG8,"[""""]",101368757,"[""""]"
ALG9,"[""""]",101363962,"[""""]"
ALOX12,"[""""]",101379600,"[""""]"
ALOX12B,"[""""]",101382607,"[""""]"
ALOX15,"[""""]",101380189,"[""""]"
ALOX15B,"[""""]",101382890,"[""""]"
ALOX5,"[""""]",101381769,"[""""]"
ALPI,"[""""]",101373886,"[""""]"
ALPL,"[""""]",101386237,"[""""]"
AMACR,"[""""]",101372734,"[""""]"
AMDHD2,"[""""]",101377881,"[""""]"
AMT,"[""""]",101384417,"[""""]"
AMY2B,"[""""]",101367218,"[""""]"
ANXA4,"[""""]",101385772,"[""""]"
ANXA5,"[""""]",101364203,"[""""]"
ANXA7,"[""""]",101363244,"[""""]"
ANXA9,"[""""]",101373076,"[""""]"
ARSA,"[""""]",101377712,"[""""]"
ARSB,"[""""]",101374250,"[""""]"
ARSD,"[""""]",101380884,"[""""]"
ARSF,"[""""]",101385496,"[""""]"
ARSG,"[""""]",101364516,"[""""]"
ARSH,"[""""]",101385194,"[""""]"
ARSI,"[""""]",101376438,"[""""]"
ARSJ,"[""""]",101383321,"[""""]"
ARSK,"[""""]",101379308,"[""""]"
ART1,"[""""]",101386623,"[""""]"
ART4,"[""""]",101383793,"[""""]"
ASAH1,"[""""]",101384361,"[""""]"
ASAH2,"[""""]",101371027,"[""""]"
ASGR1,"[""""]",101372768,"[""""]"
ASGR2,"[""""]",101377094,"[""""]"
ATP6AP1,"[""""]",101382296,"[""""]"
ATP6AP2,"[""""]",101384231,"[""""]"
ATP6V0A2,"[""""]",101382977,"[""""]"
ATP6V1A,"[""""]",101365768,"[""""]"
ATRN,"[""""]",101364872,"[""""]"
B3GALNT1,"[""""]",101362550,"[""""]"
B3GALNT2,"[""""]",101372831,"[""""]"
B3GALT1,"[""""]",101374284,"[""""]"
B3GALT2,"[""""]",101375886,"[""""]"
B3GALT4,"[""""]",101375875,"[""""]"
B3GALT5,"[""""]",101380252,"[""""]"
B3GALT6,"[""""]",101364618,"[""""]"
B3GAT1,"[""""]",101374853,"[""""]"
B3GAT2,"[""""]",101371974,"[""""]"
B3GAT3,"[""""]",101373124,"[""""]"
B3GLCT,"[""""]",101386696,"[""""]"
B3GNT2,"[""""]",101381726,"[""""]"
B3GNT3,"[""""]",101368545,"[""""]"
B3GNT4,"[""""]",101372054,"[""""]"
B3GNT5,"[""""]",101385310,"[""""]"
B3GNT6,"[""""]",101364432,"[""""]"
B3GNT7,"[""""]",101371456,"[""""]"
B3GNT8,"[""""]",101384873,"[""""]"
B3GNT9,"[""""]",101368573,"[""""]"
B3GNTL1,"[""""]",101363336,"[""""]"
B4GALNT1,"[""""]",101384792,"[""""]"
B4GALNT2,"[""""]",101364754,"[""""]"
B4GALNT3,"[""""]",101376959,"[""""]"
B4GALNT4,"[""""]",101362933,"[""""]"
B4GALT1,"[""""]",101362571,"[""""]"
B4GALT2,"[""""]",101364688,"[""""]"
B4GALT3,"[""""]",101366805,"[""""]"
B4GALT4,"[""""]",101385802,"[""""]"
B4GALT5,"[""""]",101382280,"[""""]"
B4GALT6,"[""""]",101384375,"[""""]"
B4GALT7,"[""""]",101362992,"[""""]"
B4GAT1,"[""""]",101369271,"[""""]"
BCAN,"[""""]",101377688,"[""""]"
BCKDHA,"[""""]",101363773,"[""""]"
BCKDHB,"[""""]",105757080,"[""""]"
BDH1,"[""""]",101363565,"[""""]"
BDH2,"[""""]",101375469,"[""""]"
BPGM,"[""""]",101365932,"[""""]"
BST1,"[""""]",101365133,"[""""]"
BST2,"[""""]",101371402,"[""""]"
C1GALT1,"[""""]",101378420,"[""""]"
C1GALT1C1,"[""""]",101379245,"[""""]"
C1GALT1C1L,"[""""]",105757396,"[""""]"
CA4,"[""""]",101370681,"[""""]"
CACNA2D1,"[""""]",101373490,"[""""]"
CACNA2D2,"[""""]",101372567,"[""""]"
CACNA2D3,"[""""]",101369586,"[""""]"
CACNA2D4,"[""""]",101374807,"[""""]"
CALR,"[""""]",101374398,"[""""]"
CALR3,"[""""]",101385515,"[""""]"
CANX,"[""""]",101379380,"[""""]"
CAT,"[""""]",101373932,"[""""]"
CBR4,"[""""]",101383337,"[""""]"
CCDC115,"[""""]",101364500,"[""""]"
CD109,"[""""]",101378114,"[""""]"
CD14,"[""""]",101376703,"[""""]"
CD177,"[""""]",101386017,"[""""]"
CD1D,"[""""]",101377378,"[""""]"
CD209,"[""""]",101383340,"[""""]"
CD22,"[""""]",101370982,"[""""]"
CD248,"[""""]",101370372,"[""""]"
CD44,"[""""]",101370816,"[""""]"
CD48,"[""""]",101373662,"[""""]"
CD55,"[""""]",101384597,"[""""]"
CD72,"[""""]",101384840,"[""""]"
CD74,"[""""]",101377021,"[""""]"
CD93,"[""""]",101384250,"[""""]"
CDH13,"[""""]",101379952,"[""""]"
CDIPT,"[""""]",101364778,"[""""]"
CDS1,"[""""]",101369462,"[""""]"
CDS2,"[""""]",101372954,"[""""]"
CEL,"[""""]",101362375,"[""""]"
CEPT1,"[""""]",101385081,"[""""]"
CERCAM,"[""""]",101362969,"[""""]"
CERK,"[""""]",101364658,"[""""]"
CERS1,"[""""]",101380694,"[""""]"
CERS2,"[""""]",101372787,"[""""]"
CERS3,"[""""]",101381953,"[""""]"
CERS4,"[""""]",101379762,"[""""]"
CERS5,"[""""]",101384709,"[""""]"
CERS6,"[""""]",101373517,"[""""]"
CFC1,"[""""]",105757479,"[""""]"
CH25H,"[""""]",101385951,"[""""]"
CHAT,"[""""]",101377526,"[""""]"
CHGA,"[""""]",101385554,"[""""]"
CHI3L1,"[""""]",101374834,"[""""]"
CHIA,"[""""]",101378459,"[""""]"
CHID1,"[""""]",101378277,"[""""]"
CHIT1,"[""""]",101375121,"[""""]"
CHKA,"[""""]",101386835,"[""""]"
CHKB,"[""""]",101378296,"[""""]"
CHODL,"[""""]",101364006,"[""""]"
CHPF,"[""""]",101383392,"[""""]"
CHPF2,"[""""]",101386610,"[""""]"
CHPT1,"[""""]",101377488,"[""""]"
CHST1,"[""""]",101363802,"[""""]"
CHST10,"[""""]",101368238,"[""""]"
CHST11,"[""""]",101381523,"[""""]"
CHST12,"[""""]",101369477,"[""""]"
CHST13,"[""""]",101375725,"[""""]"
CHST14,"[""""]",101371480,"[""""]"
CHST15,"[""""]",101386186,"[""""]"
CHST2,"[""""]",101372550,"[""""]"
CHST3,"[""""]",101370078,"[""""]"
CHST4,"[""""]",101378793,"[""""]"
CHST6,"[""""]",101366058,"[""""]"
CHST7,"[""""]",101370980,"[""""]"
CHST8,"[""""]",101368937,"[""""]"
CHST9,"[""""]",101367295,"[""""]"
CHSY1,"[""""]",101380609,"[""""]"
CHSY3,"[""""]",101382953,"[""""]"
CLEC12A,"[""""]",101373401,"[""""]"
CLEC12B,"[""""]",101370752,"[""""]"
CLEC14A,"[""""]",101379132,"[""""]"
CLEC16A,"[""""]",101377018,"[""""]"
CLEC17A,"[""""]",101371184,"[""""]"
CLEC1A,"[""""]",101369867,"[""""]"
CLEC1B,"[""""]",101370461,"[""""]"
CLEC2B,"[""""]",101373684,"[""""]"
CLEC2L,"[""""]",101377177,"[""""]"
CLEC3A,"[""""]",101373389,"[""""]"
CLEC4E,"[""""]",101379347,"[""""]"
CLEC4G,"[""""]",101383812,"[""""]"
CLEC5A,"[""""]",101380577,"[""""]"
CLEC7A,"[""""]",101368771,"[""""]"
CLEC9A,"[""""]",101370168,"[""""]"
CLGN,"[""""]",101369633,"[""""]"
CMAS,"[""""]",101367176,"[""""]"
CNTFR,"[""""]",101369960,"[""""]"
CNTN1,"[""""]",101382907,"[""""]"
CNTN2,"[""""]",101384281,"[""""]"
CNTN3,"[""""]",101371816,"[""""]"
CNTN4,"[""""]",101370207,"[""""]"
CNTN5,"[""""]",101364554,"[""""]"
CNTN6,"[""""]",101383439,"[""""]"
COG1,"[""""]",101367451,"[""""]"
COG2,"[""""]",101373270,"[""""]"
COG3,"[""""]",101369046,"[""""]"
COG4,"[""""]",101384102,"[""""]"
COG5,"[""""]",101362970,"[""""]"
COG6,"[""""]",101373638,"[""""]"
COG7,"[""""]",101383666,"[""""]"
COG8,"[""""]",101372335,"[""""]"
COL9A2,"[""""]",101385065,"[""""]"
COLEC10,"[""""]",101374640,"[""""]"
COLEC11,"[""""]",101383109,"[""""]"
COLEC12,"[""""]",101385132,"[""""]"
COLGALT1,"[""""]",101367464,"[""""]"
COLGALT2,"[""""]",101362716,"[""""]"
COMT,"[""""]",101379780,"[""""]"
CPM,"[""""]",101386105,"[""""]"
CPO,"[""""]",101375364,"[""""]"
CPT1A,"[""""]",101373025,"[""""]"
CPT1B,"[""""]",101378588,"[""""]"
CPT1C,"[""""]",101363059,"[""""]"
CPT2,"[""""]",101367746,"[""""]"
CPTP,"[""""]",101363247,"[""""]"
CRLS1,"[""""]",101380380,"[""""]"
CRPPA,"[""""]",101376511,"[""""]"
CRYBG1,"[""""]",101362299,"[""""]"
CRYBG2,"[""""]",101375718,"[""""]"
CRYBG3,"[""""]",101363562,"[""""]"
CRYL1,"[""""]",101365710,"[""""]"
CS,"[""""]",101366378,"[""""]"
CSGALNACT1,"[""""]",101377082,"[""""]"
CSGALNACT2,"[""""]",101369554,"[""""]"
CSPG4,"[""""]",101375006,"[""""]"
CSPG5,"[""""]",101368331,"[""""]"
CTBS,"[""""]",101364848,"[""""]"
CTNS,"[""""]",101386268,"[""""]"
CTSA,"[""""]",101379146,"[""""]"
DAD1,"[""""]",101371584,"[""""]"
DAG1,"[""""]",101385379,"[""""]"
DBT,"[""""]",101371890,"[""""]"
DCN,"[""""]",101363601,"[""""]"
DDOST,"[""""]",101381782,"[""""]"
DEGS1,"[""""]",101365656,"[""""]"
DEGS2,"[""""]",101366847,"[""""]"
DERA,"[""""]",101383501,"[""""]"
DGAT1,"[""""]",101366779,"[""""]"
DGAT2,"[""""]",101385232,"[""""]"
DGCR2,"[""""]",101385062,"[""""]"
DGKA,"[""""]",101382146,"[""""]"
DGKB,"[""""]",101370608,"[""""]"
DGKD,"[""""]",101379395,"[""""]"
DGKE,"[""""]",101384804,"[""""]"
DGKG,"[""""]",101372826,"[""""]"
DGKH,"[""""]",101377789,"[""""]"
DGKI,"[""""]",101385371,"[""""]"
DGKK,"[""""]",101368896,"[""""]"
DGKQ,"[""""]",101385871,"[""""]"
DGKZ,"[""""]",101384700,"[""""]"
DHCR24,"[""""]",101377395,"[""""]"
DHCR7,"[""""]",101368291,"[""""]"
DHDDS,"[""""]",101375137,"[""""]"
DHDH,"[""""]",101371357,"[""""]"
DHRS11,"[""""]",101372465,"[""""]"
DLAT,"[""""]",101366545,"[""""]"
DLD,"[""""]",101382945,"[""""]"
DLST,"[""""]",101370309,"[""""]"
DOLK,"[""""]",101380543,"[""""]"
DOLPP1,"[""""]",101379173,"[""""]"
DPAGT1,"[""""]",101379474,"[""""]"
DPEP1,"[""""]",101369465,"[""""]"
DPEP2,"[""""]",101380835,"[""""]"
DPEP3,"[""""]",101380260,"[""""]"
DPM1,"[""""]",101377637,"[""""]"
DPM2,"[""""]",101368288,"[""""]"
DPM3,"[""""]",101369133,"[""""]"
DPY19L1,"[""""]",101366572,"[""""]"
DPY19L2,"[""""]",101364976,"[""""]"
DPY19L3,"[""""]",101365213,"[""""]"
DPY19L4,"[""""]",101365543,"[""""]"
DSE,"[""""]",101362128,"[""""]"
DSEL,"[""""]",101363897,"[""""]"
EBP,"[""""]",101378326,"[""""]"
ECHDC1,"[""""]",101378337,"[""""]"
ECHS1,"[""""]",101366734,"[""""]"
ECI1,"[""""]",101382153,"[""""]"
ECI2,"[""""]",101366842,"[""""]"
EDEM1,"[""""]",101366676,"[""""]"
EDEM2,"[""""]",101376181,"[""""]"
EDEM3,"[""""]",101379736,"[""""]"
EFNA1,"[""""]",101369919,"[""""]"
EFNA2,"[""""]",101374175,"[""""]"
EFNA5,"[""""]",101362498,"[""""]"
EHHADH,"[""""]",101370722,"[""""]"
ELOVL1,"[""""]",101372184,"[""""]"
ELOVL2,"[""""]",101379042,"[""""]"
ELOVL3,"[""""]",101380206,"[""""]"
ELOVL4,"[""""]",101379613,"[""""]"
ELOVL5,"[""""]",101373589,"[""""]"
ELOVL6,"[""""]",101377904,"[""""]"
ELOVL7,"[""""]",101386520,"[""""]"
ENGASE,"[""""]",101368695,"[""""]"
ENO1,"[""""]",101382702,"[""""]"
ENO2,"[""""]",101373774,"[""""]"
ENO3,"[""""]",101385590,"[""""]"
ENO4,"[""""]",101376393,"[""""]"
ENOSF1,"[""""]",101383615,"[""""]"
ENPP1,"[""""]",101372283,"[""""]"
ENPP2,"[""""]",101375804,"[""""]"
ENPP3,"[""""]",101371985,"[""""]"
ENPP6,"[""""]",101370169,"[""""]"
ENPP7,"[""""]",101369230,"[""""]"
EOGT,"[""""]",101370331,"[""""]"
EPHX2,"[""""]",101373863,"[""""]"
ERLEC1,"[""""]",101363819,"[""""]"
ETNK1,"[""""]",101364907,"[""""]"
ETNK2,"[""""]",101380545,"[""""]"
ETNPPL,"[""""]",101373955,"[""""]"
EXT1,"[""""]",101382133,"[""""]"
EXT2,"[""""]",101366478,"[""""]"
EXTL1,"[""""]",101379569,"[""""]"
EXTL2,"[""""]",101369733,"[""""]"
EXTL3,"[""""]",101377818,"[""""]"
FADS1,"[""""]",101364825,"[""""]"
FADS2,"[""""]",101364529,"[""""]"
FAM20B,"[""""]",101371563,"[""""]"
FAR1,"[""""]",101363510,"[""""]"
FAR2,"[""""]",101366795,"[""""]"
FASN,"[""""]",101372296,"[""""]"
FBP1,"[""""]",101381483,"[""""]"
FBP2,"[""""]",101381765,"[""""]"
FBXO17,"[""""]",101385164,"[""""]"
FBXO2,"[""""]",101365338,"[""""]"
FBXO44,"[""""]",101365641,"[""""]"
FCER2,"[""""]",101368091,"[""""]"
FCN1,"[""""]",101366619,"[""""]"
FCSK,"[""""]",101383814,"[""""]"
FDFT1,"[""""]",101375815,"[""""]"
FDPS,"[""""]",101363916,"[""""]"
FH,"[""""]",101363872,"[""""]"
FIG4,"[""""]",101380903,"[""""]"
FKRP,"[""""]",101369912,"[""""]"
FKTN,"[""""]",101380428,"[""""]"
FMOD,"[""""]",101376269,"[""""]"
FOLR1,"[""""]",101365545,"[""""]"
FOLR2,"[""""]",101366136,"[""""]"
FPGT,"[""""]",101369461,"[""""]"
FREM1,"[""""]",101364405,"[""""]"
FUCA1,"[""""]",101365465,"[""""]"
FUCA2,"[""""]",101362419,"[""""]"
FUT1,"[""""]",101374079,"[""""]"
FUT10,"[""""]",101377156,"[""""]"
FUT11,"[""""]",101366029,"[""""]"
FUT2,"[""""]",101374953,"[""""]"
FUT3,"[""""]",101364168,"[""""]"
FUT7,"[""""]",101374264,"[""""]"
FUT8,"[""""]",101385771,"[""""]"
FUT9,"[""""]",101373062,"[""""]"
G6PC2,"[""""]",101372257,"[""""]"
G6PC3,"[""""]",101374429,"[""""]"
G6PD,"[""""]",101384675,"[""""]"
GAA,"[""""]",101386503,"[""""]"
GAD1,"[""""]",101365318,"[""""]"
GAD2,"[""""]",101369025,"[""""]"
GAL3ST1,"[""""]",101371578,"[""""]"
GAL3ST2,"[""""]",101368672,"[""""]"
GAL3ST3,"[""""]",101373305,"[""""]"
GAL3ST4,"[""""]",101373058,"[""""]"
GALC,"[""""]",101363316,"[""""]"
GALE,"[""""]",101366261,"[""""]"
GALK1,"[""""]",101383912,"[""""]"
GALK2,"[""""]",101377084,"[""""]"
GALM,"[""""]",101366988,"[""""]"
GALNS,"[""""]",101366420,"[""""]"
GALNT1,"[""""]",101373831,"[""""]"
GALNT10,"[""""]",101373005,"[""""]"
GALNT11,"[""""]",101365322,"[""""]"
GALNT12,"[""""]",101378877,"[""""]"
GALNT13,"[""""]",101383058,"[""""]"
GALNT14,"[""""]",101375106,"[""""]"
GALNT15,"[""""]",101378957,"[""""]"
GALNT16,"[""""]",101370299,"[""""]"
GALNT17,"[""""]",101379927,"[""""]"
GALNT18,"[""""]",101365668,"[""""]"
GALNT2,"[""""]",101372692,"[""""]"
GALNT3,"[""""]",101377665,"[""""]"
GALNT4,"[""""]",105757044,"[""""]"
GALNT5,"[""""]",101386549,"[""""]"
GALNT6,"[""""]",101378262,"[""""]"
GALNT7,"[""""]",101369687,"[""""]"
GALNT8,"[""""]",101381929,"[""""]"
GALNT9,"[""""]",101362611,"[""""]"
GALNTL5,"[""""]",101368452,"[""""]"
GALNTL6,"[""""]",101368784,"[""""]"
GALT,"[""""]",101371738,"[""""]"
GANAB,"[""""]",101373409,"[""""]"
GANC,"[""""]",101385380,"[""""]"
GAPDH,"[""""]",101364556,"[""""]"
GAPDHS,"[""""]",101369302,"[""""]"
GAS1,"[""""]",101363259,"[""""]"
GBA2,"[""""]",101383515,"[""""]"
GBE1,"[""""]",101376702,"[""""]"
GBGT1,"[""""]",101386326,"[""""]"
GCDH,"[""""]",101373533,"[""""]"
GCK,"[""""]",101383256,"[""""]"
GCNT1,"[""""]",101386761,"[""""]"
GCNT3,"[""""]",101383499,"[""""]"
GCNT4,"[""""]",101373994,"[""""]"
GCNT7,"[""""]",105758396,"[""""]"
GCSH,"[""""]",101376855,"[""""]"
GDPD1,"[""""]",101385977,"[""""]"
GDPD3,"[""""]",101382699,"[""""]"
GDPD5,"[""""]",101383899,"[""""]"
GFPT1,"[""""]",101364276,"[""""]"
GFPT2,"[""""]",101375890,"[""""]"
GFRA1,"[""""]",101373773,"[""""]"
GFRA2,"[""""]",101377878,"[""""]"
GFRA4,"[""""]",101378627,"[""""]"
GGT1,"[""""]",101379513,"[""""]"
GGT5,"[""""]",101379030,"[""""]"
GK,"[""""]",101381641,"[""""]"
GK2,"[""""]",101383795,"[""""]"
GLA,"[""""]",101367352,"[""""]"
GLB1,"[""""]",101367677,"[""""]"
GLB1L,"[""""]",101379230,"[""""]"
GLB1L3,"[""""]",101375334,"[""""]"
GLCE,"[""""]",101386831,"[""""]"
GLDC,"[""""]",101362792,"[""""]"
GLIPR1L1,"[""""]",101384167,"[""""]"
GLT6D1,"[""""]",101363559,"[""""]"
GLT8D1,"[""""]",101364344,"[""""]"
GLT8D2,"[""""]",101383917,"[""""]"
GLTP,"[""""]",101369102,"[""""]"
GLUL,"[""""]",101380662,"[""""]"
GLYCTK,"[""""]",101369068,"[""""]"
GM2A,"[""""]",101382044,"[""""]"
GMDS,"[""""]",101365431,"[""""]"
GML,"[""""]",105757698,"[""""]"
GMPPA,"[""""]",101382628,"[""""]"
GMPPB,"[""""]",101386868,"[""""]"
GNE,"[""""]",101365550,"[""""]"
GNPAT,"[""""]",101376734,"[""""]"
GNPDA1,"[""""]",101364969,"[""""]"
GNPDA2,"[""""]",101373132,"[""""]"
GNPNAT1,"[""""]",101382119,"[""""]"
GNPTAB,"[""""]",101376907,"[""""]"
GNPTG,"[""""]",101385509,"[""""]"
GNS,"[""""]",101363282,"[""""]"
GOLPH3,"[""""]",101381980,"[""""]"
GP2,"[""""]",101370547,"[""""]"
GPAA1,"[""""]",101363808,"[""""]"
GPAM,"[""""]",101383242,"[""""]"
GPAT2,"[""""]",101374108,"[""""]"
GPAT3,"[""""]",101370644,"[""""]"
GPAT4,"[""""]",101371843,"[""""]"
GPC1,"[""""]",101385546,"[""""]"
GPC2,"[""""]",101373340,"[""""]"
GPC3,"[""""]",101363910,"[""""]"
GPC5,"[""""]",101372396,"[""""]"
GPCPD1,"[""""]",101373799,"[""""]"
GPD1,"[""""]",101385499,"[""""]"
GPD1L,"[""""]",101377180,"[""""]"
GPD2,"[""""]",101385453,"[""""]"
GPI,"[""""]",101366065,"[""""]"
GPIHBP1,"[""""]",101374788,"[""""]"
GPLD1,"[""""]",101370230,"[""""]"
GPNMB,"[""""]",101380954,"[""""]"
GPX1,"[""""]",101383185,"[""""]"
GPX2,"[""""]",101384545,"[""""]"
GPX3,"[""""]",101381179,"[""""]"
GPX5,"[""""]",101372122,"[""""]"
GPX6,"[""""]",101372614,"[""""]"
GPX7,"[""""]",101363994,"[""""]"
GPX8,"[""""]",101372556,"[""""]"
GRHPR,"[""""]",101369961,"[""""]"
GRIFIN,"[""""]",101369780,"[""""]"
GTDC1,"[""""]",101367561,"[""""]"
GUSB,"[""""]",101365214,"[""""]"
GXYLT1,"[""""]",101385061,"[""""]"
GXYLT2,"[""""]",101377029,"[""""]"
GYG1,"[""""]",101375485,"[""""]"
GYG2,"[""""]",101384616,"[""""]"
GYS1,"[""""]",101370584,"[""""]"
GYS2,"[""""]",101368722,"[""""]"
H6PD,"[""""]",101384136,"[""""]"
HABP4,"[""""]",101377984,"[""""]"
HACD1,"[""""]",101382579,"[""""]"
HACD2,"[""""]",101380540,"[""""]"
HACD3,"[""""]",101365326,"[""""]"
HACD4,"[""""]",101375190,"[""""]"
HADH,"[""""]",101371823,"[""""]"
HADHA,"[""""]",101364854,"[""""]"
HADHB,"[""""]",101364557,"[""""]"
HAGH,"[""""]",101366383,"[""""]"
HAO1,"[""""]",101380083,"[""""]"
HAO2,"[""""]",101386532,"[""""]"
HAS1,"[""""]",101385758,"[""""]"
HAS2,"[""""]",101365887,"[""""]"
HAS3,"[""""]",101373682,"[""""]"
HEXA,"[""""]",101380281,"[""""]"
HEXB,"[""""]",101372553,"[""""]"
HEXD,"[""""]",101370330,"[""""]"
HGSNAT,"[""""]",101370676,"[""""]"
HIBCH,"[""""]",101376263,"[""""]"
HJV,"[""""]",101376318,"[""""]"
HK1,"[""""]",101373969,"[""""]"
HK2,"[""""]",101384043,"[""""]"
HK3,"[""""]",101383196,"[""""]"
HKDC1,"[""""]",101374267,"[""""]"
HMGCL,"[""""]",101365762,"[""""]"
HMGCLL1,"[""""]",101367139,"[""""]"
HMGCS1,"[""""]",101369895,"[""""]"
HMGCS2,"[""""]",101378034,"[""""]"
HMMR,"[""""]",101364635,"[""""]"
HOGA1,"[""""]",101385318,"[""""]"
HPGDS,"[""""]",101376365,"[""""]"
HPSE,"[""""]",101371822,"[""""]"
HPSE2,"[""""]",101379881,"[""""]"
HS2ST1,"[""""]",101382745,"[""""]"
HS3ST1,"[""""]",101380812,"[""""]"
HS3ST2,"[""""]",101384501,"[""""]"
HS3ST3A1,"[""""]",101366769,"[""""]"
HS3ST3B1,"[""""]",101375153,"[""""]"
HS3ST4,"[""""]",101371769,"[""""]"
HS3ST5,"[""""]",101364972,"[""""]"
HS3ST6,"[""""]",101367952,"[""""]"
HS6ST1,"[""""]",101365536,"[""""]"
HS6ST2,"[""""]",101365798,"[""""]"
HS6ST3,"[""""]",101377706,"[""""]"
HSD11B1,"[""""]",101369340,"[""""]"
HSD11B2,"[""""]",101363668,"[""""]"
HSD17B1,"[""""]",101375503,"[""""]"
HSD17B12,"[""""]",101367938,"[""""]"
HSD17B2,"[""""]",101379076,"[""""]"
HSD17B3,"[""""]",101379154,"[""""]"
HSD17B4,"[""""]",101385731,"[""""]"
HSD17B6,"[""""]",101368715,"[""""]"
HSD17B7,"[""""]",101368538,"[""""]"
HSD17B8,"[""""]",101374521,"[""""]"
HSD3B7,"[""""]",101377282,"[""""]"
HSPG2,"[""""]",101366326,"[""""]"
HYAL1,"[""""]",101369610,"[""""]"
HYAL2,"[""""]",101370114,"[""""]"
HYAL3,"[""""]",101369009,"[""""]"
HYAL4,"[""""]",101364702,"[""""]"
HYI,"[""""]",101371092,"[""""]"
ICAM1,"[""""]",101375646,"[""""]"
ICAM2,"[""""]",101381675,"[""""]"
ICAM5,"[""""]",101376215,"[""""]"
IDH1,"[""""]",101378362,"[""""]"
IDH2,"[""""]",101375922,"[""""]"
