Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
AGXT,"[""""]",101362087,"[""""]"
SLC35F6,"[""""]",101362100,"[""""]"
AGK,"[""""]",101362114,"[""""]"
DSE,"[""""]",101362128,"[""""]"
XXYLT1,"[""""]",101362175,"[""""]"
NANP,"[""""]",101362217,"[""""]"
PIK3CG,"[""""]",101362272,"[""""]"
PPT2,"[""""]",101362292,"[""""]"
CRYBG1,"[""""]",101362299,"[""""]"
NAGK,"[""""]",101362307,"[""""]"
PLA2G4B,"[""""]",101362322,"[""""]"
THEM5,"[""""]",101362338,"[""""]"
CEL,"[""""]",101362375,"[""""]"
PNPLA6,"[""""]",101362378,"[""""]"
FUCA2,"[""""]",101362419,"[""""]"
LPCAT1,"[""""]",101362482,"[""""]"
EFNA5,"[""""]",101362498,"[""""]"
B3GALNT1,"[""""]",101362550,"[""""]"
B4GALT1,"[""""]",101362571,"[""""]"
XYLB,"[""""]",101362574,"[""""]"
GALNT9,"[""""]",101362611,"[""""]"
COLGALT2,"[""""]",101362716,"[""""]"
MASP2,"[""""]",101362776,"[""""]"
GLDC,"[""""]",101362792,"[""""]"
OGDH,"[""""]",101362802,"[""""]"
PISD,"[""""]",101362827,"[""""]"
LYPD5,"[""""]",101362855,"[""""]"
MCEE,"[""""]",101362863,"[""""]"
LDHD,"[""""]",101362879,"[""""]"
B4GALNT4,"[""""]",101362933,"[""""]"
SYNJ1,"[""""]",101362942,"[""""]"
CERCAM,"[""""]",101362969,"[""""]"
COG5,"[""""]",101362970,"[""""]"
B4GALT7,"[""""]",101362992,"[""""]"
PIGG,"[""""]",101363003,"[""""]"
SLC2A10,"[""""]",101363040,"[""""]"
ALG12,"[""""]",101363058,"[""""]"
CPT1C,"[""""]",101363059,"[""""]"
PYGB,"[""""]",101363109,"[""""]"
STT3A,"[""""]",101363111,"[""""]"
ME1,"[""""]",101363145,"[""""]"
RTN4RL2,"[""""]",101363154,"[""""]"
TMED8,"[""""]",101363211,"[""""]"
ANXA7,"[""""]",101363244,"[""""]"
CPTP,"[""""]",101363247,"[""""]"
GAS1,"[""""]",101363259,"[""""]"
SLC33A1,"[""""]",101363276,"[""""]"
TM7SF2,"[""""]",101363278,"[""""]"
GNS,"[""""]",101363282,"[""""]"
ACER1,"[""""]",101363287,"[""""]"
TMED9,"[""""]",101363288,"[""""]"
SRD5A1,"[""""]",101363313,"[""""]"
GALC,"[""""]",101363316,"[""""]"
PCYT1B,"[""""]",101363318,"[""""]"
B3GNTL1,"[""""]",101363336,"[""""]"
RECK,"[""""]",101363365,"[""""]"
TREH,"[""""]",101363375,"[""""]"
RPN1,"[""""]",101363389,"[""""]"
LGALS4,"[""""]",101363395,"[""""]"
AGPAT3,"[""""]",101363454,"[""""]"
ACAA1,"[""""]",101363464,"[""""]"
MAN2B2,"[""""]",101363484,"[""""]"
TIGAR,"[""""]",101363491,"[""""]"
FAR1,"[""""]",101363510,"[""""]"
SUCLA2,"[""""]",101363513,"[""""]"
SLC35C1,"[""""]",101363514,"[""""]"
PTDSS2,"[""""]",101363533,"[""""]"
GLT6D1,"[""""]",101363559,"[""""]"
CRYBG3,"[""""]",101363562,"[""""]"
ACER3,"[""""]",101363563,"[""""]"
BDH1,"[""""]",101363565,"[""""]"
DCN,"[""""]",101363601,"[""""]"
HSD11B2,"[""""]",101363668,"[""""]"
VTCN1,"[""""]",101363681,"[""""]"
SELP,"[""""]",101363733,"[""""]"
BCKDHA,"[""""]",101363773,"[""""]"
CHST1,"[""""]",101363802,"[""""]"
GPAA1,"[""""]",101363808,"[""""]"
ERLEC1,"[""""]",101363819,"[""""]"
FH,"[""""]",101363872,"[""""]"
ACSBG2,"[""""]",101363877,"[""""]"
ACADS,"[""""]",101363887,"[""""]"
DSEL,"[""""]",101363897,"[""""]"
GPC3,"[""""]",101363910,"[""""]"
FDPS,"[""""]",101363916,"[""""]"
PIGF,"[""""]",101363918,"[""""]"
PYGL,"[""""]",101363930,"[""""]"
ALG9,"[""""]",101363962,"[""""]"
GPX7,"[""""]",101363994,"[""""]"
CHODL,"[""""]",101364006,"[""""]"
TPST1,"[""""]",101364016,"[""""]"
PLPP5,"[""""]",101364054,"[""""]"
OPCML,"[""""]",101364065,"[""""]"
ACSL3,"[""""]",101364122,"[""""]"
FUT3,"[""""]",101364168,"[""""]"
MPDU1,"[""""]",101364193,"[""""]"
ANXA5,"[""""]",101364203,"[""""]"
SLC35A5,"[""""]",101364236,"[""""]"
SELENOI,"[""""]",101364259,"[""""]"
SLC35B1,"[""""]",101364262,"[""""]"
GFPT1,"[""""]",101364276,"[""""]"
PGM3,"[""""]",101364327,"[""""]"
GLT8D1,"[""""]",101364344,"[""""]"
MAN1A2,"[""""]",101364359,"[""""]"
PKLR,"[""""]",101364399,"[""""]"
FREM1,"[""""]",101364405,"[""""]"
ALDH3A1,"[""""]",101364411,"[""""]"
B3GNT6,"[""""]",101364432,"[""""]"
PLCD1,"[""""]",101364446,"[""""]"
LOC101364486,"[""""]",101364486,"[""""]"
CCDC115,"[""""]",101364500,"[""""]"
ARSG,"[""""]",101364516,"[""""]"
FADS2,"[""""]",101364529,"[""""]"
CNTN5,"[""""]",101364554,"[""""]"
GAPDH,"[""""]",101364556,"[""""]"
HADHB,"[""""]",101364557,"[""""]"
B3GALT6,"[""""]",101364618,"[""""]"
MOGAT1,"[""""]",101364619,"[""""]"
HMMR,"[""""]",101364635,"[""""]"
CERK,"[""""]",101364658,"[""""]"
B4GALT2,"[""""]",101364688,"[""""]"
HYAL4,"[""""]",101364702,"[""""]"
PLCD3,"[""""]",101364713,"[""""]"
A4GNT,"[""""]",101364749,"[""""]"
B4GALNT2,"[""""]",101364754,"[""""]"
CDIPT,"[""""]",101364778,"[""""]"
PGAM1,"[""""]",101364821,"[""""]"
FADS1,"[""""]",101364825,"[""""]"
CTBS,"[""""]",101364848,"[""""]"
HADHA,"[""""]",101364854,"[""""]"
ATRN,"[""""]",101364872,"[""""]"
ETNK1,"[""""]",101364907,"[""""]"
SLC35B3,"[""""]",101364909,"[""""]"
MELTF,"[""""]",101364934,"[""""]"
PGAP3,"[""""]",101364954,"[""""]"
PIGH,"[""""]",101364968,"[""""]"
GNPDA1,"[""""]",101364969,"[""""]"
HS3ST5,"[""""]",101364972,"[""""]"
DPY19L2,"[""""]",101364976,"[""""]"
ITPKA,"[""""]",101364992,"[""""]"
IDH3A,"[""""]",101365002,"[""""]"
SPAM1,"[""""]",101365006,"[""""]"
ALDH3A2,"[""""]",101365009,"[""""]"
SLC35F3,"[""""]",101365019,"[""""]"
TKTL2,"[""""]",101365043,"[""""]"
NTM,"[""""]",101365074,"[""""]"
PGS1,"[""""]",101365082,"[""""]"
MDH2,"[""""]",101365091,"[""""]"
SMPD4,"[""""]",101365096,"[""""]"
BST1,"[""""]",101365133,"[""""]"
DPY19L3,"[""""]",101365213,"[""""]"
GUSB,"[""""]",101365214,"[""""]"
SGPP2,"[""""]",101365224,"[""""]"
GAD1,"[""""]",101365318,"[""""]"
GALNT11,"[""""]",101365322,"[""""]"
HACD3,"[""""]",101365326,"[""""]"
FBXO2,"[""""]",101365338,"[""""]"
TUSC3,"[""""]",101365352,"[""""]"
PIK3C3,"[""""]",101365381,"[""""]"
PIGB,"[""""]",101365416,"[""""]"
GMDS,"[""""]",101365431,"[""""]"
FUCA1,"[""""]",101365465,"[""""]"
SCD,"[""""]",101365505,"[""""]"
TMTC2,"[""""]",101365527,"[""""]"
LMAN1L,"[""""]",101365530,"[""""]"
HS6ST1,"[""""]",101365536,"[""""]"
DPY19L4,"[""""]",101365543,"[""""]"
FOLR1,"[""""]",101365545,"[""""]"
GNE,"[""""]",101365550,"[""""]"
FBXO44,"[""""]",101365641,"[""""]"
DEGS1,"[""""]",101365656,"[""""]"
GALNT18,"[""""]",101365668,"[""""]"
MGLL,"[""""]",101365680,"[""""]"
CRYL1,"[""""]",101365710,"[""""]"
MCFD2,"[""""]",101365717,"[""""]"
A3GALT2,"[""""]",101365724,"[""""]"
HMGCL,"[""""]",101365762,"[""""]"
ATP6V1A,"[""""]",101365768,"[""""]"
ACACB,"[""""]",101365780,"[""""]"
HS6ST2,"[""""]",101365798,"[""""]"
SLC35F4,"[""""]",101365811,"[""""]"
UGGT1,"[""""]",101365831,"[""""]"
RPIA,"[""""]",101365864,"[""""]"
HAS2,"[""""]",101365887,"[""""]"
THEM4,"[""""]",101365923,"[""""]"
MDGA2,"[""""]",101365926,"[""""]"
BPGM,"[""""]",101365932,"[""""]"
TMTC1,"[""""]",101366026,"[""""]"
FUT11,"[""""]",101366029,"[""""]"
SLC35B2,"[""""]",101366035,"[""""]"
CHST6,"[""""]",101366058,"[""""]"
GPI,"[""""]",101366065,"[""""]"
LIPF,"[""""]",101366128,"[""""]"
FOLR2,"[""""]",101366136,"[""""]"
PLA2G2C,"[""""]",101366171,"[""""]"
PXYLP1,"[""""]",101366173,"[""""]"
AKR1B1,"[""""]",101366220,"[""""]"
GALE,"[""""]",101366261,"[""""]"
PLD4,"[""""]",101366269,"[""""]"
IPMK,"[""""]",101366273,"[""""]"
HSPG2,"[""""]",101366326,"[""""]"
LTA4H,"[""""]",101366375,"[""""]"
CS,"[""""]",101366378,"[""""]"
PI4K2B,"[""""]",101366382,"[""""]"
HAGH,"[""""]",101366383,"[""""]"
INPPL1,"[""""]",101366414,"[""""]"
GALNS,"[""""]",101366420,"[""""]"
PLA2R1,"[""""]",101366438,"[""""]"
PLA2G5,"[""""]",101366454,"[""""]"
EXT2,"[""""]",101366478,"[""""]"
PTGES2,"[""""]",101366532,"[""""]"
DLAT,"[""""]",101366545,"[""""]"
LYPLA2,"[""""]",101366547,"[""""]"
DPY19L1,"[""""]",101366572,"[""""]"
SDC3,"[""""]",101366603,"[""""]"
FCN1,"[""""]",101366619,"[""""]"
PIP4K2A,"[""""]",101366625,"[""""]"
LCTL,"[""""]",101366649,"[""""]"
EDEM1,"[""""]",101366676,"[""""]"
ST3GAL3,"[""""]",101366681,"[""""]"
LMAN1,"[""""]",101366706,"[""""]"
ECHS1,"[""""]",101366734,"[""""]"
HS3ST3A1,"[""""]",101366769,"[""""]"
PLA2G3,"[""""]",101366777,"[""""]"
DGAT1,"[""""]",101366779,"[""""]"
FAR2,"[""""]",101366795,"[""""]"
B4GALT3,"[""""]",101366805,"[""""]"
ECI2,"[""""]",101366842,"[""""]"
DEGS2,"[""""]",101366847,"[""""]"
ALG13,"[""""]",101366864,"[""""]"
ALG14,"[""""]",101366876,"[""""]"
ST8SIA1,"[""""]",101366887,"[""""]"
ALG10,"[""""]",101366944,"[""""]"
GALM,"[""""]",101366988,"[""""]"
SLC2A2,"[""""]",101367009,"[""""]"
INPP5J,"[""""]",101367060,"[""""]"
KL,"[""""]",101367138,"[""""]"
HMGCLL1,"[""""]",101367139,"[""""]"
SCP2,"[""""]",101367151,"[""""]"
PGLS,"[""""]",101367170,"[""""]"
CMAS,"[""""]",101367176,"[""""]"
AMY2B,"[""""]",101367218,"[""""]"
ALDOB,"[""""]",101367220,"[""""]"
AFMID,"[""""]",101367234,"[""""]"
NDST2,"[""""]",101367273,"[""""]"
CHST9,"[""""]",101367295,"[""""]"
KLRK1,"[""""]",101367306,"[""""]"
GLA,"[""""]",101367352,"[""""]"
PTEN,"[""""]",101367385,"[""""]"
SLC35F5,"[""""]",101367393,"[""""]"
RPN2,"[""""]",101367398,"[""""]"
LGALS8,"[""""]",101367411,"[""""]"
SLC35G6,"[""""]",101367438,"[""""]"
MAN2B1,"[""""]",101367441,"[""""]"
LYPD6,"[""""]",101367450,"[""""]"
COG1,"[""""]",101367451,"[""""]"
COLGALT1,"[""""]",101367464,"[""""]"
LGALS3,"[""""]",101367465,"[""""]"
AGPAT5,"[""""]",101367471,"[""""]"
SC5D,"[""""]",101367504,"[""""]"
UAP1,"[""""]",101367554,"[""""]"
GTDC1,"[""""]",101367561,"[""""]"
PLCE1,"[""""]",101367598,"[""""]"
KLRD1,"[""""]",101367599,"[""""]"
GLB1,"[""""]",101367677,"[""""]"
POMT1,"[""""]",101367697,"[""""]"
IMPA1,"[""""]",101367703,"[""""]"
CPT2,"[""""]",101367746,"[""""]"
ACADM,"[""""]",101367783,"[""""]"
LOC101367788,"[""""]",101367788,"[""""]"
PGM2,"[""""]",101367815,"[""""]"
ACSM1,"[""""]",101367835,"[""""]"
LOC101367866,"[""""]",101367866,"[""""]"
MYORG,"[""""]",101367881,"[""""]"
ACSS1,"[""""]",101367928,"[""""]"
HSD17B12,"[""""]",101367938,"[""""]"
HS3ST6,"[""""]",101367952,"[""""]"
MINPP1,"[""""]",101367977,"[""""]"
PIGP,"[""""]",101368007,"[""""]"
MMP17,"[""""]",101368034,"[""""]"
SUMF1,"[""""]",101368042,"[""""]"
SULF1,"[""""]",101368075,"[""""]"
ACLY,"[""""]",101368080,"[""""]"
FCER2,"[""""]",101368091,"[""""]"
TECTA,"[""""]",101368132,"[""""]"
CHST10,"[""""]",101368238,"[""""]"
MAN2A1,"[""""]",101368244,"[""""]"
LDHB,"[""""]",101368261,"[""""]"
MANEA,"[""""]",101368286,"[""""]"
DPM2,"[""""]",101368288,"[""""]"
DHCR7,"[""""]",101368291,"[""""]"
CSPG5,"[""""]",101368331,"[""""]"
PPP1R3D,"[""""]",101368396,"[""""]"
SPTSSA,"[""""]",101368426,"[""""]"
GALNTL5,"[""""]",101368452,"[""""]"
SGMS1,"[""""]",101368457,"[""""]"
SLC35G1,"[""""]",101368479,"[""""]"
OLR1,"[""""]",101368480,"[""""]"
INPP5A,"[""""]",101368492,"[""""]"
HSD17B7,"[""""]",101368538,"[""""]"
PAFAH1B1,"[""""]",101368543,"[""""]"
B3GNT3,"[""""]",101368545,"[""""]"
PIP5KL1,"[""""]",101368570,"[""""]"
B3GNT9,"[""""]",101368573,"[""""]"
RGN,"[""""]",101368599,"[""""]"
ACYP1,"[""""]",101368613,"[""""]"
GAL3ST2,"[""""]",101368672,"[""""]"
ENGASE,"[""""]",101368695,"[""""]"
HSD17B6,"[""""]",101368715,"[""""]"
GYS2,"[""""]",101368722,"[""""]"
ALG8,"[""""]",101368757,"[""""]"
PIGZ,"[""""]",101368759,"[""""]"
CLEC7A,"[""""]",101368771,"[""""]"
GALNTL6,"[""""]",101368784,"[""""]"
PRPS1,"[""""]",101368785,"[""""]"
UGCG,"[""""]",101368798,"[""""]"
NDST3,"[""""]",101368828,"[""""]"
KRTCAP2,"[""""]",101368830,"[""""]"
ST6GALNAC4,"[""""]",101368864,"[""""]"
DGKK,"[""""]",101368896,"[""""]"
MGAT3,"[""""]",101368902,"[""""]"
PLCH1,"[""""]",101368936,"[""""]"
CHST8,"[""""]",101368937,"[""""]"
NEU4,"[""""]",101368973,"[""""]"
PYGM,"[""""]",101368978,"[""""]"
XYLT2,"[""""]",101368985,"[""""]"
HYAL3,"[""""]",101369009,"[""""]"
GAD2,"[""""]",101369025,"[""""]"
PLCH2,"[""""]",101369042,"[""""]"
COG3,"[""""]",101369046,"[""""]"
ADH4,"[""""]",101369060,"[""""]"
GLYCTK,"[""""]",101369068,"[""""]"
PLA2G1B,"[""""]",101369096,"[""""]"
GLTP,"[""""]",101369102,"[""""]"
DPM3,"[""""]",101369133,"[""""]"
UST,"[""""]",101369139,"[""""]"
NTNG1,"[""""]",101369144,"[""""]"
ALDH9A1,"[""""]",101369155,"[""""]"
ST6GALNAC6,"[""""]",101369168,"[""""]"
ENPP7,"[""""]",101369230,"[""""]"
SHMT1,"[""""]",101369235,"[""""]"
PLD1,"[""""]",101369263,"[""""]"
B4GAT1,"[""""]",101369271,"[""""]"
PFKM,"[""""]",101369284,"[""""]"
OGT,"[""""]",101369290,"[""""]"
GAPDHS,"[""""]",101369302,"[""""]"
MGAT4C,"[""""]",101369336,"[""""]"
HSD11B1,"[""""]",101369340,"[""""]"
PIGX,"[""""]",101369359,"[""""]"
ALG5,"[""""]",101369419,"[""""]"
FPGT,"[""""]",101369461,"[""""]"
CDS1,"[""""]",101369462,"[""""]"
DPEP1,"[""""]",101369465,"[""""]"
CHST12,"[""""]",101369477,"[""""]"
CSGALNACT2,"[""""]",101369554,"[""""]"
ADH5,"[""""]",101369556,"[""""]"
CACNA2D3,"[""""]",101369586,"[""""]"
HYAL1,"[""""]",101369610,"[""""]"
ACSBG1,"[""""]",101369625,"[""""]"
CLGN,"[""""]",101369633,"[""""]"
GALNT7,"[""""]",101369687,"[""""]"
EXTL2,"[""""]",101369733,"[""""]"
SDHC,"[""""]",101369754,"[""""]"
GRIFIN,"[""""]",101369780,"[""""]"
SDHD,"[""""]",101369783,"[""""]"
PI4KA,"[""""]",101369814,"[""""]"
CLEC1A,"[""""]",101369867,"[""""]"
LY75,"[""""]",101369876,"[""""]"
HMGCS1,"[""""]",101369895,"[""""]"
FKRP,"[""""]",101369912,"[""""]"
EFNA1,"[""""]",101369919,"[""""]"
TKFC,"[""""]",101369948,"[""""]"
CNTFR,"[""""]",101369960,"[""""]"
GRHPR,"[""""]",101369961,"[""""]"
LOC101369984,"[""""]",101369984,"[""""]"
CHST3,"[""""]",101370078,"[""""]"
LFNG,"[""""]",101370080,"[""""]"
HYAL2,"[""""]",101370114,"[""""]"
IDNK,"[""""]",101370145,"[""""]"
OXCT1,"[""""]",101370149,"[""""]"
PCYT1A,"[""""]",101370157,"[""""]"
CLEC9A,"[""""]",101370168,"[""""]"
ENPP6,"[""""]",101370169,"[""""]"
ST3GAL1,"[""""]",101370180,"[""""]"
CNTN4,"[""""]",101370207,"[""""]"
GPLD1,"[""""]",101370230,"[""""]"
MTMR1,"[""""]",101370234,"[""""]"
MDGA1,"[""""]",101370245,"[""""]"
UMOD,"[""""]",101370248,"[""""]"
TMEM165,"[""""]",101370289,"[""""]"
GALNT16,"[""""]",101370299,"[""""]"
DLST,"[""""]",101370309,"[""""]"
HEXD,"[""""]",101370330,"[""""]"
EOGT,"[""""]",101370331,"[""""]"
IZUMO1R,"[""""]",101370355,"[""""]"
PTGS1,"[""""]",101370362,"[""""]"
SLC35D1,"[""""]",101370366,"[""""]"
CD248,"[""""]",101370372,"[""""]"
PSAP,"[""""]",101370373,"[""""]"
PLET1,"[""""]",101370378,"[""""]"
SLC35B4,"[""""]",101370398,"[""""]"
CLEC1B,"[""""]",101370461,"[""""]"
PGM5,"[""""]",101370490,"[""""]"
SLC35E4,"[""""]",101370507,"[""""]"
VCAM1,"[""""]",101370513,"[""""]"
MTM1,"[""""]",101370532,"[""""]"
GP2,"[""""]",101370547,"[""""]"
GYS1,"[""""]",101370584,"[""""]"
DGKB,"[""""]",101370608,"[""""]"
PRPS2,"[""""]",101370637,"[""""]"
GPAT3,"[""""]",101370644,"[""""]"
HGSNAT,"[""""]",101370676,"[""""]"
CA4,"[""""]",101370681,"[""""]"
PIK3CA,"[""""]",101370689,"[""""]"
ME3,"[""""]",101370694,"[""""]"
ACSL4,"[""""]",101370699,"[""""]"
EHHADH,"[""""]",101370722,"[""""]"
PAPSS2,"[""""]",101370734,"[""""]"
SDCBP2,"[""""]",101370747,"[""""]"
CLEC12B,"[""""]",101370752,"[""""]"
MGAT5B,"[""""]",101370759,"[""""]"
PNPLA3,"[""""]",101370781,"[""""]"
CD44,"[""""]",101370816,"[""""]"
PPP1R3A,"[""""]",101370828,"[""""]"
SRD5A3,"[""""]",101370876,"[""""]"
PLPP1,"[""""]",101370883,"[""""]"
PAPSS1,"[""""]",101370935,"[""""]"
POMK,"[""""]",101370967,"[""""]"
PRNP,"[""""]",101370976,"[""""]"
CHST7,"[""""]",101370980,"[""""]"
CD22,"[""""]",101370982,"[""""]"
SLC39A8,"[""""]",101370996,"[""""]"
ASAH2,"[""""]",101371027,"[""""]"
PIP5K1B,"[""""]",101371074,"[""""]"
HYI,"[""""]",101371092,"[""""]"
PDHX,"[""""]",101371115,"[""""]"
CLEC17A,"[""""]",101371184,"[""""]"
LYPD6B,"[""""]",101371195,"[""""]"
LPIN1,"[""""]",101371197,"[""""]"
SGMS2,"[""""]",101371231,"[""""]"
PLA2G2F,"[""""]",101371267,"[""""]"
PIGW,"[""""]",101371270,"[""""]"
TMED6,"[""""]",101371333,"[""""]"
DHDH,"[""""]",101371357,"[""""]"
RTN4RL1,"[""""]",101371399,"[""""]"
BST2,"[""""]",101371402,"[""""]"
B3GNT7,"[""""]",101371456,"[""""]"
LYG2,"[""""]",101371478,"[""""]"
CHST14,"[""""]",101371480,"[""""]"
LOC101371520,"[""""]",101371520,"[""""]"
PLA2G2D,"[""""]",101371554,"[""""]"
FAM20B,"[""""]",101371563,"[""""]"
GAL3ST1,"[""""]",101371578,"[""""]"
PTGES3,"[""""]",101371583,"[""""]"
DAD1,"[""""]",101371584,"[""""]"
ITPKB,"[""""]",101371630,"[""""]"
PIGN,"[""""]",101371668,"[""""]"
MAG,"[""""]",101371672,"[""""]"
GALT,"[""""]",101371738,"[""""]"
HS3ST4,"[""""]",101371769,"[""""]"
CNTN3,"[""""]",101371816,"[""""]"
HPSE,"[""""]",101371822,"[""""]"
HADH,"[""""]",101371823,"[""""]"
LOC101371826,"[""""]",101371826,"[""""]"
PIGU,"[""""]",101371830,"[""""]"
GPAT4,"[""""]",101371843,"[""""]"
PIGA,"[""""]",101371858,"[""""]"
MAN2A2,"[""""]",101371875,"[""""]"
DBT,"[""""]",101371890,"[""""]"
XYLT1,"[""""]",101371971,"[""""]"
B3GAT2,"[""""]",101371974,"[""""]"
ENPP3,"[""""]",101371985,"[""""]"
MANBA,"[""""]",101371988,"[""""]"
MBOAT7,"[""""]",101372023,"[""""]"
PGK2,"[""""]",101372051,"[""""]"
B3GNT4,"[""""]",101372054,"[""""]"
PPP1R3B,"[""""]",101372111,"[""""]"
GPX5,"[""""]",101372122,"[""""]"
ELOVL1,"[""""]",101372184,"[""""]"
PKD1,"[""""]",101372189,"[""""]"
PIP4K2B,"[""""]",101372247,"[""""]"
LOC101372255,"[""""]",101372255,"[""""]"
G6PC2,"[""""]",101372257,"[""""]"
ENPP1,"[""""]",101372283,"[""""]"
INPP5B,"[""""]",101372290,"[""""]"
FASN,"[""""]",101372296,"[""""]"
COG8,"[""""]",101372335,"[""""]"
PIGL,"[""""]",101372356,"[""""]"
GPC5,"[""""]",101372396,"[""""]"
SOAT2,"[""""]",101372404,"[""""]"
PDHA2,"[""""]",101372425,"[""""]"
SLC35A1,"[""""]",101372431,"[""""]"
NSDHL,"[""""]",101372464,"[""""]"
DHRS11,"[""""]",101372465,"[""""]"
PLCD4,"[""""]",101372489,"[""""]"
CHST2,"[""""]",101372550,"[""""]"
HEXB,"[""""]",101372553,"[""""]"
GPX8,"[""""]",101372556,"[""""]"
KDSR,"[""""]",101372557,"[""""]"
PFKFB4,"[""""]",101372565,"[""""]"
CACNA2D2,"[""""]",101372567,"[""""]"
GPX6,"[""""]",101372614,"[""""]"
ACOX3,"[""""]",101372647,"[""""]"
GALNT2,"[""""]",101372692,"[""""]"
AMACR,"[""""]",101372734,"[""""]"
ALDH7A1,"[""""]",101372739,"[""""]"
LARGE1,"[""""]",101372767,"[""""]"
ASGR1,"[""""]",101372768,"[""""]"
CERS2,"[""""]",101372787,"[""""]"
DGKG,"[""""]",101372826,"[""""]"
PIGV,"[""""]",101372829,"[""""]"
B3GALNT2,"[""""]",101372831,"[""""]"
PFKFB3,"[""""]",101372907,"[""""]"
PTGDS,"[""""]",101372918,"[""""]"
TPI1,"[""""]",101372927,"[""""]"
CDS2,"[""""]",101372954,"[""""]"
GALNT10,"[""""]",101373005,"[""""]"
CPT1A,"[""""]",101373025,"[""""]"
PIK3C2A,"[""""]",101373040,"[""""]"
GAL3ST4,"[""""]",101373058,"[""""]"
FUT9,"[""""]",101373062,"[""""]"
ANXA9,"[""""]",101373076,"[""""]"
ACSS2,"[""""]",101373113,"[""""]"
B3GAT3,"[""""]",101373124,"[""""]"
GNPDA2,"[""""]",101373132,"[""""]"
LY6G6D,"[""""]",101373221,"[""""]"
COG2,"[""""]",101373270,"[""""]"
GAL3ST3,"[""""]",101373305,"[""""]"
ST6GALNAC1,"[""""]",101373308,"[""""]"
GPC2,"[""""]",101373340,"[""""]"
NAGPA,"[""""]",101373357,"[""""]"
CLEC3A,"[""""]",101373389,"[""""]"
CLEC12A,"[""""]",101373401,"[""""]"
GANAB,"[""""]",101373409,"[""""]"
PLD3,"[""""]",101373420,"[""""]"
MANEAL,"[""""]",101373449,"[""""]"
M6PR,"[""""]",101373474,"[""""]"
CACNA2D1,"[""""]",101373490,"[""""]"
CERS6,"[""""]",101373517,"[""""]"
SLC2A4,"[""""]",101373530,"[""""]"
GCDH,"[""""]",101373533,"[""""]"
POMGNT1,"[""""]",101373541,"[""""]"
RFNG,"[""""]",101373562,"[""""]"
TMTC4,"[""""]",101373566,"[""""]"
ELOVL5,"[""""]",101373589,"[""""]"
LPIN2,"[""""]",101373595,"[""""]"
ST6GALNAC2,"[""""]",101373602,"[""""]"
ACACA,"[""""]",101373620,"[""""]"
COG6,"[""""]",101373638,"[""""]"
SLC35A3,"[""""]",101373644,"[""""]"
SLC26A2,"[""""]",101373647,"[""""]"
CD48,"[""""]",101373662,"[""""]"
HAS3,"[""""]",101373682,"[""""]"
CLEC2B,"[""""]",101373684,"[""""]"
TMED5,"[""""]",101373727,"[""""]"
PAFAH1B3,"[""""]",101373743,"[""""]"
PKD1L2,"[""""]",101373756,"[""""]"
ALDH1B1,"[""""]",101373758,"[""""]"
GFRA1,"[""""]",101373773,"[""""]"
ENO2,"[""""]",101373774,"[""""]"
ACADSB,"[""""]",101373794,"[""""]"
GPCPD1,"[""""]",101373799,"[""""]"
LCT,"[""""]",101373825,"[""""]"
SMPDL3A,"[""""]",101373826,"[""""]"
GALNT1,"[""""]",101373831,"[""""]"
AGA,"[""""]",101373841,"[""""]"
PFKP,"[""""]",101373850,"[""""]"
EPHX2,"[""""]",101373863,"[""""]"
ALPI,"[""""]",101373886,"[""""]"
PGP,"[""""]",101373924,"[""""]"
CAT,"[""""]",101373932,"[""""]"
ETNPPL,"[""""]",101373955,"[""""]"
HK1,"[""""]",101373969,"[""""]"
MMUT,"[""""]",101373976,"[""""]"
GCNT4,"[""""]",101373994,"[""""]"
PLB1,"[""""]",101374070,"[""""]"
TBXAS1,"[""""]",101374074,"[""""]"
FUT1,"[""""]",101374079,"[""""]"
GPAT2,"[""""]",101374108,"[""""]"
ALG1,"[""""]",101374118,"[""""]"
ST6GAL2,"[""""]",101374165,"[""""]"
EFNA2,"[""""]",101374175,"[""""]"
ALDH6A1,"[""""]",101374201,"[""""]"
RGMB,"[""""]",101374230,"[""""]"
ARSB,"[""""]",101374250,"[""""]"
FUT7,"[""""]",101374264,"[""""]"
HKDC1,"[""""]",101374267,"[""""]"
B3GALT1,"[""""]",101374284,"[""""]"
MGAT4A,"[""""]",101374303,"[""""]"
PCCA,"[""""]",101374318,"[""""]"
PEMT,"[""""]",101374319,"[""""]"
CALR,"[""""]",101374398,"[""""]"
MGAT4D,"[""""]",101374424,"[""""]"
G6PC3,"[""""]",101374429,"[""""]"
UXS1,"[""""]",101374453,"[""""]"
PCK1,"[""""]",101374479,"[""""]"
HSD17B8,"[""""]",101374521,"[""""]"
PIK3C2G,"[""""]",101374529,"[""""]"
LCLAT1,"[""""]",101374530,"[""""]"
AGL,"[""""]",101374591,"[""""]"
AGRN,"[""""]",101374616,"[""""]"
COLEC10,"[""""]",101374640,"[""""]"
SMPDL3B,"[""""]",101374651,"[""""]"
RBKS,"[""""]",101374653,"[""""]"
LPGAT1,"[""""]",101374678,"[""""]"
ME2,"[""""]",101374730,"[""""]"
SLC2A8,"[""""]",101374737,"[""""]"
LDHAL6A,"[""""]",101374762,"[""""]"
GPIHBP1,"[""""]",101374788,"[""""]"
