Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
PIGB,"[""""]",101365416,"[""""]"
LY6G6D,"[""""]",101373221,"[""""]"
NT5E,"[""""]",101384645,"[""""]"
DPY19L1,"[""""]",101366572,"[""""]"
ME1,"[""""]",101363145,"[""""]"
INPP5J,"[""""]",101367060,"[""""]"
GALT,"[""""]",101371738,"[""""]"
SPTLC2,"[""""]",101382423,"[""""]"
OGDH,"[""""]",101362802,"[""""]"
GLA,"[""""]",101367352,"[""""]"
LYPLA1,"[""""]",101377337,"[""""]"
ST8SIA5,"[""""]",101382933,"[""""]"
PTGES2,"[""""]",101366532,"[""""]"
SLC35F6,"[""""]",101362100,"[""""]"
ACER2,"[""""]",101377033,"[""""]"
SC5D,"[""""]",101367504,"[""""]"
DGKE,"[""""]",101384804,"[""""]"
GMDS,"[""""]",101365431,"[""""]"
BCAN,"[""""]",101377688,"[""""]"
POMGNT2,"[""""]",101374856,"[""""]"
ALG9,"[""""]",101363962,"[""""]"
HPSE2,"[""""]",101379881,"[""""]"
PLD1,"[""""]",101369263,"[""""]"
PIGH,"[""""]",101364968,"[""""]"
PRXL2B,"[""""]",101379247,"[""""]"
ST8SIA1,"[""""]",101366887,"[""""]"
CAT,"[""""]",101373932,"[""""]"
LALBA,"[""""]",101376042,"[""""]"
IDH1,"[""""]",101378362,"[""""]"
ST6GALNAC2,"[""""]",101373602,"[""""]"
B3GALNT2,"[""""]",101372831,"[""""]"
GPX6,"[""""]",101372614,"[""""]"
PLPP4,"[""""]",101382238,"[""""]"
ICAM5,"[""""]",101376215,"[""""]"
IGF2R,"[""""]",101381369,"[""""]"
GNPDA2,"[""""]",101373132,"[""""]"
DERA,"[""""]",101383501,"[""""]"
GPNMB,"[""""]",101380954,"[""""]"
CERS3,"[""""]",101381953,"[""""]"
ENOSF1,"[""""]",101383615,"[""""]"
PLCB2,"[""""]",101379806,"[""""]"
GALNT2,"[""""]",101372692,"[""""]"
HS3ST6,"[""""]",101367952,"[""""]"
ASAH1,"[""""]",101384361,"[""""]"
PDHB,"[""""]",101385341,"[""""]"
FBXO44,"[""""]",101365641,"[""""]"
GFRA1,"[""""]",101373773,"[""""]"
PIK3CA,"[""""]",101370689,"[""""]"
PIP4K2C,"[""""]",101382906,"[""""]"
OPCML,"[""""]",101364065,"[""""]"
ALDH3A1,"[""""]",101364411,"[""""]"
CHSY3,"[""""]",101382953,"[""""]"
B3GNT8,"[""""]",101384873,"[""""]"
NDST3,"[""""]",101368828,"[""""]"
ETNK1,"[""""]",101364907,"[""""]"
PAFAH2,"[""""]",101379860,"[""""]"
MAN2A2,"[""""]",101371875,"[""""]"
ACLY,"[""""]",101368080,"[""""]"
FKTN,"[""""]",101380428,"[""""]"
ACSM4,"[""""]",101384131,"[""""]"
SLC35A1,"[""""]",101372431,"[""""]"
ALDH5A1,"[""""]",101383029,"[""""]"
LDHAL6A,"[""""]",101374762,"[""""]"
ACADL,"[""""]",101385517,"[""""]"
GPI,"[""""]",101366065,"[""""]"
PAFAH1B1,"[""""]",101368543,"[""""]"
B3GNT4,"[""""]",101372054,"[""""]"
GYS2,"[""""]",101368722,"[""""]"
TIGAR,"[""""]",101363491,"[""""]"
BCKDHA,"[""""]",101363773,"[""""]"
HS3ST3B1,"[""""]",101375153,"[""""]"
CLEC4G,"[""""]",101383812,"[""""]"
SACM1L,"[""""]",101383378,"[""""]"
B3GAT1,"[""""]",101374853,"[""""]"
CDIPT,"[""""]",101364778,"[""""]"
MELTF,"[""""]",101364934,"[""""]"
BCKDHB,"[""""]",105757080,"[""""]"
DGKG,"[""""]",101372826,"[""""]"
GCNT3,"[""""]",101383499,"[""""]"
PDIA3,"[""""]",101375604,"[""""]"
CHST1,"[""""]",101363802,"[""""]"
LY75,"[""""]",101369876,"[""""]"
SHMT1,"[""""]",101369235,"[""""]"
ACOX2,"[""""]",101386426,"[""""]"
SLC2A10,"[""""]",101363040,"[""""]"
EFNA1,"[""""]",101369919,"[""""]"
HMGCS2,"[""""]",101378034,"[""""]"
SLC35D1,"[""""]",101370366,"[""""]"
AGL,"[""""]",101374591,"[""""]"
HYAL1,"[""""]",101369610,"[""""]"
FCSK,"[""""]",101383814,"[""""]"
SLC35A4,"[""""]",101377853,"[""""]"
ATP6AP2,"[""""]",101384231,"[""""]"
LPCAT4,"[""""]",101385159,"[""""]"
ST3GAL6,"[""""]",101383996,"[""""]"
C1GALT1,"[""""]",101378420,"[""""]"
UGP2,"[""""]",101377576,"[""""]"
HMGCLL1,"[""""]",101367139,"[""""]"
B3GNTL1,"[""""]",101363336,"[""""]"
MAN2B1,"[""""]",101367441,"[""""]"
DCN,"[""""]",101363601,"[""""]"
PLA2G15,"[""""]",101377914,"[""""]"
PRKAA2,"[""""]",101379000,"[""""]"
LTA4H,"[""""]",101366375,"[""""]"
ACOD1,"[""""]",101378779,"[""""]"
HJV,"[""""]",101376318,"[""""]"
PIGW,"[""""]",101371270,"[""""]"
GALNT13,"[""""]",101383058,"[""""]"
PLA2G3,"[""""]",101366777,"[""""]"
KLB,"[""""]",101385162,"[""""]"
ALDOC,"[""""]",101386776,"[""""]"
GCK,"[""""]",101383256,"[""""]"
CBR4,"[""""]",101383337,"[""""]"
GAD2,"[""""]",101369025,"[""""]"
LGALS1,"[""""]",101382565,"[""""]"
FKRP,"[""""]",101369912,"[""""]"
GALNT12,"[""""]",101378877,"[""""]"
PFKM,"[""""]",101369284,"[""""]"
GBGT1,"[""""]",101386326,"[""""]"
PTEN,"[""""]",101367385,"[""""]"
ACSS3,"[""""]",101386999,"[""""]"
GALNT16,"[""""]",101370299,"[""""]"
INPP5K,"[""""]",101385393,"[""""]"
ST3GAL1,"[""""]",101370180,"[""""]"
CEL,"[""""]",101362375,"[""""]"
TMTC2,"[""""]",101365527,"[""""]"
HS3ST2,"[""""]",101384501,"[""""]"
FASN,"[""""]",101372296,"[""""]"
LMAN1,"[""""]",101366706,"[""""]"
GAPDHS,"[""""]",101369302,"[""""]"
CD22,"[""""]",101370982,"[""""]"
LOC101369984,"[""""]",101369984,"[""""]"
CHGA,"[""""]",101385554,"[""""]"
COL9A2,"[""""]",101385065,"[""""]"
PGK1,"[""""]",101377343,"[""""]"
ACAT1,"[""""]",101377682,"[""""]"
PTGES,"[""""]",101375511,"[""""]"
DOLK,"[""""]",101380543,"[""""]"
AGPAT2,"[""""]",101380138,"[""""]"
FBXO2,"[""""]",101365338,"[""""]"
LOC101371520,"[""""]",101371520,"[""""]"
PLAUR,"[""""]",101382176,"[""""]"
FBP2,"[""""]",101381765,"[""""]"
CHST11,"[""""]",101381523,"[""""]"
VNN2,"[""""]",105757466,"[""""]"
ALG12,"[""""]",101363058,"[""""]"
GALNT11,"[""""]",101365322,"[""""]"
ADH5,"[""""]",101369556,"[""""]"
RECK,"[""""]",101363365,"[""""]"
GRHPR,"[""""]",101369961,"[""""]"
HSD11B1,"[""""]",101369340,"[""""]"
PIP5K1B,"[""""]",101371074,"[""""]"
LGALS4,"[""""]",101363395,"[""""]"
PTGES3,"[""""]",101371583,"[""""]"
LOC101379176,"[""""]",101379176,"[""""]"
GNPTG,"[""""]",101385509,"[""""]"
PSAP,"[""""]",101370373,"[""""]"
DPEP1,"[""""]",101369465,"[""""]"
PLPP1,"[""""]",101370883,"[""""]"
LOC101379377,"[""""]",101379377,"[""""]"
GLB1L,"[""""]",101379230,"[""""]"
CSGALNACT2,"[""""]",101369554,"[""""]"
RENBP,"[""""]",101381597,"[""""]"
TREH,"[""""]",101363375,"[""""]"
SPTLC1,"[""""]",101377713,"[""""]"
LOC101364486,"[""""]",101364486,"[""""]"
HS3ST4,"[""""]",101371769,"[""""]"
CS,"[""""]",101366378,"[""""]"
ENPP7,"[""""]",101369230,"[""""]"
ITPKC,"[""""]",101386647,"[""""]"
PGAM2,"[""""]",101382093,"[""""]"
ACADM,"[""""]",101367783,"[""""]"
B3GNT2,"[""""]",101381726,"[""""]"
LAYN,"[""""]",101386737,"[""""]"
GFRA4,"[""""]",101378627,"[""""]"
SLC35G1,"[""""]",101368479,"[""""]"
EXT2,"[""""]",101366478,"[""""]"
BDH1,"[""""]",101363565,"[""""]"
ARSI,"[""""]",101376438,"[""""]"
PDHA1,"[""""]",101384711,"[""""]"
RPN1,"[""""]",101363389,"[""""]"
CNTN2,"[""""]",101384281,"[""""]"
DGKQ,"[""""]",101385871,"[""""]"
RFT1,"[""""]",101386032,"[""""]"
DHCR24,"[""""]",101377395,"[""""]"
ARSB,"[""""]",101374250,"[""""]"
MTMR2,"[""""]",101382791,"[""""]"
B4GAT1,"[""""]",101369271,"[""""]"
PDHX,"[""""]",101371115,"[""""]"
HSPG2,"[""""]",101366326,"[""""]"
EXTL2,"[""""]",101369733,"[""""]"
ACSF3,"[""""]",101380436,"[""""]"
HS3ST5,"[""""]",101364972,"[""""]"
PIK3C2A,"[""""]",101373040,"[""""]"
DHRS11,"[""""]",101372465,"[""""]"
ENO4,"[""""]",101376393,"[""""]"
KL,"[""""]",101367138,"[""""]"
B3GLCT,"[""""]",101386696,"[""""]"
PKD1L2,"[""""]",101373756,"[""""]"
SPHK1,"[""""]",101375807,"[""""]"
CHST6,"[""""]",101366058,"[""""]"
AMDHD2,"[""""]",101377881,"[""""]"
MGAT4C,"[""""]",101369336,"[""""]"
SDC3,"[""""]",101366603,"[""""]"
SLC35A3,"[""""]",101373644,"[""""]"
CHST8,"[""""]",101368937,"[""""]"
XPNPEP2,"[""""]",101379805,"[""""]"
CNTN3,"[""""]",101371816,"[""""]"
MAN1C1,"[""""]",101382672,"[""""]"
HOGA1,"[""""]",101385318,"[""""]"
MBOAT1,"[""""]",101379826,"[""""]"
GNE,"[""""]",101365550,"[""""]"
H6PD,"[""""]",101384136,"[""""]"
RPE,"[""""]",101375187,"[""""]"
AGXT,"[""""]",101362087,"[""""]"
RFNG,"[""""]",101373562,"[""""]"
HACD1,"[""""]",101382579,"[""""]"
STT3A,"[""""]",101363111,"[""""]"
SLC33A1,"[""""]",101363276,"[""""]"
G6PC3,"[""""]",101374429,"[""""]"
LGALS9,"[""""]",101380489,"[""""]"
LIPF,"[""""]",101366128,"[""""]"
LOC101380276,"[""""]",101380276,"[""""]"
FAM20B,"[""""]",101371563,"[""""]"
CLEC16A,"[""""]",101377018,"[""""]"
OTOA,"[""""]",101384785,"[""""]"
DLAT,"[""""]",101366545,"[""""]"
CNTN6,"[""""]",101383439,"[""""]"
LIPC,"[""""]",101380024,"[""""]"
MTMR3,"[""""]",101376327,"[""""]"
PIGG,"[""""]",101363003,"[""""]"
SUMF1,"[""""]",101368042,"[""""]"
ADH4,"[""""]",101369060,"[""""]"
LYPD3,"[""""]",101386609,"[""""]"
HSD17B4,"[""""]",101385731,"[""""]"
CHST7,"[""""]",101370980,"[""""]"
PRPS2,"[""""]",101370637,"[""""]"
MECR,"[""""]",101379858,"[""""]"
FUCA1,"[""""]",101365465,"[""""]"
CRLS1,"[""""]",101380380,"[""""]"
ITPKB,"[""""]",101371630,"[""""]"
ACSL1,"[""""]",101379849,"[""""]"
PGAP3,"[""""]",101364954,"[""""]"
CHIA,"[""""]",101378459,"[""""]"
KRTCAP2,"[""""]",101368830,"[""""]"
MCFD2,"[""""]",101365717,"[""""]"
PCYT1A,"[""""]",101370157,"[""""]"
SMPD2,"[""""]",101379830,"[""""]"
RBKS,"[""""]",101374653,"[""""]"
CLEC2L,"[""""]",101377177,"[""""]"
GP2,"[""""]",101370547,"[""""]"
CD209,"[""""]",101383340,"[""""]"
MBOAT7,"[""""]",101372023,"[""""]"
LOC101382297,"[""""]",101382297,"[""""]"
B4GALNT2,"[""""]",101364754,"[""""]"
ECHDC1,"[""""]",101378337,"[""""]"
SPHK2,"[""""]",101376404,"[""""]"
GCNT7,"[""""]",105758396,"[""""]"
PGM5,"[""""]",101370490,"[""""]"
UAP1,"[""""]",101367554,"[""""]"
SORD,"[""""]",101384445,"[""""]"
MCAT,"[""""]",101376894,"[""""]"
MGAT5,"[""""]",101379628,"[""""]"
IDH3B,"[""""]",101380671,"[""""]"
UGGT2,"[""""]",101378585,"[""""]"
SLC2A3,"[""""]",101378486,"[""""]"
GYG1,"[""""]",101375485,"[""""]"
OVGP1,"[""""]",101377601,"[""""]"
CSPG4,"[""""]",101375006,"[""""]"
LOC101376276,"[""""]",101376276,"[""""]"
RTN4RL2,"[""""]",101363154,"[""""]"
SLC35A5,"[""""]",101364236,"[""""]"
ANXA4,"[""""]",101385772,"[""""]"
FADS1,"[""""]",101364825,"[""""]"
MASP2,"[""""]",101362776,"[""""]"
PLCH1,"[""""]",101368936,"[""""]"
GPX2,"[""""]",101384545,"[""""]"
B3GALT6,"[""""]",101364618,"[""""]"
GALNT18,"[""""]",101365668,"[""""]"
NPL,"[""""]",101383174,"[""""]"
ADPGK,"[""""]",101378614,"[""""]"
LOC101383306,"[""""]",101383306,"[""""]"
CTBS,"[""""]",101364848,"[""""]"
SLC35B1,"[""""]",101364262,"[""""]"
PXYLP1,"[""""]",101366173,"[""""]"
PPT2,"[""""]",101362292,"[""""]"
TKT,"[""""]",101384839,"[""""]"
PIGL,"[""""]",101372356,"[""""]"
ELOVL3,"[""""]",101380206,"[""""]"
B4GALT1,"[""""]",101362571,"[""""]"
ST8SIA6,"[""""]",101381988,"[""""]"
ACYP2,"[""""]",105757584,"[""""]"
PRG2,"[""""]",101375782,"[""""]"
DGCR2,"[""""]",101385062,"[""""]"
XYLT1,"[""""]",101371971,"[""""]"
BDH2,"[""""]",101375469,"[""""]"
RTN4R,"[""""]",101376886,"[""""]"
FUCA2,"[""""]",101362419,"[""""]"
SULT2B1,"[""""]",101377746,"[""""]"
PI4K2B,"[""""]",101366382,"[""""]"
LFNG,"[""""]",101370080,"[""""]"
LYPLA2,"[""""]",101366547,"[""""]"
CPM,"[""""]",101386105,"[""""]"
SLC3A1,"[""""]",101386369,"[""""]"
PRNP,"[""""]",101370976,"[""""]"
ALG6,"[""""]",101381024,"[""""]"
ACAA2,"[""""]",101378384,"[""""]"
CTSA,"[""""]",101379146,"[""""]"
AGPS,"[""""]",101385391,"[""""]"
MASP1,"[""""]",101378116,"[""""]"
POMGNT1,"[""""]",101373541,"[""""]"
XYLT2,"[""""]",101368985,"[""""]"
ST8SIA2,"[""""]",101375491,"[""""]"
PLA2G2D,"[""""]",101371554,"[""""]"
CHST12,"[""""]",101369477,"[""""]"
KLRK1,"[""""]",101367306,"[""""]"
NTNG1,"[""""]",101369144,"[""""]"
GXYLT1,"[""""]",101385061,"[""""]"
GPC2,"[""""]",101373340,"[""""]"
GDPD5,"[""""]",101383899,"[""""]"
PLCG1,"[""""]",101380728,"[""""]"
B4GALT2,"[""""]",101364688,"[""""]"
TMTC4,"[""""]",101373566,"[""""]"
MTM1,"[""""]",101370532,"[""""]"
PC,"[""""]",101386434,"[""""]"
ACOT7,"[""""]",101376949,"[""""]"
ACADS,"[""""]",101363887,"[""""]"
GLUL,"[""""]",101380662,"[""""]"
ST6GALNAC3,"[""""]",101382354,"[""""]"
GK,"[""""]",101381641,"[""""]"
CHST2,"[""""]",101372550,"[""""]"
MBOAT2,"[""""]",101380102,"[""""]"
TMED5,"[""""]",101373727,"[""""]"
CD248,"[""""]",101370372,"[""""]"
HYAL2,"[""""]",101370114,"[""""]"
GPAT2,"[""""]",101374108,"[""""]"
SDHD,"[""""]",101369783,"[""""]"
ICAM1,"[""""]",101375646,"[""""]"
SPAM1,"[""""]",101365006,"[""""]"
CD14,"[""""]",101376703,"[""""]"
TMED9,"[""""]",101363288,"[""""]"
GPLD1,"[""""]",101370230,"[""""]"
SLC17A5,"[""""]",101376385,"[""""]"
NYX,"[""""]",101386967,"[""""]"
HADH,"[""""]",101371823,"[""""]"
CALR3,"[""""]",101385515,"[""""]"
SDCBP2,"[""""]",101370747,"[""""]"
DAD1,"[""""]",101371584,"[""""]"
ST3GAL3,"[""""]",101366681,"[""""]"
GALM,"[""""]",101366988,"[""""]"
PLA2G4A,"[""""]",101374803,"[""""]"
DGKB,"[""""]",101370608,"[""""]"
SCD5,"[""""]",101376759,"[""""]"
SLC39A8,"[""""]",101370996,"[""""]"
FUT11,"[""""]",101366029,"[""""]"
SELE,"[""""]",101384541,"[""""]"
CALR,"[""""]",101374398,"[""""]"
MMUT,"[""""]",101373976,"[""""]"
MTMR1,"[""""]",101370234,"[""""]"
ACYP1,"[""""]",101368613,"[""""]"
SLC35B4,"[""""]",101370398,"[""""]"
DPY19L4,"[""""]",101365543,"[""""]"
PTGS1,"[""""]",101370362,"[""""]"
CHST15,"[""""]",101386186,"[""""]"
SLC35B2,"[""""]",101366035,"[""""]"
SULF1,"[""""]",101368075,"[""""]"
COLGALT1,"[""""]",101367464,"[""""]"
PTGIS,"[""""]",101382580,"[""""]"
VNN3,"[""""]",101385601,"[""""]"
SIGLEC15,"[""""]",101379352,"[""""]"
NRN1L,"[""""]",101381120,"[""""]"
MINPP1,"[""""]",101367977,"[""""]"
RXYLT1,"[""""]",101385557,"[""""]"
ACO2,"[""""]",101385175,"[""""]"
ACOT4,"[""""]",101378920,"[""""]"
CDS2,"[""""]",101372954,"[""""]"
HSD17B2,"[""""]",101379076,"[""""]"
ACSL5,"[""""]",101384465,"[""""]"
A4GNT,"[""""]",101364749,"[""""]"
KLRG2,"[""""]",101376881,"[""""]"
OS9,"[""""]",101385290,"[""""]"
RTN4RL1,"[""""]",101371399,"[""""]"
GALNT4,"[""""]",105757044,"[""""]"
CRYL1,"[""""]",101365710,"[""""]"
SUCLA2,"[""""]",101363513,"[""""]"
HEXA,"[""""]",101380281,"[""""]"
PGS1,"[""""]",101365082,"[""""]"
IPMK,"[""""]",101366273,"[""""]"
AGA,"[""""]",101373841,"[""""]"
GALNT17,"[""""]",101379927,"[""""]"
SLC2A12,"[""""]",101377774,"[""""]"
PI4K2A,"[""""]",101386120,"[""""]"
PLCD1,"[""""]",101364446,"[""""]"
PLA2G5,"[""""]",101366454,"[""""]"
GPX8,"[""""]",101372556,"[""""]"
ACSL4,"[""""]",101370699,"[""""]"
PIGY,"[""""]",105757545,"[""""]"
ST6GAL1,"[""""]",101377549,"[""""]"
PTGS2,"[""""]",101375484,"[""""]"
TECTA,"[""""]",101368132,"[""""]"
ARSG,"[""""]",101364516,"[""""]"
ANXA9,"[""""]",101373076,"[""""]"
PIP4K2A,"[""""]",101366625,"[""""]"
GPX1,"[""""]",101383185,"[""""]"
ALG3,"[""""]",101377982,"[""""]"
B4GALT7,"[""""]",101362992,"[""""]"
ANXA5,"[""""]",101364203,"[""""]"
CHST4,"[""""]",101378793,"[""""]"
TKTL1,"[""""]",101383224,"[""""]"
ST3GAL4,"[""""]",101374815,"[""""]"
SLC2A2,"[""""]",101367009,"[""""]"
PNPLA7,"[""""]",101378039,"[""""]"
B3GALT1,"[""""]",101374284,"[""""]"
ENPP3,"[""""]",101371985,"[""""]"
KDSR,"[""""]",101372557,"[""""]"
LOC101380605,"[""""]",101380605,"[""""]"
DPM3,"[""""]",101369133,"[""""]"
MBL2,"[""""]",101382045,"[""""]"
ALDOB,"[""""]",101367220,"[""""]"
PTGDS,"[""""]",101372918,"[""""]"
SMC3,"[""""]",101378006,"[""""]"
BPGM,"[""""]",101365932,"[""""]"
CD93,"[""""]",101384250,"[""""]"
COG7,"[""""]",101383666,"[""""]"
GFPT1,"[""""]",101364276,"[""""]"
PLPP5,"[""""]",101364054,"[""""]"
CACNA2D3,"[""""]",101369586,"[""""]"
MOGAT3,"[""""]",101380300,"[""""]"
ARSK,"[""""]",101379308,"[""""]"
SDC4,"[""""]",101385158,"[""""]"
LGALS12,"[""""]",101382202,"[""""]"
ORMDL2,"[""""]",101380496,"[""""]"
EFNA5,"[""""]",101362498,"[""""]"
TECR,"[""""]",101386071,"[""""]"
PEMT,"[""""]",101374319,"[""""]"
PIGA,"[""""]",101371858,"[""""]"
GLB1,"[""""]",101367677,"[""""]"
KHK,"[""""]",101384115,"[""""]"
GLYCTK,"[""""]",101369068,"[""""]"
TUSC3,"[""""]",101365352,"[""""]"
SMPDL3A,"[""""]",101373826,"[""""]"
PIP5KL1,"[""""]",101368570,"[""""]"
KLRB1,"[""""]",101376427,"[""""]"
HEXD,"[""""]",101370330,"[""""]"
PYGL,"[""""]",101363930,"[""""]"
NGLY1,"[""""]",101376124,"[""""]"
CHAT,"[""""]",101377526,"[""""]"
PGLS,"[""""]",101367170,"[""""]"
PGP,"[""""]",101373924,"[""""]"
GFRA2,"[""""]",101377878,"[""""]"
SLC35C1,"[""""]",101363514,"[""""]"
ACSS1,"[""""]",101367928,"[""""]"
STBD1,"[""""]",101378077,"[""""]"
HSD17B8,"[""""]",101374521,"[""""]"
SDC1,"[""""]",101374997,"[""""]"
EDEM2,"[""""]",101376181,"[""""]"
SELENOI,"[""""]",101364259,"[""""]"
FDFT1,"[""""]",101375815,"[""""]"
CERCAM,"[""""]",101362969,"[""""]"
ALDOA,"[""""]",101383750,"[""""]"
LPCAT3,"[""""]",101375900,"[""""]"
SYNJ1,"[""""]",101362942,"[""""]"
ACACB,"[""""]",101365780,"[""""]"
SRD5A2,"[""""]",101376466,"[""""]"
CHST10,"[""""]",101368238,"[""""]"
GFPT2,"[""""]",101375890,"[""""]"
INPP5B,"[""""]",101372290,"[""""]"
PIGS,"[""""]",101386283,"[""""]"
GDPD3,"[""""]",101382699,"[""""]"
CACNA2D2,"[""""]",101372567,"[""""]"
ACSL6,"[""""]",101379935,"[""""]"
B4GALT3,"[""""]",101366805,"[""""]"
ST6GALNAC4,"[""""]",101368864,"[""""]"
RPN2,"[""""]",101367398,"[""""]"
ARSH,"[""""]",101385194,"[""""]"
PLB1,"[""""]",101374070,"[""""]"
LOC101367788,"[""""]",101367788,"[""""]"
GLIPR1L1,"[""""]",101384167,"[""""]"
AMT,"[""""]",101384417,"[""""]"
HSD3B7,"[""""]",101377282,"[""""]"
COLGALT2,"[""""]",101362716,"[""""]"
GNS,"[""""]",101363282,"[""""]"
PLCH2,"[""""]",101369042,"[""""]"
OCRL,"[""""]",101379029,"[""""]"
GALNT8,"[""""]",101381929,"[""""]"
PLA2G2F,"[""""]",101371267,"[""""]"
GAA,"[""""]",101386503,"[""""]"
LOC105758002,"[""""]",105758002,"[""""]"
HAGH,"[""""]",101366383,"[""""]"
UXS1,"[""""]",101374453,"[""""]"
PIK3C2B,"[""""]",101381985,"[""""]"
ISYNA1,"[""""]",101376153,"[""""]"
ENPP2,"[""""]",101375804,"[""""]"
GPX3,"[""""]",101381179,"[""""]"
ACER3,"[""""]",101363563,"[""""]"
MTMR7,"[""""]",101381884,"[""""]"
B3GNT6,"[""""]",101364432,"[""""]"
MSMO1,"[""""]",101384837,"[""""]"
SLC2A8,"[""""]",101374737,"[""""]"
PFKFB4,"[""""]",101372565,"[""""]"
GAD1,"[""""]",101365318,"[""""]"
LDHC,"[""""]",101375050,"[""""]"
GANAB,"[""""]",101373409,"[""""]"
INPP5A,"[""""]",101368492,"[""""]"
PIGN,"[""""]",101371668,"[""""]"
ABAT,"[""""]",101381467,"[""""]"
LYZL4,"[""""]",101378612,"[""""]"
DPM2,"[""""]",101368288,"[""""]"
PIGF,"[""""]",101363918,"[""""]"
CSPG5,"[""""]",101368331,"[""""]"
SLC2A5,"[""""]",101376500,"[""""]"
PMM2,"[""""]",101381176,"[""""]"
GALNT15,"[""""]",101378957,"[""""]"
GML,"[""""]",105757698,"[""""]"
B3GNT5,"[""""]",101385310,"[""""]"
CHIT1,"[""""]",101375121,"[""""]"
PFKFB2,"[""""]",101380759,"[""""]"
CLEC1A,"[""""]",101369867,"[""""]"
RGMB,"[""""]",101374230,"[""""]"
GCNT1,"[""""]",101386761,"[""""]"
ALOX15B,"[""""]",101382890,"[""""]"
LARGE1,"[""""]",101372767,"[""""]"
ST6GAL2,"[""""]",101374165,"[""""]"
MGAM,"[""""]",101380291,"[""""]"
SIGLECL1,"[""""]",101384827,"[""""]"
ALG2,"[""""]",101379758,"[""""]"
FUT8,"[""""]",101385771,"[""""]"
HGSNAT,"[""""]",101370676,"[""""]"
LIPG,"[""""]",101378672,"[""""]"
MAN2C1,"[""""]",101377330,"[""""]"
GLDC,"[""""]",101362792,"[""""]"
ECHS1,"[""""]",101366734,"[""""]"
CEPT1,"[""""]",101385081,"[""""]"
SLC35A2,"[""""]",101382985,"[""""]"
TMED8,"[""""]",101363211,"[""""]"
LMAN2L,"[""""]",101380094,"[""""]"
B3GNT7,"[""""]",101371456,"[""""]"
SDC2,"[""""]",101378703,"[""""]"
HSD17B1,"[""""]",101375503,"[""""]"
DPEP2,"[""""]",101380835,"[""""]"
NAGLU,"[""""]",101375207,"[""""]"
ACSM5,"[""""]",101376361,"[""""]"
CHST13,"[""""]",101375725,"[""""]"
FDPS,"[""""]",101363916,"[""""]"
ASAH2,"[""""]",101371027,"[""""]"
B3GNT9,"[""""]",101368573,"[""""]"
GM2A,"[""""]",101382044,"[""""]"
MGAT2,"[""""]",101382060,"[""""]"
FAR1,"[""""]",101363510,"[""""]"
HAS3,"[""""]",101373682,"[""""]"
THEM5,"[""""]",101362338,"[""""]"
SRGN,"[""""]",101375805,"[""""]"
SGPL1,"[""""]",101384107,"[""""]"
DDOST,"[""""]",101381782,"[""""]"
CHPF,"[""""]",101383392,"[""""]"
MANEAL,"[""""]",101373449,"[""""]"
ARSD,"[""""]",101380884,"[""""]"
LTC4S,"[""""]",101378794,"[""""]"
PLCZ1,"[""""]",101377048,"[""""]"
LYG2,"[""""]",101371478,"[""""]"
AFMID,"[""""]",101367234,"[""""]"
ACADVL,"[""""]",101376612,"[""""]"
AKR1D1,"[""""]",101385978,"[""""]"
B4GALNT4,"[""""]",101362933,"[""""]"
PLD2,"[""""]",101383564,"[""""]"
GDPD1,"[""""]",101385977,"[""""]"
CHST14,"[""""]",101371480,"[""""]"
INPPL1,"[""""]",101366414,"[""""]"
IDS,"[""""]",101382674,"[""""]"
SLC35B3,"[""""]",101364909,"[""""]"
PLCB3,"[""""]",101375710,"[""""]"
GPC3,"[""""]",101363910,"[""""]"
PNPLA3,"[""""]",101370781,"[""""]"
GALNT6,"[""""]",101378262,"[""""]"
GLT8D2,"[""""]",101383917,"[""""]"
PIGM,"[""""]",101378189,"[""""]"
SIGLEC1,"[""""]",101379213,"[""""]"
DEGS2,"[""""]",101366847,"[""""]"
FCER2,"[""""]",101368091,"[""""]"
SCD,"[""""]",101365505,"[""""]"
PIGV,"[""""]",101372829,"[""""]"
PCK2,"[""""]",101382807,"[""""]"
PLET1,"[""""]",101370378,"[""""]"
GCNT4,"[""""]",101373994,"[""""]"
PLA2G4B,"[""""]",101362322,"[""""]"
FOLR2,"[""""]",101366136,"[""""]"
GALNT1,"[""""]",101373831,"[""""]"
GGT5,"[""""]",101379030,"[""""]"
LOC101374892,"[""""]",101374892,"[""""]"
MPPE1,"[""""]",101380240,"[""""]"
DAG1,"[""""]",101385379,"[""""]"
SLC35E4,"[""""]",101370507,"[""""]"
CNTN1,"[""""]",101382907,"[""""]"
TKTL2,"[""""]",101365043,"[""""]"
HABP4,"[""""]",101377984,"[""""]"
CD109,"[""""]",101378114,"[""""]"
PPT1,"[""""]",101386758,"[""""]"
LSS,"[""""]",101375055,"[""""]"
B3GNT3,"[""""]",101368545,"[""""]"
CLEC5A,"[""""]",101380577,"[""""]"
PIP4K2B,"[""""]",101372247,"[""""]"
IDUA,"[""""]",101385570,"[""""]"
GNPNAT1,"[""""]",101382119,"[""""]"
CERS1,"[""""]",101380694,"[""""]"
PAFAH1B3,"[""""]",101373743,"[""""]"
AMACR,"[""""]",101372734,"[""""]"
CERS5,"[""""]",101384709,"[""""]"
ALG10,"[""""]",101366944,"[""""]"
ELOVL7,"[""""]",101386520,"[""""]"
