Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
XYLT2,"[""""]",101368985,"[""""]"
XYLT1,"[""""]",101371971,"[""""]"
XYLB,"[""""]",101362574,"[""""]"
XXYLT1,"[""""]",101362175,"[""""]"
XPNPEP2,"[""""]",101379805,"[""""]"
VTCN1,"[""""]",101363681,"[""""]"
VNN3,"[""""]",101385601,"[""""]"
VNN2,"[""""]",105757466,"[""""]"
VNN1,"[""""]",101376044,"[""""]"
VCAN,"[""""]",101386006,"[""""]"
VCAM1,"[""""]",101370513,"[""""]"
UXS1,"[""""]",101374453,"[""""]"
UST,"[""""]",101369139,"[""""]"
UMOD,"[""""]",101370248,"[""""]"
UGT8,"[""""]",101383800,"[""""]"
UGP2,"[""""]",101377576,"[""""]"
UGGT2,"[""""]",101378585,"[""""]"
UGGT1,"[""""]",101365831,"[""""]"
UGDH,"[""""]",101383924,"[""""]"
UGCG,"[""""]",101368798,"[""""]"
UAP1L1,"[""""]",101375418,"[""""]"
UAP1,"[""""]",101367554,"[""""]"
TUSC3,"[""""]",101365352,"[""""]"
TREH,"[""""]",101363375,"[""""]"
TPST2,"[""""]",101384192,"[""""]"
TPST1,"[""""]",101364016,"[""""]"
TPI1,"[""""]",101372927,"[""""]"
TMTC4,"[""""]",101373566,"[""""]"
TMTC3,"[""""]",101379582,"[""""]"
TMTC2,"[""""]",101365527,"[""""]"
TMTC1,"[""""]",101366026,"[""""]"
TMEM86B,"[""""]",101385614,"[""""]"
TMEM199,"[""""]",101384701,"[""""]"
TMEM165,"[""""]",101370289,"[""""]"
TMED9,"[""""]",101363288,"[""""]"
TMED8,"[""""]",101363211,"[""""]"
TMED6,"[""""]",101371333,"[""""]"
TMED5,"[""""]",101373727,"[""""]"
TMED3,"[""""]",101386294,"[""""]"
TMED1,"[""""]",101382311,"[""""]"
TM7SF2,"[""""]",101363278,"[""""]"
TKTL2,"[""""]",101365043,"[""""]"
TKTL1,"[""""]",101383224,"[""""]"
TKT,"[""""]",101384839,"[""""]"
TKFC,"[""""]",101369948,"[""""]"
TIGAR,"[""""]",101363491,"[""""]"
THEM5,"[""""]",101362338,"[""""]"
THEM4,"[""""]",101365923,"[""""]"
TGDS,"[""""]",101381195,"[""""]"
TEX101,"[""""]",101386307,"[""""]"
TECTB,"[""""]",101383728,"[""""]"
TECTA,"[""""]",101368132,"[""""]"
TECR,"[""""]",101386071,"[""""]"
TBXAS1,"[""""]",101374074,"[""""]"
TALDO1,"[""""]",101375476,"[""""]"
SYNJ1,"[""""]",101362942,"[""""]"
SUMF1,"[""""]",101368042,"[""""]"
SULT2B1,"[""""]",101377746,"[""""]"
SULF2,"[""""]",101385399,"[""""]"
SULF1,"[""""]",101368075,"[""""]"
SUCLG2,"[""""]",101384946,"[""""]"
SUCLG1,"[""""]",101386849,"[""""]"
SUCLA2,"[""""]",101363513,"[""""]"
STT3B,"[""""]",101377932,"[""""]"
STT3A,"[""""]",101363111,"[""""]"
STS,"[""""]",101384205,"[""""]"
STBD1,"[""""]",101378077,"[""""]"
ST8SIA6,"[""""]",101381988,"[""""]"
ST8SIA5,"[""""]",101382933,"[""""]"
ST8SIA4,"[""""]",101381995,"[""""]"
ST8SIA3,"[""""]",101382456,"[""""]"
ST8SIA2,"[""""]",101375491,"[""""]"
ST8SIA1,"[""""]",101366887,"[""""]"
ST6GALNAC6,"[""""]",101369168,"[""""]"
ST6GALNAC5,"[""""]",101379454,"[""""]"
ST6GALNAC4,"[""""]",101368864,"[""""]"
ST6GALNAC3,"[""""]",101382354,"[""""]"
ST6GALNAC2,"[""""]",101373602,"[""""]"
ST6GALNAC1,"[""""]",101373308,"[""""]"
ST6GAL2,"[""""]",101374165,"[""""]"
ST6GAL1,"[""""]",101377549,"[""""]"
ST3GAL6,"[""""]",101383996,"[""""]"
ST3GAL5,"[""""]",101377844,"[""""]"
ST3GAL4,"[""""]",101374815,"[""""]"
ST3GAL3,"[""""]",101366681,"[""""]"
ST3GAL2,"[""""]",101383519,"[""""]"
ST3GAL1,"[""""]",101370180,"[""""]"
SRGN,"[""""]",101375805,"[""""]"
SRD5A3,"[""""]",101370876,"[""""]"
SRD5A2,"[""""]",101376466,"[""""]"
SRD5A1,"[""""]",101363313,"[""""]"
SQLE,"[""""]",101386907,"[""""]"
SPTSSB,"[""""]",101386889,"[""""]"
SPTSSA,"[""""]",101368426,"[""""]"
SPTLC3,"[""""]",101386945,"[""""]"
SPTLC2,"[""""]",101382423,"[""""]"
SPTLC1,"[""""]",101377713,"[""""]"
SPHK2,"[""""]",101376404,"[""""]"
SPHK1,"[""""]",101375807,"[""""]"
SPAM1,"[""""]",101365006,"[""""]"
SPACA4,"[""""]",101377471,"[""""]"
SPACA3,"[""""]",101384144,"[""""]"
SORD,"[""""]",101384445,"[""""]"
SOAT2,"[""""]",101372404,"[""""]"
SOAT1,"[""""]",101377194,"[""""]"
SMPDL3B,"[""""]",101374651,"[""""]"
SMPDL3A,"[""""]",101373826,"[""""]"
SMPD4,"[""""]",101365096,"[""""]"
SMPD3,"[""""]",101376764,"[""""]"
SMPD2,"[""""]",101379830,"[""""]"
SMPD1,"[""""]",101383347,"[""""]"
SMC3,"[""""]",101378006,"[""""]"
SLC5A1,"[""""]",101385786,"[""""]"
SLC3A1,"[""""]",101386369,"[""""]"
SLC39A8,"[""""]",101370996,"[""""]"
SLC37A4,"[""""]",101381511,"[""""]"
SLC35G6,"[""""]",101367438,"[""""]"
SLC35G2,"[""""]",101386752,"[""""]"
SLC35G1,"[""""]",101368479,"[""""]"
SLC35F6,"[""""]",101362100,"[""""]"
SLC35F5,"[""""]",101367393,"[""""]"
SLC35F4,"[""""]",101365811,"[""""]"
SLC35F3,"[""""]",101365019,"[""""]"
SLC35F1,"[""""]",101380292,"[""""]"
SLC35E4,"[""""]",101370507,"[""""]"
SLC35E3,"[""""]",101385102,"[""""]"
SLC35D3,"[""""]",101375307,"[""""]"
SLC35D2,"[""""]",101378862,"[""""]"
SLC35D1,"[""""]",101370366,"[""""]"
SLC35C2,"[""""]",101382164,"[""""]"
SLC35C1,"[""""]",101363514,"[""""]"
SLC35B4,"[""""]",101370398,"[""""]"
SLC35B3,"[""""]",101364909,"[""""]"
SLC35B2,"[""""]",101366035,"[""""]"
SLC35B1,"[""""]",101364262,"[""""]"
SLC35A5,"[""""]",101364236,"[""""]"
SLC35A4,"[""""]",101377853,"[""""]"
SLC35A3,"[""""]",101373644,"[""""]"
SLC35A2,"[""""]",101382985,"[""""]"
SLC35A1,"[""""]",101372431,"[""""]"
SLC33A1,"[""""]",101363276,"[""""]"
SLC2A8,"[""""]",101374737,"[""""]"
SLC2A5,"[""""]",101376500,"[""""]"
SLC2A4,"[""""]",101373530,"[""""]"
SLC2A3,"[""""]",101378486,"[""""]"
SLC2A2,"[""""]",101367009,"[""""]"
SLC2A12,"[""""]",101377774,"[""""]"
SLC2A10,"[""""]",101363040,"[""""]"
SLC27A5,"[""""]",101381954,"[""""]"
SLC26A2,"[""""]",101373647,"[""""]"
SLC17A5,"[""""]",101376385,"[""""]"
SIGLECL1,"[""""]",101384827,"[""""]"
SIGLEC15,"[""""]",101379352,"[""""]"
SIGLEC1,"[""""]",101379213,"[""""]"
SI,"[""""]",101381119,"[""""]"
SHMT2,"[""""]",101376812,"[""""]"
SHMT1,"[""""]",101369235,"[""""]"
SGSH,"[""""]",101385912,"[""""]"
SGPP2,"[""""]",101365224,"[""""]"
SGPP1,"[""""]",101379255,"[""""]"
SGPL1,"[""""]",101384107,"[""""]"
SGMS2,"[""""]",101371231,"[""""]"
SGMS1,"[""""]",101368457,"[""""]"
SFTPD,"[""""]",101381754,"[""""]"
SFTPC,"[""""]",101382039,"[""""]"
SEMA7A,"[""""]",101384081,"[""""]"
SELP,"[""""]",101363733,"[""""]"
SELL,"[""""]",101384263,"[""""]"
SELENOI,"[""""]",101364259,"[""""]"
SELE,"[""""]",101384541,"[""""]"
SDHD,"[""""]",101369783,"[""""]"
SDHC,"[""""]",101369754,"[""""]"
SDHB,"[""""]",101380075,"[""""]"
SDHA,"[""""]",101382073,"[""""]"
SDCBP2,"[""""]",101370747,"[""""]"
SDC4,"[""""]",101385158,"[""""]"
SDC3,"[""""]",101366603,"[""""]"
SDC2,"[""""]",101378703,"[""""]"
SDC1,"[""""]",101374997,"[""""]"
SCP2,"[""""]",101367151,"[""""]"
SCD5,"[""""]",101376759,"[""""]"
SCD,"[""""]",101365505,"[""""]"
SC5D,"[""""]",101367504,"[""""]"
SACM1L,"[""""]",101383378,"[""""]"
RXYLT1,"[""""]",101385557,"[""""]"
RTN4RL2,"[""""]",101363154,"[""""]"
RTN4RL1,"[""""]",101371399,"[""""]"
RTN4R,"[""""]",101376886,"[""""]"
RPN2,"[""""]",101367398,"[""""]"
RPN1,"[""""]",101363389,"[""""]"
RPIA,"[""""]",101365864,"[""""]"
RPE,"[""""]",101375187,"[""""]"
RGN,"[""""]",101368599,"[""""]"
RGMB,"[""""]",101374230,"[""""]"
RGMA,"[""""]",101376543,"[""""]"
RFT1,"[""""]",101386032,"[""""]"
RFNG,"[""""]",101373562,"[""""]"
RENBP,"[""""]",101381597,"[""""]"
RECK,"[""""]",101363365,"[""""]"
RBKS,"[""""]",101374653,"[""""]"
PYGM,"[""""]",101368978,"[""""]"
PYGL,"[""""]",101363930,"[""""]"
PYGB,"[""""]",101363109,"[""""]"
PXYLP1,"[""""]",101366173,"[""""]"
PTGS2,"[""""]",101375484,"[""""]"
PTGS1,"[""""]",101370362,"[""""]"
PTGIS,"[""""]",101382580,"[""""]"
PTGES3,"[""""]",101371583,"[""""]"
PTGES2,"[""""]",101366532,"[""""]"
PTGES,"[""""]",101375511,"[""""]"
PTGDS,"[""""]",101372918,"[""""]"
PTEN,"[""""]",101367385,"[""""]"
PTDSS2,"[""""]",101363533,"[""""]"
PTDSS1,"[""""]",101378417,"[""""]"
PSAP,"[""""]",101370373,"[""""]"
PRXL2B,"[""""]",101379247,"[""""]"
PRSS8,"[""""]",101386854,"[""""]"
PRPS2,"[""""]",101370637,"[""""]"
PRPS1,"[""""]",101368785,"[""""]"
PRNP,"[""""]",101370976,"[""""]"
PRKCSH,"[""""]",101384502,"[""""]"
PRKAA2,"[""""]",101379000,"[""""]"
PRG3,"[""""]",101375497,"[""""]"
PRG2,"[""""]",101375782,"[""""]"
PPT2,"[""""]",101362292,"[""""]"
PPT1,"[""""]",101386758,"[""""]"
PPP1R3G,"[""""]",101379584,"[""""]"
PPP1R3D,"[""""]",101368396,"[""""]"
PPP1R3C,"[""""]",101384274,"[""""]"
PPP1R3B,"[""""]",101372111,"[""""]"
PPP1R3A,"[""""]",101370828,"[""""]"
POMT2,"[""""]",101384613,"[""""]"
POMT1,"[""""]",101367697,"[""""]"
POMK,"[""""]",101370967,"[""""]"
POMGNT2,"[""""]",101374856,"[""""]"
POMGNT1,"[""""]",101373541,"[""""]"
POGLUT1,"[""""]",101386979,"[""""]"
POFUT2,"[""""]",101382752,"[""""]"
POFUT1,"[""""]",101384568,"[""""]"
PNPLA7,"[""""]",101378039,"[""""]"
PNPLA6,"[""""]",101362378,"[""""]"
PNPLA3,"[""""]",101370781,"[""""]"
PNPLA2,"[""""]",101376822,"[""""]"
PNLIPRP3,"[""""]",101377742,"[""""]"
PNLIPRP2,"[""""]",101375525,"[""""]"
PNLIPRP1,"[""""]",101375236,"[""""]"
PNLIP,"[""""]",101374942,"[""""]"
PMM2,"[""""]",101381176,"[""""]"
PMM1,"[""""]",101384135,"[""""]"
PLPP5,"[""""]",101364054,"[""""]"
PLPP4,"[""""]",101382238,"[""""]"
PLPP3,"[""""]",101378709,"[""""]"
PLPP2,"[""""]",101384673,"[""""]"
PLPP1,"[""""]",101370883,"[""""]"
PLOD3,"[""""]",101383290,"[""""]"
PLET1,"[""""]",101370378,"[""""]"
PLEKHA8,"[""""]",101382676,"[""""]"
PLD4,"[""""]",101366269,"[""""]"
PLD3,"[""""]",101373420,"[""""]"
PLD2,"[""""]",101383564,"[""""]"
PLD1,"[""""]",101369263,"[""""]"
PLCZ1,"[""""]",101377048,"[""""]"
PLCH2,"[""""]",101369042,"[""""]"
PLCH1,"[""""]",101368936,"[""""]"
PLCG2,"[""""]",101378505,"[""""]"
PLCG1,"[""""]",101380728,"[""""]"
PLCE1,"[""""]",101367598,"[""""]"
PLCD4,"[""""]",101372489,"[""""]"
PLCD3,"[""""]",101364713,"[""""]"
PLCD1,"[""""]",101364446,"[""""]"
PLCB4,"[""""]",101386162,"[""""]"
PLCB3,"[""""]",101375710,"[""""]"
PLCB2,"[""""]",101379806,"[""""]"
PLCB1,"[""""]",101386750,"[""""]"
PLB1,"[""""]",101374070,"[""""]"
PLAUR,"[""""]",101382176,"[""""]"
PLA2R1,"[""""]",101366438,"[""""]"
PLA2G7,"[""""]",101377231,"[""""]"
PLA2G6,"[""""]",101377812,"[""""]"
PLA2G5,"[""""]",101366454,"[""""]"
PLA2G4F,"[""""]",101377203,"[""""]"
PLA2G4E,"[""""]",101386671,"[""""]"
PLA2G4D,"[""""]",101377493,"[""""]"
PLA2G4B,"[""""]",101362322,"[""""]"
PLA2G4A,"[""""]",101374803,"[""""]"
PLA2G3,"[""""]",101366777,"[""""]"
PLA2G2F,"[""""]",101371267,"[""""]"
PLA2G2D,"[""""]",101371554,"[""""]"
PLA2G2C,"[""""]",101366171,"[""""]"
PLA2G1B,"[""""]",101369096,"[""""]"
PLA2G15,"[""""]",101377914,"[""""]"
PLA2G12B,"[""""]",101385106,"[""""]"
PLA2G12A,"[""""]",101375978,"[""""]"
PKM,"[""""]",101382111,"[""""]"
PKLR,"[""""]",101364399,"[""""]"
PKD2,"[""""]",101386128,"[""""]"
PKD1L3,"[""""]",105757958,"[""""]"
PKD1L2,"[""""]",101373756,"[""""]"
PKD1,"[""""]",101372189,"[""""]"
PISD,"[""""]",101362827,"[""""]"
PIP5KL1,"[""""]",101368570,"[""""]"
PIP5K1C,"[""""]",101379866,"[""""]"
PIP5K1B,"[""""]",101371074,"[""""]"
PIP5K1A,"[""""]",101378646,"[""""]"
PIP4K2C,"[""""]",101382906,"[""""]"
PIP4K2B,"[""""]",101372247,"[""""]"
PIP4K2A,"[""""]",101366625,"[""""]"
PIKFYVE,"[""""]",101377889,"[""""]"
PIK3CG,"[""""]",101362272,"[""""]"
PIK3CD,"[""""]",101385267,"[""""]"
PIK3CB,"[""""]",101385241,"[""""]"
PIK3CA,"[""""]",101370689,"[""""]"
PIK3C3,"[""""]",101365381,"[""""]"
PIK3C2G,"[""""]",101374529,"[""""]"
PIK3C2B,"[""""]",101381985,"[""""]"
PIK3C2A,"[""""]",101373040,"[""""]"
PIGZ,"[""""]",101368759,"[""""]"
PIGY,"[""""]",105757545,"[""""]"
PIGX,"[""""]",101369359,"[""""]"
PIGW,"[""""]",101371270,"[""""]"
PIGV,"[""""]",101372829,"[""""]"
PIGU,"[""""]",101371830,"[""""]"
PIGT,"[""""]",101386446,"[""""]"
PIGS,"[""""]",101386283,"[""""]"
PIGQ,"[""""]",101376524,"[""""]"
PIGP,"[""""]",101368007,"[""""]"
PIGO,"[""""]",101378306,"[""""]"
PIGN,"[""""]",101371668,"[""""]"
PIGM,"[""""]",101378189,"[""""]"
PIGL,"[""""]",101372356,"[""""]"
PIGK,"[""""]",101378965,"[""""]"
PIGH,"[""""]",101364968,"[""""]"
PIGG,"[""""]",101363003,"[""""]"
PIGF,"[""""]",101363918,"[""""]"
PIGC,"[""""]",101380546,"[""""]"
PIGB,"[""""]",101365416,"[""""]"
PIGA,"[""""]",101371858,"[""""]"
PI4KB,"[""""]",101380215,"[""""]"
PI4KA,"[""""]",101369814,"[""""]"
PI4K2B,"[""""]",101366382,"[""""]"
PI4K2A,"[""""]",101386120,"[""""]"
PHOSPHO1,"[""""]",101386933,"[""""]"
PGS1,"[""""]",101365082,"[""""]"
PGP,"[""""]",101373924,"[""""]"
PGM5,"[""""]",101370490,"[""""]"
PGM3,"[""""]",101364327,"[""""]"
PGM2L1,"[""""]",101378594,"[""""]"
PGM2,"[""""]",101367815,"[""""]"
PGM1,"[""""]",101379971,"[""""]"
PGLS,"[""""]",101367170,"[""""]"
PGK2,"[""""]",101372051,"[""""]"
PGK1,"[""""]",101377343,"[""""]"
PGGHG,"[""""]",101386980,"[""""]"
PGD,"[""""]",101385835,"[""""]"
PGAP3,"[""""]",101364954,"[""""]"
PGAP2,"[""""]",101385631,"[""""]"
PGAP1,"[""""]",101377355,"[""""]"
PGAM2,"[""""]",101382093,"[""""]"
PGAM1,"[""""]",101364821,"[""""]"
PFKP,"[""""]",101373850,"[""""]"
PFKM,"[""""]",101369284,"[""""]"
PFKL,"[""""]",101387008,"[""""]"
PFKFB4,"[""""]",101372565,"[""""]"
PFKFB3,"[""""]",101372907,"[""""]"
PFKFB2,"[""""]",101380759,"[""""]"
PFKFB1,"[""""]",101376107,"[""""]"
PEMT,"[""""]",101374319,"[""""]"
PDIA3,"[""""]",101375604,"[""""]"
PDHX,"[""""]",101371115,"[""""]"
PDHB,"[""""]",101385341,"[""""]"
PDHA2,"[""""]",101372425,"[""""]"
PDHA1,"[""""]",101384711,"[""""]"
PCYT2,"[""""]",101376923,"[""""]"
PCYT1B,"[""""]",101363318,"[""""]"
PCYT1A,"[""""]",101370157,"[""""]"
PCK2,"[""""]",101382807,"[""""]"
PCK1,"[""""]",101374479,"[""""]"
PCCA,"[""""]",101374318,"[""""]"
PC,"[""""]",101386434,"[""""]"
PAPSS2,"[""""]",101370734,"[""""]"
PAPSS1,"[""""]",101370935,"[""""]"
PAFAH2,"[""""]",101379860,"[""""]"
PAFAH1B3,"[""""]",101373743,"[""""]"
PAFAH1B2,"[""""]",101379583,"[""""]"
PAFAH1B1,"[""""]",101368543,"[""""]"
OXSM,"[""""]",101375637,"[""""]"
OXCT1,"[""""]",101370149,"[""""]"
OVGP1,"[""""]",101377601,"[""""]"
OTOA,"[""""]",101384785,"[""""]"
OS9,"[""""]",101385290,"[""""]"
ORMDL2,"[""""]",101380496,"[""""]"
ORMDL1,"[""""]",101375215,"[""""]"
OPCML,"[""""]",101364065,"[""""]"
OLR1,"[""""]",101368480,"[""""]"
OGT,"[""""]",101369290,"[""""]"
OGDHL,"[""""]",101378291,"[""""]"
OGDH,"[""""]",101362802,"[""""]"
OCRL,"[""""]",101379029,"[""""]"
NYX,"[""""]",101386967,"[""""]"
NTNG1,"[""""]",101369144,"[""""]"
NTM,"[""""]",101365074,"[""""]"
NT5M,"[""""]",101376055,"[""""]"
NT5E,"[""""]",101384645,"[""""]"
NSDHL,"[""""]",101372464,"[""""]"
NRN1L,"[""""]",101381120,"[""""]"
NPL,"[""""]",101383174,"[""""]"
NGLY1,"[""""]",101376124,"[""""]"
NEU4,"[""""]",101368973,"[""""]"
NEU3,"[""""]",101381777,"[""""]"
NEU2,"[""""]",101385967,"[""""]"
NEU1,"[""""]",101376694,"[""""]"
NDUFAB1,"[""""]",101382523,"[""""]"
NDST4,"[""""]",101384266,"[""""]"
NDST3,"[""""]",101368828,"[""""]"
NDST2,"[""""]",101367273,"[""""]"
NDST1,"[""""]",101377970,"[""""]"
NCAN,"[""""]",101385304,"[""""]"
NCAM1,"[""""]",101386765,"[""""]"
NANS,"[""""]",101377441,"[""""]"
NANP,"[""""]",101362217,"[""""]"
NAGPA,"[""""]",101373357,"[""""]"
NAGLU,"[""""]",101375207,"[""""]"
NAGK,"[""""]",101362307,"[""""]"
NAGA,"[""""]",101381151,"[""""]"
NAAA,"[""""]",101380990,"[""""]"
MYORG,"[""""]",101367881,"[""""]"
MTMR8,"[""""]",101375499,"[""""]"
MTMR7,"[""""]",101381884,"[""""]"
MTMR4,"[""""]",101382219,"[""""]"
MTMR3,"[""""]",101376327,"[""""]"
MTMR2,"[""""]",101382791,"[""""]"
MTMR14,"[""""]",101377447,"[""""]"
MTMR1,"[""""]",101370234,"[""""]"
MTM1,"[""""]",101370532,"[""""]"
MSMO1,"[""""]",101384837,"[""""]"
MSLN,"[""""]",101381274,"[""""]"
MRC1,"[""""]",101383150,"[""""]"
MPPE1,"[""""]",101380240,"[""""]"
MPI,"[""""]",101380523,"[""""]"
MPDU1,"[""""]",101364193,"[""""]"
MOGS,"[""""]",101380088,"[""""]"
MOGAT3,"[""""]",101380300,"[""""]"
MOGAT2,"[""""]",101384933,"[""""]"
MOGAT1,"[""""]",101364619,"[""""]"
MMUT,"[""""]",101373976,"[""""]"
MMP25,"[""""]",101385608,"[""""]"
MMP17,"[""""]",101368034,"[""""]"
MLYCD,"[""""]",101380917,"[""""]"
MIOX,"[""""]",101380531,"[""""]"
MINPP1,"[""""]",101367977,"[""""]"
MGLL,"[""""]",101365680,"[""""]"
MGAT5B,"[""""]",101370759,"[""""]"
MGAT5,"[""""]",101379628,"[""""]"
MGAT4D,"[""""]",101374424,"[""""]"
MGAT4C,"[""""]",101369336,"[""""]"
MGAT4B,"[""""]",101378211,"[""""]"
MGAT4A,"[""""]",101374303,"[""""]"
MGAT3,"[""""]",101368902,"[""""]"
MGAT2,"[""""]",101382060,"[""""]"
MGAT1,"[""""]",101375424,"[""""]"
MGAM2,"[""""]",101381158,"[""""]"
MGAM,"[""""]",101380291,"[""""]"
MFNG,"[""""]",101384739,"[""""]"
MELTF,"[""""]",101364934,"[""""]"
MECR,"[""""]",101379858,"[""""]"
ME3,"[""""]",101370694,"[""""]"
ME2,"[""""]",101374730,"[""""]"
ME1,"[""""]",101363145,"[""""]"
MDH2,"[""""]",101365091,"[""""]"
MDH1,"[""""]",101376601,"[""""]"
MDGA2,"[""""]",101365926,"[""""]"
MDGA1,"[""""]",101370245,"[""""]"
MCFD2,"[""""]",101365717,"[""""]"
MCEE,"[""""]",101362863,"[""""]"
MCAT,"[""""]",101376894,"[""""]"
MBOAT7,"[""""]",101372023,"[""""]"
MBOAT2,"[""""]",101380102,"[""""]"
MBOAT1,"[""""]",101379826,"[""""]"
MBL2,"[""""]",101382045,"[""""]"
MASP2,"[""""]",101362776,"[""""]"
MASP1,"[""""]",101378116,"[""""]"
MANEAL,"[""""]",101373449,"[""""]"
MANEA,"[""""]",101368286,"[""""]"
MANBA,"[""""]",101371988,"[""""]"
MAN2C1,"[""""]",101377330,"[""""]"
MAN2B2,"[""""]",101363484,"[""""]"
MAN2B1,"[""""]",101367441,"[""""]"
MAN2A2,"[""""]",101371875,"[""""]"
MAN2A1,"[""""]",101368244,"[""""]"
MAN1C1,"[""""]",101382672,"[""""]"
MAN1A2,"[""""]",101364359,"[""""]"
MAN1A1,"[""""]",101378145,"[""""]"
MAG,"[""""]",101371672,"[""""]"
M6PR,"[""""]",101373474,"[""""]"
LYZL4,"[""""]",101378612,"[""""]"
LYPLA2,"[""""]",101366547,"[""""]"
LYPLA1,"[""""]",101377337,"[""""]"
LYPD6B,"[""""]",101371195,"[""""]"
LYPD6,"[""""]",101367450,"[""""]"
LYPD5,"[""""]",101362855,"[""""]"
LYPD3,"[""""]",101386609,"[""""]"
LYG2,"[""""]",101371478,"[""""]"
LY75,"[""""]",101369876,"[""""]"
LY6K,"[""""]",105757699,"[""""]"
LY6G6D,"[""""]",101373221,"[""""]"
LTC4S,"[""""]",101378794,"[""""]"
LTA4H,"[""""]",101366375,"[""""]"
LSS,"[""""]",101375055,"[""""]"
LPL,"[""""]",101380450,"[""""]"
LPIN3,"[""""]",101380144,"[""""]"
LPIN2,"[""""]",101373595,"[""""]"
LPIN1,"[""""]",101371197,"[""""]"
LPGAT1,"[""""]",101374678,"[""""]"
LPCAT4,"[""""]",101385159,"[""""]"
LPCAT3,"[""""]",101375900,"[""""]"
LPCAT2,"[""""]",101377840,"[""""]"
LPCAT1,"[""""]",101362482,"[""""]"
LOC105758002,"[""""]",105758002,"[""""]"
LOC101383589,"[""""]",101383589,"[""""]"
LOC101383306,"[""""]",101383306,"[""""]"
LOC101382297,"[""""]",101382297,"[""""]"
LOC101381173,"[""""]",101381173,"[""""]"
LOC101380669,"[""""]",101380669,"[""""]"
LOC101380605,"[""""]",101380605,"[""""]"
LOC101380276,"[""""]",101380276,"[""""]"
LOC101380145,"[""""]",101380145,"[""""]"
LOC101379377,"[""""]",101379377,"[""""]"
LOC101379176,"[""""]",101379176,"[""""]"
LOC101377160,"[""""]",101377160,"[""""]"
LOC101376276,"[""""]",101376276,"[""""]"
LOC101375248,"[""""]",101375248,"[""""]"
LOC101374892,"[""""]",101374892,"[""""]"
LOC101372255,"[""""]",101372255,"[""""]"
LOC101371826,"[""""]",101371826,"[""""]"
LOC101371520,"[""""]",101371520,"[""""]"
LOC101369984,"[""""]",101369984,"[""""]"
LOC101367866,"[""""]",101367866,"[""""]"
LOC101367788,"[""""]",101367788,"[""""]"
LOC101364486,"[""""]",101364486,"[""""]"
LMAN2L,"[""""]",101380094,"[""""]"
LMAN2,"[""""]",101379034,"[""""]"
LMAN1L,"[""""]",101365530,"[""""]"
LMAN1,"[""""]",101366706,"[""""]"
LIPG,"[""""]",101378672,"[""""]"
LIPF,"[""""]",101366128,"[""""]"
LIPC,"[""""]",101380024,"[""""]"
LIPA,"[""""]",101386245,"[""""]"
LGALS9,"[""""]",101380489,"[""""]"
LGALS8,"[""""]",101367411,"[""""]"
LGALS4,"[""""]",101363395,"[""""]"
LGALS3,"[""""]",101367465,"[""""]"
LGALS2,"[""""]",101383897,"[""""]"
LGALS12,"[""""]",101382202,"[""""]"
LGALS1,"[""""]",101382565,"[""""]"
LFNG,"[""""]",101370080,"[""""]"
LDHD,"[""""]",101362879,"[""""]"
LDHC,"[""""]",101375050,"[""""]"
LDHB,"[""""]",101368261,"[""""]"
LDHAL6A,"[""""]",101374762,"[""""]"
LCTL,"[""""]",101366649,"[""""]"
LCT,"[""""]",101373825,"[""""]"
LCLAT1,"[""""]",101374530,"[""""]"
LCAT,"[""""]",101381788,"[""""]"
LAYN,"[""""]",101386737,"[""""]"
LARGE2,"[""""]",101386584,"[""""]"
LARGE1,"[""""]",101372767,"[""""]"
LALBA,"[""""]",101376042,"[""""]"
L2HGDH,"[""""]",101385619,"[""""]"
L1CAM,"[""""]",101379544,"[""""]"
KRTCAP2,"[""""]",101368830,"[""""]"
KLRK1,"[""""]",101367306,"[""""]"
KLRG2,"[""""]",101376881,"[""""]"
KLRD1,"[""""]",101367599,"[""""]"
KLRB1,"[""""]",101376427,"[""""]"
KLB,"[""""]",101385162,"[""""]"
KL,"[""""]",101367138,"[""""]"
KHK,"[""""]",101384115,"[""""]"
KDSR,"[""""]",101372557,"[""""]"
IZUMO1R,"[""""]",101370355,"[""""]"
ITPKC,"[""""]",101386647,"[""""]"
ITPKB,"[""""]",101371630,"[""""]"
ITPKA,"[""""]",101364992,"[""""]"
ITPK1,"[""""]",101385854,"[""""]"
ISYNA1,"[""""]",101376153,"[""""]"
IPPK,"[""""]",101379090,"[""""]"
IPMK,"[""""]",101366273,"[""""]"
INPPL1,"[""""]",101366414,"[""""]"
INPP5K,"[""""]",101385393,"[""""]"
INPP5J,"[""""]",101367060,"[""""]"
INPP5F,"[""""]",101383683,"[""""]"
INPP5E,"[""""]",101386126,"[""""]"
INPP5D,"[""""]",101378132,"[""""]"
INPP5B,"[""""]",101372290,"[""""]"
INPP5A,"[""""]",101368492,"[""""]"
INPP4B,"[""""]",101380415,"[""""]"
INPP4A,"[""""]",101375367,"[""""]"
INPP1,"[""""]",101376858,"[""""]"
IMPA2,"[""""]",101379942,"[""""]"
IMPA1,"[""""]",101367703,"[""""]"
IGF2R,"[""""]",101381369,"[""""]"
IDUA,"[""""]",101385570,"[""""]"
IDS,"[""""]",101382674,"[""""]"
IDNK,"[""""]",101370145,"[""""]"
IDH3G,"[""""]",101378494,"[""""]"
IDH3B,"[""""]",101380671,"[""""]"
