Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
GCNT7,"[""""]",105758396,"[""""]"
LOC105758002,"[""""]",105758002,"[""""]"
PKD1L3,"[""""]",105757958,"[""""]"
LY6K,"[""""]",105757699,"[""""]"
GML,"[""""]",105757698,"[""""]"
ACYP2,"[""""]",105757584,"[""""]"
PIGY,"[""""]",105757545,"[""""]"
CFC1,"[""""]",105757479,"[""""]"
VNN2,"[""""]",105757466,"[""""]"
C1GALT1C1L,"[""""]",105757396,"[""""]"
BCKDHB,"[""""]",105757080,"[""""]"
GALNT4,"[""""]",105757044,"[""""]"
PFKL,"[""""]",101387008,"[""""]"
ACSS3,"[""""]",101386999,"[""""]"
PGGHG,"[""""]",101386980,"[""""]"
POGLUT1,"[""""]",101386979,"[""""]"
NYX,"[""""]",101386967,"[""""]"
SPTLC3,"[""""]",101386945,"[""""]"
PHOSPHO1,"[""""]",101386933,"[""""]"
SQLE,"[""""]",101386907,"[""""]"
SPTSSB,"[""""]",101386889,"[""""]"
GMPPB,"[""""]",101386868,"[""""]"
PRSS8,"[""""]",101386854,"[""""]"
SUCLG1,"[""""]",101386849,"[""""]"
CHKA,"[""""]",101386835,"[""""]"
GLCE,"[""""]",101386831,"[""""]"
ALDOC,"[""""]",101386776,"[""""]"
NCAM1,"[""""]",101386765,"[""""]"
GCNT1,"[""""]",101386761,"[""""]"
PPT1,"[""""]",101386758,"[""""]"
SLC35G2,"[""""]",101386752,"[""""]"
PLCB1,"[""""]",101386750,"[""""]"
LAYN,"[""""]",101386737,"[""""]"
B3GLCT,"[""""]",101386696,"[""""]"
PLA2G4E,"[""""]",101386671,"[""""]"
ITPKC,"[""""]",101386647,"[""""]"
ART1,"[""""]",101386623,"[""""]"
CHPF2,"[""""]",101386610,"[""""]"
LYPD3,"[""""]",101386609,"[""""]"
LARGE2,"[""""]",101386584,"[""""]"
GALNT5,"[""""]",101386549,"[""""]"
HAO2,"[""""]",101386532,"[""""]"
ELOVL7,"[""""]",101386520,"[""""]"
GAA,"[""""]",101386503,"[""""]"
PIGT,"[""""]",101386446,"[""""]"
PC,"[""""]",101386434,"[""""]"
ACOX2,"[""""]",101386426,"[""""]"
SLC3A1,"[""""]",101386369,"[""""]"
GBGT1,"[""""]",101386326,"[""""]"
TEX101,"[""""]",101386307,"[""""]"
TMED3,"[""""]",101386294,"[""""]"
PIGS,"[""""]",101386283,"[""""]"
CTNS,"[""""]",101386268,"[""""]"
LIPA,"[""""]",101386245,"[""""]"
ALPL,"[""""]",101386237,"[""""]"
CHST15,"[""""]",101386186,"[""""]"
PLCB4,"[""""]",101386162,"[""""]"
PKD2,"[""""]",101386128,"[""""]"
INPP5E,"[""""]",101386126,"[""""]"
PI4K2A,"[""""]",101386120,"[""""]"
CPM,"[""""]",101386105,"[""""]"
TECR,"[""""]",101386071,"[""""]"
RFT1,"[""""]",101386032,"[""""]"
CD177,"[""""]",101386017,"[""""]"
VCAN,"[""""]",101386006,"[""""]"
AKR1D1,"[""""]",101385978,"[""""]"
GDPD1,"[""""]",101385977,"[""""]"
NEU2,"[""""]",101385967,"[""""]"
CH25H,"[""""]",101385951,"[""""]"
SGSH,"[""""]",101385912,"[""""]"
DGKQ,"[""""]",101385871,"[""""]"
ITPK1,"[""""]",101385854,"[""""]"
PGD,"[""""]",101385835,"[""""]"
B4GALT4,"[""""]",101385802,"[""""]"
SLC5A1,"[""""]",101385786,"[""""]"
ANXA4,"[""""]",101385772,"[""""]"
FUT8,"[""""]",101385771,"[""""]"
HAS1,"[""""]",101385758,"[""""]"
HSD17B4,"[""""]",101385731,"[""""]"
PGAP2,"[""""]",101385631,"[""""]"
L2HGDH,"[""""]",101385619,"[""""]"
TMEM86B,"[""""]",101385614,"[""""]"
MMP25,"[""""]",101385608,"[""""]"
VNN3,"[""""]",101385601,"[""""]"
ENO3,"[""""]",101385590,"[""""]"
IDUA,"[""""]",101385570,"[""""]"
AACS,"[""""]",101385567,"[""""]"
RXYLT1,"[""""]",101385557,"[""""]"
CHGA,"[""""]",101385554,"[""""]"
GPC1,"[""""]",101385546,"[""""]"
ACADL,"[""""]",101385517,"[""""]"
CALR3,"[""""]",101385515,"[""""]"
GNPTG,"[""""]",101385509,"[""""]"
GPD1,"[""""]",101385499,"[""""]"
ARSF,"[""""]",101385496,"[""""]"
GPD2,"[""""]",101385453,"[""""]"
SULF2,"[""""]",101385399,"[""""]"
INPP5K,"[""""]",101385393,"[""""]"
AGPS,"[""""]",101385391,"[""""]"
GANC,"[""""]",101385380,"[""""]"
DAG1,"[""""]",101385379,"[""""]"
DGKI,"[""""]",101385371,"[""""]"
PDHB,"[""""]",101385341,"[""""]"
HOGA1,"[""""]",101385318,"[""""]"
B3GNT5,"[""""]",101385310,"[""""]"
NCAN,"[""""]",101385304,"[""""]"
OS9,"[""""]",101385290,"[""""]"
PIK3CD,"[""""]",101385267,"[""""]"
PIK3CB,"[""""]",101385241,"[""""]"
DGAT2,"[""""]",101385232,"[""""]"
ARSH,"[""""]",101385194,"[""""]"
ACO2,"[""""]",101385175,"[""""]"
FBXO17,"[""""]",101385164,"[""""]"
KLB,"[""""]",101385162,"[""""]"
LPCAT4,"[""""]",101385159,"[""""]"
SDC4,"[""""]",101385158,"[""""]"
COLEC12,"[""""]",101385132,"[""""]"
PLA2G12B,"[""""]",101385106,"[""""]"
SLC35E3,"[""""]",101385102,"[""""]"
CEPT1,"[""""]",101385081,"[""""]"
COL9A2,"[""""]",101385065,"[""""]"
DGCR2,"[""""]",101385062,"[""""]"
GXYLT1,"[""""]",101385061,"[""""]"
SUCLG2,"[""""]",101384946,"[""""]"
MOGAT2,"[""""]",101384933,"[""""]"
B3GNT8,"[""""]",101384873,"[""""]"
CD72,"[""""]",101384840,"[""""]"
TKT,"[""""]",101384839,"[""""]"
MSMO1,"[""""]",101384837,"[""""]"
SIGLECL1,"[""""]",101384827,"[""""]"
DGKE,"[""""]",101384804,"[""""]"
B4GALNT1,"[""""]",101384792,"[""""]"
OTOA,"[""""]",101384785,"[""""]"
MFNG,"[""""]",101384739,"[""""]"
PDHA1,"[""""]",101384711,"[""""]"
CERS5,"[""""]",101384709,"[""""]"
TMEM199,"[""""]",101384701,"[""""]"
DGKZ,"[""""]",101384700,"[""""]"
G6PD,"[""""]",101384675,"[""""]"
PLPP2,"[""""]",101384673,"[""""]"
NT5E,"[""""]",101384645,"[""""]"
GYG2,"[""""]",101384616,"[""""]"
POMT2,"[""""]",101384613,"[""""]"
CD55,"[""""]",101384597,"[""""]"
POFUT1,"[""""]",101384568,"[""""]"
GPX2,"[""""]",101384545,"[""""]"
SELE,"[""""]",101384541,"[""""]"
PRKCSH,"[""""]",101384502,"[""""]"
HS3ST2,"[""""]",101384501,"[""""]"
ACSL5,"[""""]",101384465,"[""""]"
SORD,"[""""]",101384445,"[""""]"
AMT,"[""""]",101384417,"[""""]"
B4GALT6,"[""""]",101384375,"[""""]"
ASAH1,"[""""]",101384361,"[""""]"
CNTN2,"[""""]",101384281,"[""""]"
PPP1R3C,"[""""]",101384274,"[""""]"
NDST4,"[""""]",101384266,"[""""]"
SELL,"[""""]",101384263,"[""""]"
CD93,"[""""]",101384250,"[""""]"
ATP6AP2,"[""""]",101384231,"[""""]"
STS,"[""""]",101384205,"[""""]"
TPST2,"[""""]",101384192,"[""""]"
GLIPR1L1,"[""""]",101384167,"[""""]"
SPACA3,"[""""]",101384144,"[""""]"
H6PD,"[""""]",101384136,"[""""]"
PMM1,"[""""]",101384135,"[""""]"
ACSM4,"[""""]",101384131,"[""""]"
KHK,"[""""]",101384115,"[""""]"
SGPL1,"[""""]",101384107,"[""""]"
COG4,"[""""]",101384102,"[""""]"
SEMA7A,"[""""]",101384081,"[""""]"
HK2,"[""""]",101384043,"[""""]"
ST3GAL6,"[""""]",101383996,"[""""]"
UGDH,"[""""]",101383924,"[""""]"
ALDH2,"[""""]",101383919,"[""""]"
GLT8D2,"[""""]",101383917,"[""""]"
GALK1,"[""""]",101383912,"[""""]"
GDPD5,"[""""]",101383899,"[""""]"
LGALS2,"[""""]",101383897,"[""""]"
FCSK,"[""""]",101383814,"[""""]"
CLEC4G,"[""""]",101383812,"[""""]"
UGT8,"[""""]",101383800,"[""""]"
GK2,"[""""]",101383795,"[""""]"
ART4,"[""""]",101383793,"[""""]"
ALDOA,"[""""]",101383750,"[""""]"
TECTB,"[""""]",101383728,"[""""]"
INPP5F,"[""""]",101383683,"[""""]"
COG7,"[""""]",101383666,"[""""]"
ACO1,"[""""]",101383618,"[""""]"
ENOSF1,"[""""]",101383615,"[""""]"
LOC101383589,"[""""]",101383589,"[""""]"
PLD2,"[""""]",101383564,"[""""]"
ST3GAL2,"[""""]",101383519,"[""""]"
GBA2,"[""""]",101383515,"[""""]"
DERA,"[""""]",101383501,"[""""]"
GCNT3,"[""""]",101383499,"[""""]"
CNTN6,"[""""]",101383439,"[""""]"
CHPF,"[""""]",101383392,"[""""]"
SACM1L,"[""""]",101383378,"[""""]"
SMPD1,"[""""]",101383347,"[""""]"
CD209,"[""""]",101383340,"[""""]"
CBR4,"[""""]",101383337,"[""""]"
ARSJ,"[""""]",101383321,"[""""]"
LOC101383306,"[""""]",101383306,"[""""]"
PLOD3,"[""""]",101383290,"[""""]"
GCK,"[""""]",101383256,"[""""]"
GPAM,"[""""]",101383242,"[""""]"
TKTL1,"[""""]",101383224,"[""""]"
HK3,"[""""]",101383196,"[""""]"
ACAT2,"[""""]",101383193,"[""""]"
GPX1,"[""""]",101383185,"[""""]"
NPL,"[""""]",101383174,"[""""]"
MRC1,"[""""]",101383150,"[""""]"
COLEC11,"[""""]",101383109,"[""""]"
GALNT13,"[""""]",101383058,"[""""]"
ALDH5A1,"[""""]",101383029,"[""""]"
ACSM3,"[""""]",101382988,"[""""]"
SLC35A2,"[""""]",101382985,"[""""]"
ATP6V0A2,"[""""]",101382977,"[""""]"
CHSY3,"[""""]",101382953,"[""""]"
DLD,"[""""]",101382945,"[""""]"
ST8SIA5,"[""""]",101382933,"[""""]"
CNTN1,"[""""]",101382907,"[""""]"
PIP4K2C,"[""""]",101382906,"[""""]"
ALOX15B,"[""""]",101382890,"[""""]"
PCK2,"[""""]",101382807,"[""""]"
MTMR2,"[""""]",101382791,"[""""]"
POFUT2,"[""""]",101382752,"[""""]"
HS2ST1,"[""""]",101382745,"[""""]"
ENO1,"[""""]",101382702,"[""""]"
GDPD3,"[""""]",101382699,"[""""]"
PLEKHA8,"[""""]",101382676,"[""""]"
IDS,"[""""]",101382674,"[""""]"
MAN1C1,"[""""]",101382672,"[""""]"
GMPPA,"[""""]",101382628,"[""""]"
ALOX12B,"[""""]",101382607,"[""""]"
PTGIS,"[""""]",101382580,"[""""]"
HACD1,"[""""]",101382579,"[""""]"
LGALS1,"[""""]",101382565,"[""""]"
NDUFAB1,"[""""]",101382523,"[""""]"
ST8SIA3,"[""""]",101382456,"[""""]"
SPTLC2,"[""""]",101382423,"[""""]"
ST6GALNAC3,"[""""]",101382354,"[""""]"
TMED1,"[""""]",101382311,"[""""]"
AGPAT1,"[""""]",101382299,"[""""]"
LOC101382297,"[""""]",101382297,"[""""]"
ATP6AP1,"[""""]",101382296,"[""""]"
B4GALT5,"[""""]",101382280,"[""""]"
PLPP4,"[""""]",101382238,"[""""]"
MTMR4,"[""""]",101382219,"[""""]"
LGALS12,"[""""]",101382202,"[""""]"
PLAUR,"[""""]",101382176,"[""""]"
ACOT12,"[""""]",101382166,"[""""]"
SLC35C2,"[""""]",101382164,"[""""]"
ECI1,"[""""]",101382153,"[""""]"
DGKA,"[""""]",101382146,"[""""]"
EXT1,"[""""]",101382133,"[""""]"
GNPNAT1,"[""""]",101382119,"[""""]"
PKM,"[""""]",101382111,"[""""]"
PGAM2,"[""""]",101382093,"[""""]"
SDHA,"[""""]",101382073,"[""""]"
MGAT2,"[""""]",101382060,"[""""]"
MBL2,"[""""]",101382045,"[""""]"
GM2A,"[""""]",101382044,"[""""]"
SFTPC,"[""""]",101382039,"[""""]"
ST8SIA4,"[""""]",101381995,"[""""]"
ST8SIA6,"[""""]",101381988,"[""""]"
PIK3C2B,"[""""]",101381985,"[""""]"
GOLPH3,"[""""]",101381980,"[""""]"
SLC27A5,"[""""]",101381954,"[""""]"
CERS3,"[""""]",101381953,"[""""]"
GALNT8,"[""""]",101381929,"[""""]"
MTMR7,"[""""]",101381884,"[""""]"
LCAT,"[""""]",101381788,"[""""]"
DDOST,"[""""]",101381782,"[""""]"
NEU3,"[""""]",101381777,"[""""]"
ALOX5,"[""""]",101381769,"[""""]"
FBP2,"[""""]",101381765,"[""""]"
SFTPD,"[""""]",101381754,"[""""]"
B3GNT2,"[""""]",101381726,"[""""]"
ICAM2,"[""""]",101381675,"[""""]"
GK,"[""""]",101381641,"[""""]"
RENBP,"[""""]",101381597,"[""""]"
CHST11,"[""""]",101381523,"[""""]"
SLC37A4,"[""""]",101381511,"[""""]"
FBP1,"[""""]",101381483,"[""""]"
ABAT,"[""""]",101381467,"[""""]"
IGF2R,"[""""]",101381369,"[""""]"
MSLN,"[""""]",101381274,"[""""]"
ACHE,"[""""]",101381258,"[""""]"
TGDS,"[""""]",101381195,"[""""]"
ALDH1A3,"[""""]",101381188,"[""""]"
GPX3,"[""""]",101381179,"[""""]"
PMM2,"[""""]",101381176,"[""""]"
LOC101381173,"[""""]",101381173,"[""""]"
MGAM2,"[""""]",101381158,"[""""]"
NAGA,"[""""]",101381151,"[""""]"
NRN1L,"[""""]",101381120,"[""""]"
SI,"[""""]",101381119,"[""""]"
ALG6,"[""""]",101381024,"[""""]"
NAAA,"[""""]",101380990,"[""""]"
ACAN,"[""""]",101380960,"[""""]"
GPNMB,"[""""]",101380954,"[""""]"
MLYCD,"[""""]",101380917,"[""""]"
ADH1C,"[""""]",101380915,"[""""]"
FIG4,"[""""]",101380903,"[""""]"
ARSD,"[""""]",101380884,"[""""]"
DPEP2,"[""""]",101380835,"[""""]"
HS3ST1,"[""""]",101380812,"[""""]"
PFKFB2,"[""""]",101380759,"[""""]"
PLCG1,"[""""]",101380728,"[""""]"
CERS1,"[""""]",101380694,"[""""]"
IDH3B,"[""""]",101380671,"[""""]"
LOC101380669,"[""""]",101380669,"[""""]"
GLUL,"[""""]",101380662,"[""""]"
CHSY1,"[""""]",101380609,"[""""]"
LOC101380605,"[""""]",101380605,"[""""]"
CLEC5A,"[""""]",101380577,"[""""]"
PIGC,"[""""]",101380546,"[""""]"
ETNK2,"[""""]",101380545,"[""""]"
DOLK,"[""""]",101380543,"[""""]"
HACD2,"[""""]",101380540,"[""""]"
MIOX,"[""""]",101380531,"[""""]"
MPI,"[""""]",101380523,"[""""]"
ORMDL2,"[""""]",101380496,"[""""]"
LGALS9,"[""""]",101380489,"[""""]"
LPL,"[""""]",101380450,"[""""]"
ACSF3,"[""""]",101380436,"[""""]"
FKTN,"[""""]",101380428,"[""""]"
INPP4B,"[""""]",101380415,"[""""]"
CRLS1,"[""""]",101380380,"[""""]"
MOGAT3,"[""""]",101380300,"[""""]"
SLC35F1,"[""""]",101380292,"[""""]"
MGAM,"[""""]",101380291,"[""""]"
HEXA,"[""""]",101380281,"[""""]"
LOC101380276,"[""""]",101380276,"[""""]"
ACOX1,"[""""]",101380271,"[""""]"
DPEP3,"[""""]",101380260,"[""""]"
B3GALT5,"[""""]",101380252,"[""""]"
MPPE1,"[""""]",101380240,"[""""]"
PI4KB,"[""""]",101380215,"[""""]"
ELOVL3,"[""""]",101380206,"[""""]"
ALOX15,"[""""]",101380189,"[""""]"
LOC101380145,"[""""]",101380145,"[""""]"
LPIN3,"[""""]",101380144,"[""""]"
AGPAT2,"[""""]",101380138,"[""""]"
MBOAT2,"[""""]",101380102,"[""""]"
LMAN2L,"[""""]",101380094,"[""""]"
MOGS,"[""""]",101380088,"[""""]"
HAO1,"[""""]",101380083,"[""""]"
SDHB,"[""""]",101380075,"[""""]"
LIPC,"[""""]",101380024,"[""""]"
PGM1,"[""""]",101379971,"[""""]"
CDH13,"[""""]",101379952,"[""""]"
IMPA2,"[""""]",101379942,"[""""]"
ACSL6,"[""""]",101379935,"[""""]"
GALNT17,"[""""]",101379927,"[""""]"
HPSE2,"[""""]",101379881,"[""""]"
PIP5K1C,"[""""]",101379866,"[""""]"
PAFAH2,"[""""]",101379860,"[""""]"
MECR,"[""""]",101379858,"[""""]"
ACSL1,"[""""]",101379849,"[""""]"
SMPD2,"[""""]",101379830,"[""""]"
MBOAT1,"[""""]",101379826,"[""""]"
PLCB2,"[""""]",101379806,"[""""]"
XPNPEP2,"[""""]",101379805,"[""""]"
COMT,"[""""]",101379780,"[""""]"
CERS4,"[""""]",101379762,"[""""]"
ALG2,"[""""]",101379758,"[""""]"
EDEM3,"[""""]",101379736,"[""""]"
MGAT5,"[""""]",101379628,"[""""]"
ELOVL4,"[""""]",101379613,"[""""]"
ALOX12,"[""""]",101379600,"[""""]"
PPP1R3G,"[""""]",101379584,"[""""]"
PAFAH1B2,"[""""]",101379583,"[""""]"
TMTC3,"[""""]",101379582,"[""""]"
EXTL1,"[""""]",101379569,"[""""]"
L1CAM,"[""""]",101379544,"[""""]"
GGT1,"[""""]",101379513,"[""""]"
DPAGT1,"[""""]",101379474,"[""""]"
ST6GALNAC5,"[""""]",101379454,"[""""]"
DGKD,"[""""]",101379395,"[""""]"
CANX,"[""""]",101379380,"[""""]"
LOC101379377,"[""""]",101379377,"[""""]"
SIGLEC15,"[""""]",101379352,"[""""]"
CLEC4E,"[""""]",101379347,"[""""]"
ARSK,"[""""]",101379308,"[""""]"
SGPP1,"[""""]",101379255,"[""""]"
PRXL2B,"[""""]",101379247,"[""""]"
C1GALT1C1,"[""""]",101379245,"[""""]"
GLB1L,"[""""]",101379230,"[""""]"
AGPAT4,"[""""]",101379225,"[""""]"
SIGLEC1,"[""""]",101379213,"[""""]"
LOC101379176,"[""""]",101379176,"[""""]"
DOLPP1,"[""""]",101379173,"[""""]"
HSD17B3,"[""""]",101379154,"[""""]"
CTSA,"[""""]",101379146,"[""""]"
CLEC14A,"[""""]",101379132,"[""""]"
IPPK,"[""""]",101379090,"[""""]"
HSD17B2,"[""""]",101379076,"[""""]"
ELOVL2,"[""""]",101379042,"[""""]"
LMAN2,"[""""]",101379034,"[""""]"
GGT5,"[""""]",101379030,"[""""]"
OCRL,"[""""]",101379029,"[""""]"
PRKAA2,"[""""]",101379000,"[""""]"
PIGK,"[""""]",101378965,"[""""]"
GALNT15,"[""""]",101378957,"[""""]"
ACOT4,"[""""]",101378920,"[""""]"
GALNT12,"[""""]",101378877,"[""""]"
SLC35D2,"[""""]",101378862,"[""""]"
LTC4S,"[""""]",101378794,"[""""]"
CHST4,"[""""]",101378793,"[""""]"
ACOD1,"[""""]",101378779,"[""""]"
PLPP3,"[""""]",101378709,"[""""]"
SDC2,"[""""]",101378703,"[""""]"
LIPG,"[""""]",101378672,"[""""]"
PIP5K1A,"[""""]",101378646,"[""""]"
GFRA4,"[""""]",101378627,"[""""]"
ADPGK,"[""""]",101378614,"[""""]"
LYZL4,"[""""]",101378612,"[""""]"
PGM2L1,"[""""]",101378594,"[""""]"
CPT1B,"[""""]",101378588,"[""""]"
UGGT2,"[""""]",101378585,"[""""]"
PLCG2,"[""""]",101378505,"[""""]"
IDH3G,"[""""]",101378494,"[""""]"
SLC2A3,"[""""]",101378486,"[""""]"
CHIA,"[""""]",101378459,"[""""]"
C1GALT1,"[""""]",101378420,"[""""]"
PTDSS1,"[""""]",101378417,"[""""]"
ACAA2,"[""""]",101378384,"[""""]"
IDH1,"[""""]",101378362,"[""""]"
ECHDC1,"[""""]",101378337,"[""""]"
EBP,"[""""]",101378326,"[""""]"
PIGO,"[""""]",101378306,"[""""]"
CHKB,"[""""]",101378296,"[""""]"
OGDHL,"[""""]",101378291,"[""""]"
CHID1,"[""""]",101378277,"[""""]"
GALNT6,"[""""]",101378262,"[""""]"
AKR1A1,"[""""]",101378260,"[""""]"
A4GALT,"[""""]",101378243,"[""""]"
MGAT4B,"[""""]",101378211,"[""""]"
PIGM,"[""""]",101378189,"[""""]"
MAN1A1,"[""""]",101378145,"[""""]"
INPP5D,"[""""]",101378132,"[""""]"
MASP1,"[""""]",101378116,"[""""]"
CD109,"[""""]",101378114,"[""""]"
STBD1,"[""""]",101378077,"[""""]"
PNPLA7,"[""""]",101378039,"[""""]"
HMGCS2,"[""""]",101378034,"[""""]"
SMC3,"[""""]",101378006,"[""""]"
HABP4,"[""""]",101377984,"[""""]"
ALG3,"[""""]",101377982,"[""""]"
ACOT8,"[""""]",101377976,"[""""]"
NDST1,"[""""]",101377970,"[""""]"
STT3B,"[""""]",101377932,"[""""]"
PLA2G15,"[""""]",101377914,"[""""]"
ELOVL6,"[""""]",101377904,"[""""]"
PIKFYVE,"[""""]",101377889,"[""""]"
AMDHD2,"[""""]",101377881,"[""""]"
GFRA2,"[""""]",101377878,"[""""]"
SLC35A4,"[""""]",101377853,"[""""]"
ST3GAL5,"[""""]",101377844,"[""""]"
LPCAT2,"[""""]",101377840,"[""""]"
EXTL3,"[""""]",101377818,"[""""]"
PLA2G6,"[""""]",101377812,"[""""]"
DGKH,"[""""]",101377789,"[""""]"
SLC2A12,"[""""]",101377774,"[""""]"
SULT2B1,"[""""]",101377746,"[""""]"
PNLIPRP3,"[""""]",101377742,"[""""]"
SPTLC1,"[""""]",101377713,"[""""]"
ARSA,"[""""]",101377712,"[""""]"
HS6ST3,"[""""]",101377706,"[""""]"
BCAN,"[""""]",101377688,"[""""]"
ACAT1,"[""""]",101377682,"[""""]"
GALNT3,"[""""]",101377665,"[""""]"
DPM1,"[""""]",101377637,"[""""]"
OVGP1,"[""""]",101377601,"[""""]"
UGP2,"[""""]",101377576,"[""""]"
ST6GAL1,"[""""]",101377549,"[""""]"
CHAT,"[""""]",101377526,"[""""]"
PLA2G4D,"[""""]",101377493,"[""""]"
CHPT1,"[""""]",101377488,"[""""]"
SPACA4,"[""""]",101377471,"[""""]"
MTMR14,"[""""]",101377447,"[""""]"
NANS,"[""""]",101377441,"[""""]"
DHCR24,"[""""]",101377395,"[""""]"
CD1D,"[""""]",101377378,"[""""]"
PGAP1,"[""""]",101377355,"[""""]"
PGK1,"[""""]",101377343,"[""""]"
LYPLA1,"[""""]",101377337,"[""""]"
MAN2C1,"[""""]",101377330,"[""""]"
HSD3B7,"[""""]",101377282,"[""""]"
PLA2G7,"[""""]",101377231,"[""""]"
PLA2G4F,"[""""]",101377203,"[""""]"
SOAT1,"[""""]",101377194,"[""""]"
GPD1L,"[""""]",101377180,"[""""]"
CLEC2L,"[""""]",101377177,"[""""]"
LOC101377160,"[""""]",101377160,"[""""]"
FUT10,"[""""]",101377156,"[""""]"
ASGR2,"[""""]",101377094,"[""""]"
GALK2,"[""""]",101377084,"[""""]"
CSGALNACT1,"[""""]",101377082,"[""""]"
PLCZ1,"[""""]",101377048,"[""""]"
ACER2,"[""""]",101377033,"[""""]"
GXYLT2,"[""""]",101377029,"[""""]"
CD74,"[""""]",101377021,"[""""]"
CLEC16A,"[""""]",101377018,"[""""]"
B4GALNT3,"[""""]",101376959,"[""""]"
ACOT7,"[""""]",101376949,"[""""]"
PCYT2,"[""""]",101376923,"[""""]"
GNPTAB,"[""""]",101376907,"[""""]"
MCAT,"[""""]",101376894,"[""""]"
RTN4R,"[""""]",101376886,"[""""]"
KLRG2,"[""""]",101376881,"[""""]"
ALDH3B1,"[""""]",101376873,"[""""]"
INPP1,"[""""]",101376858,"[""""]"
GCSH,"[""""]",101376855,"[""""]"
PNPLA2,"[""""]",101376822,"[""""]"
SHMT2,"[""""]",101376812,"[""""]"
SMPD3,"[""""]",101376764,"[""""]"
SCD5,"[""""]",101376759,"[""""]"
GNPAT,"[""""]",101376734,"[""""]"
CD14,"[""""]",101376703,"[""""]"
GBE1,"[""""]",101376702,"[""""]"
NEU1,"[""""]",101376694,"[""""]"
ACADVL,"[""""]",101376612,"[""""]"
MDH1,"[""""]",101376601,"[""""]"
RGMA,"[""""]",101376543,"[""""]"
PIGQ,"[""""]",101376524,"[""""]"
CRPPA,"[""""]",101376511,"[""""]"
SLC2A5,"[""""]",101376500,"[""""]"
SRD5A2,"[""""]",101376466,"[""""]"
ARSI,"[""""]",101376438,"[""""]"
KLRB1,"[""""]",101376427,"[""""]"
SPHK2,"[""""]",101376404,"[""""]"
ENO4,"[""""]",101376393,"[""""]"
SLC17A5,"[""""]",101376385,"[""""]"
HPGDS,"[""""]",101376365,"[""""]"
ACSM5,"[""""]",101376361,"[""""]"
MTMR3,"[""""]",101376327,"[""""]"
HJV,"[""""]",101376318,"[""""]"
LOC101376276,"[""""]",101376276,"[""""]"
FMOD,"[""""]",101376269,"[""""]"
HIBCH,"[""""]",101376263,"[""""]"
ICAM5,"[""""]",101376215,"[""""]"
EDEM2,"[""""]",101376181,"[""""]"
ISYNA1,"[""""]",101376153,"[""""]"
NGLY1,"[""""]",101376124,"[""""]"
PFKFB1,"[""""]",101376107,"[""""]"
NT5M,"[""""]",101376055,"[""""]"
VNN1,"[""""]",101376044,"[""""]"
LALBA,"[""""]",101376042,"[""""]"
PLA2G12A,"[""""]",101375978,"[""""]"
IDH2,"[""""]",101375922,"[""""]"
LPCAT3,"[""""]",101375900,"[""""]"
GFPT2,"[""""]",101375890,"[""""]"
B3GALT2,"[""""]",101375886,"[""""]"
B3GALT4,"[""""]",101375875,"[""""]"
ALG11,"[""""]",101375850,"[""""]"
FDFT1,"[""""]",101375815,"[""""]"
SPHK1,"[""""]",101375807,"[""""]"
SRGN,"[""""]",101375805,"[""""]"
ENPP2,"[""""]",101375804,"[""""]"
PRG2,"[""""]",101375782,"[""""]"
CHST13,"[""""]",101375725,"[""""]"
CRYBG2,"[""""]",101375718,"[""""]"
PLCB3,"[""""]",101375710,"[""""]"
ICAM1,"[""""]",101375646,"[""""]"
OXSM,"[""""]",101375637,"[""""]"
PDIA3,"[""""]",101375604,"[""""]"
PNLIPRP2,"[""""]",101375525,"[""""]"
PTGES,"[""""]",101375511,"[""""]"
HSD17B1,"[""""]",101375503,"[""""]"
MTMR8,"[""""]",101375499,"[""""]"
PRG3,"[""""]",101375497,"[""""]"
ST8SIA2,"[""""]",101375491,"[""""]"
GYG1,"[""""]",101375485,"[""""]"
PTGS2,"[""""]",101375484,"[""""]"
TALDO1,"[""""]",101375476,"[""""]"
BDH2,"[""""]",101375469,"[""""]"
MGAT1,"[""""]",101375424,"[""""]"
UAP1L1,"[""""]",101375418,"[""""]"
INPP4A,"[""""]",101375367,"[""""]"
CPO,"[""""]",101375364,"[""""]"
GLB1L3,"[""""]",101375334,"[""""]"
SLC35D3,"[""""]",101375307,"[""""]"
LOC101375248,"[""""]",101375248,"[""""]"
PNLIPRP1,"[""""]",101375236,"[""""]"
ORMDL1,"[""""]",101375215,"[""""]"
NAGLU,"[""""]",101375207,"[""""]"
HACD4,"[""""]",101375190,"[""""]"
RPE,"[""""]",101375187,"[""""]"
HS3ST3B1,"[""""]",101375153,"[""""]"
DHDDS,"[""""]",101375137,"[""""]"
CHIT1,"[""""]",101375121,"[""""]"
GALNT14,"[""""]",101375106,"[""""]"
LSS,"[""""]",101375055,"[""""]"
LDHC,"[""""]",101375050,"[""""]"
CSPG4,"[""""]",101375006,"[""""]"
SDC1,"[""""]",101374997,"[""""]"
FUT2,"[""""]",101374953,"[""""]"
PNLIP,"[""""]",101374942,"[""""]"
LOC101374892,"[""""]",101374892,"[""""]"
POMGNT2,"[""""]",101374856,"[""""]"
B3GAT1,"[""""]",101374853,"[""""]"
ADPRM,"[""""]",101374847,"[""""]"
CHI3L1,"[""""]",101374834,"[""""]"
ST3GAL4,"[""""]",101374815,"[""""]"
CACNA2D4,"[""""]",101374807,"[""""]"
