Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
ACA1_398920,"[""""]",14923869,"[""""]"
ACA1_393390,"[""""]",14919447,"[""""]"
ACA1_391540,"[""""]",14915413,"[""""]"
ACA1_369200,"[""""]",14918849,"[""""]"
ACA1_369080,"[""""]",14919106,"[""""]"
ACA1_368850,"[""""]",14919083,"[""""]"
ACA1_368770,"[""""]",14919075,"[""""]"
ACA1_360020,"[""""]",14923956,"[""""]"
ACA1_335890,"[""""]",14919931,"[""""]"
ACA1_331790,"[""""]",14923592,"[""""]"
ACA1_326120,"[""""]",14925535,"[""""]"
ACA1_312880,"[""""]",14918627,"[""""]"
ACA1_298840,"[""""]",14919420,"[""""]"
ACA1_298670,"[""""]",14919426,"[""""]"
ACA1_295980,"[""""]",14926570,"[""""]"
ACA1_287380,"[""""]",14926090,"[""""]"
ACA1_270200,"[""""]",14920333,"[""""]"
ACA1_270180,"[""""]",14920331,"[""""]"
ACA1_262540,"[""""]",14920376,"[""""]"
ACA1_258580,"[""""]",14912190,"[""""]"
ACA1_221350,"[""""]",14915618,"[""""]"
ACA1_206310,"[""""]",14918689,"[""""]"
ACA1_191520,"[""""]",14915089,"[""""]"
ACA1_174930,"[""""]",14925860,"[""""]"
ACA1_171910,"[""""]",14925628,"[""""]"
ACA1_169070,"[""""]",14925275,"[""""]"
ACA1_112850,"[""""]",14920819,"[""""]"
ACA1_084840,"[""""]",14926743,"[""""]"
ACA1_081440,"[""""]",14923641,"[""""]"
ACA1_078870,"[""""]",14916438,"[""""]"
ACA1_075180,"[""""]",14924938,"[""""]"
ACA1_069350,"[""""]",14924324,"[""""]"
ACA1_052440,"[""""]",14921418,"[""""]"
ACA1_041910,"[""""]",14917594,"[""""]"
ACA1_041760,"[""""]",14917626,"[""""]"
ACA1_023390,"[""""]",14916592,"[""""]"
ACA1_011270,"[""""]",14915583,"[""""]"
ACA1_006100,"[""""]",14925501,"[""""]"
