Reactome ID,Glycoprotein
R-SPO-9758890,Q92337
R-SPO-9758890,Q9P7V2
R-SPO-8850843,Q9UT35
R-SPO-71064,Q9UTM9
R-SPO-9673163,O13968
R-SPO-196843,O94323
R-SPO-9758890,Q10185
R-SPO-189483,Q92337
R-SPO-382556,Q92337
R-SPO-9707564,Q92337
R-SPO-189483,Q9P7V2
R-SPO-382556,Q9P7V2
R-SPO-9707564,Q9P7V2
R-SPO-174403,Q9US04
R-SPO-5423646,Q9US04
R-SPO-1369007,Q9Y7M7
R-SPO-382556,Q9Y7M7
R-SPO-174403,O14194
R-SPO-5423646,O14194
R-SPO-382556,P78966
R-SPO-1369007,Q02592
R-SPO-189483,Q10185
R-SPO-382556,Q10185
R-SPO-9707564,Q10185
R-SPO-75876,Q7LKX0
R-SPO-2046106,Q7LKX0
R-SPO-2046105,Q7LKX0
R-SPO-2142691,Q92337
R-SPO-2142691,Q9P7V2
R-SPO-2142691,Q9US04
R-SPO-111995,Q9UTH5
R-SPO-2142753,Q9UTH5
R-SPO-1483166,Q9UTH5
R-SPO-1482839,Q9UTH5
R-SPO-1483152,Q9UTH5
R-SPO-1482788,Q9UTH5
R-SPO-111995,Q9Y7N6
R-SPO-2142753,Q9Y7N6
R-SPO-1483166,Q9Y7N6
R-SPO-1482839,Q9Y7N6
R-SPO-1483152,Q9Y7N6
R-SPO-111995,O13857
R-SPO-2142753,O13857
R-SPO-1483166,O13857
R-SPO-1482839,O13857
R-SPO-1483152,O13857
R-SPO-1482788,O13857
R-SPO-2142691,O14194
R-SPO-111995,P0CU02
R-SPO-2142753,P0CU02
R-SPO-1483166,P0CU02
R-SPO-1482839,P0CU02
R-SPO-1483152,P0CU02
R-SPO-111995,P0CU03
R-SPO-2142753,P0CU03
R-SPO-1483166,P0CU03
R-SPO-1482839,P0CU03
R-SPO-1483152,P0CU03
R-SPO-1482788,P0CU03
R-SPO-111995,P78854
R-SPO-2142753,P78854
R-SPO-1483166,P78854
R-SPO-1482839,P78854
R-SPO-1483152,P78854
R-SPO-2142691,Q10185
R-SPO-1483115,Q9UTH5
R-SPO-1482801,Q9UTH5
R-SPO-1482922,Q9UTH5
R-SPO-1482925,Q9UTH5
R-SPO-1482788,Q9Y7N6
R-SPO-1483115,Q9Y7N6
R-SPO-1482801,Q9Y7N6
R-SPO-1482922,Q9Y7N6
R-SPO-1482925,Q9Y7N6
R-SPO-1483115,O13857
R-SPO-1482801,O13857
R-SPO-1482922,O13857
R-SPO-1482925,O13857
R-SPO-1482801,O43021
R-SPO-1482788,P0CU02
R-SPO-1483115,P0CU02
R-SPO-1482801,P0CU02
R-SPO-1482922,P0CU02
R-SPO-1482925,P0CU02
R-SPO-1483115,P0CU03
R-SPO-1482801,P0CU03
R-SPO-1482922,P0CU03
R-SPO-1482925,P0CU03
R-SPO-1482788,P78854
R-SPO-1483115,P78854
R-SPO-1482801,P78854
R-SPO-1482922,P78854
R-SPO-1482925,P78854
R-SPO-1482798,Q9UTH5
R-SPO-1482798,Q9Y7N6
R-SPO-1482798,O13857
R-SPO-6814848,O94323
R-SPO-1482798,P0CU02
R-SPO-1482798,P0CU03
R-SPO-1482798,P78854
R-SPO-1660661,P78970
R-BTA-2022377,F1MMR6
R-BTA-2022377,P05689
R-BTA-422085,P32749
R-BTA-400511,P81425
R-BTA-381771,P81425
R-BTA-2022377,Q2KIG3
R-BTA-422085,Q3SZU5
R-BTA-8951664,Q5E987
R-BTA-8957275,A6QLI2
R-BTA-381426,A6QLI2
R-BTA-8957275,Q95M18
R-BTA-381426,Q95M18
R-BTA-8957275,O77836
R-BTA-381426,O77836
R-BTA-8957275,P12763
R-BTA-381426,P12763
R-BTA-8957275,P20959
R-BTA-381426,P20959
R-BTA-8957275,P26892
R-BTA-381426,P26892
R-BTA-8957275,P34955
R-BTA-381426,P34955
R-BTA-8957275,P81282
R-BTA-381426,P81282
R-BTA-8957275,P98133
R-BTA-381426,P98133
R-BTA-8957275,Q05716
R-BTA-381426,Q05716
R-BTA-8957275,Q10741
R-BTA-381426,Q10741
R-BTA-8957275,Q1LZE9
R-BTA-381426,Q1LZE9
R-BTA-8957275,Q28034
R-BTA-381426,Q28034
R-BTA-8957275,Q2KJH1
R-BTA-381426,Q2KJH1
R-BTA-8957275,Q2UVX4
R-BTA-381426,Q2UVX4
R-BTA-8951664,Q2YDE4
R-BTA-8957275,Q3SZ57
R-BTA-381426,Q3SZ57
R-BTA-8951664,Q3T0X5
R-BTA-8951664,Q3ZBG0
R-BTA-8957275,Q58D84
R-BTA-381426,Q58D84
R-BTA-8957275,Q58DD4
R-BTA-381426,Q58DD4
R-BTA-8957275,Q6PX77
R-SPO-1660661,Q92337
R-SPO-1660661,Q9P7V2
R-SPO-193368,Q9Y7M7
R-SPO-1660661,O59735
R-SPO-9840310,O59745
R-SPO-9840310,O94323
R-BTA-9837999,P05631
R-BTA-9837999,P13620
R-BTA-9837999,P13621
R-BTA-9837999,P23004
R-BTA-9837999,Q02337
R-BTA-9837999,Q02370
R-BTA-9837999,Q04467
R-SPO-1660661,Q10185
R-SPO-191273,Q10283
R-BTA-9837999,Q29RK1
R-BTA-9755511,Q2YDE4
R-BTA-9837999,Q32LG3
R-BTA-5683826,Q3T0I2
R-BTA-9755511,Q3T0X5
R-BTA-9755511,Q3ZBG0
R-BTA-9755511,Q5E987
R-BTA-381426,Q6PX77
R-SPO-159418,Q92337
R-SPO-159418,Q9P7V2
R-SPO-159418,Q9Y7M7
R-SPO-159418,Q10185
R-BTA-352230,A2VDL4
