GlyTouCan ID,Taxonomy,Taxonomy ID,Tissue,DOI,PMID
G00211WY,Danio rerio,7955,"brain(UBERON_0000955),gill(UBERON_0002535),heart(UBERON_0000948),intestine(UBERON_0000160),skin gland(UBERON_0002419)",10.1038/s41467-018-06950-3,30405127
G00318AV,Homo sapiens,9606,"colon(UBERON_0001155),heart(UBERON_0000948),liver(UBERON_0002107),lung(UBERON_0002048),lymph node(UBERON_0000029),pancreas(UBERON_0001264),skin gland(UBERON_0002419),small intestine(UBERON_0002108),spleen(UBERON_0002106)",10.1016/B978-0-12-373600-0.00012-3,
G00318AV,Mus musculus,10090,"brain(UBERON_0000955),cornea(UBERON_0000964),heart(UBERON_0000948),liver(UBERON_0002107),lung(UBERON_0002048),ovary(UBERON_0000992),spleen(UBERON_0002106),testis(UBERON_0000473)",10.1016/B978-0-12-373600-0.00012-3,
G00407UJ,Danio rerio,7955,"gill(UBERON_0002535),testis(UBERON_0000473)",10.1038/s41467-018-06950-3,30405127
G00650AC,Danio rerio,7955,"gill(UBERON_0002535)",10.1038/s41467-018-06950-3,30405127
G00709CF,Mus musculus,10090,"brain(UBERON_0000955),small intestine(UBERON_0002108)",10.1016/B978-0-12-373600-0.00012-3,
G00864TV,Danio rerio,7955,"heart(UBERON_0000948)",10.1038/s41467-018-06950-3,30405127
G00998NI,Danio rerio,7955,"brain(UBERON_0000955),gill(UBERON_0002535),intestine(UBERON_0000160),skin gland(UBERON_0002419),testis(UBERON_0000473)",10.1038/s41467-018-06950-3,30405127
G00998NI,Homo sapiens,9606,"blood serum(UBERON_0001977)",10.1016/B978-0-12-373600-0.00012-3,30405127
G01012JB,Danio rerio,7955,"heart(UBERON_0000948)",10.1038/s41467-018-06950-3,30405127
G01100DE,Homo sapiens,9606,"liver(UBERON_0002107),lung(UBERON_0002048)",10.1016/B978-0-12-373600-0.00012-3,
G01361CV,Homo sapiens,9606,"blood serum(UBERON_0001977)",10.1016/B978-0-12-373600-0.00012-3,
G01614ZM,Danio rerio,7955,"brain(UBERON_0000955),gill(UBERON_0002535),heart(UBERON_0000948),intestine(UBERON_0000160),liver(UBERON_0002107),skin gland(UBERON_0002419),testis(UBERON_0000473)",10.1038/s41467-018-06950-3,30405127
G01670UQ,Homo sapiens,9606,"blood serum(UBERON_0001977)",10.1016/B978-0-12-373600-0.00012-3,
G01818NQ,Homo sapiens,9606,"colon(UBERON_0001155)",10.1016/B978-0-12-373600-0.00012-3,
G01855OX,Mus musculus,10090,"colon(UBERON_0001155),heart(UBERON_0000948),liver(UBERON_0002107),lung(UBERON_0002048),small intestine(UBERON_0002108),spleen(UBERON_0002106)",10.1016/B978-0-12-373600-0.00012-3,
G01868JD,Homo sapiens,9606,"colon(UBERON_0001155)",10.1016/B978-0-12-373600-0.00012-3,
G01868JD,Mus musculus,10090,"small intestine(UBERON_0002108)",10.1016/B978-0-12-373600-0.00012-3,
G02162DJ,Homo sapiens,9606,"colon(UBERON_0001155)",10.1016/B978-0-12-373600-0.00012-3,
G02168MP,Danio rerio,7955,"gill(UBERON_0002535),heart(UBERON_0000948),intestine(UBERON_0000160),liver(UBERON_0002107),skin gland(UBERON_0002419),testis(UBERON_0000473)",10.1038/s41467-018-06950-3,30405127
G02443MB,Danio rerio,7955,"brain(UBERON_0000955)",10.1038/s41467-018-06950-3,30405127
G02923VP,Homo sapiens,9606,"colon(UBERON_0001155),liver(UBERON_0002107),lung(UBERON_0002048)",10.1016/B978-0-12-373600-0.00012-3,
G02923VP,Mus musculus,10090,"colon(UBERON_0001155),kidney(UBERON_0002113),testis(UBERON_0000473)",10.1016/B978-0-12-373600-0.00012-3,
G02972KK,Danio rerio,7955,"gill(UBERON_0002535)",10.1038/s41467-018-06950-3,30405127
G03015LB,Danio rerio,7955,"brain(UBERON_0000955),gill(UBERON_0002535),testis(UBERON_0000473)",10.1038/s41467-018-06950-3,30405127
G03546KW,Danio rerio,7955,"skin gland(UBERON_0002419)",10.1038/s41467-018-06950-3,30405127
G03652TR,Homo sapiens,9606,"blood serum(UBERON_0001977),colon(UBERON_0001155),heart(UBERON_0000948),liver(UBERON_0002107),lung(UBERON_0002048),lymph node(UBERON_0000029),pancreas(UBERON_0001264),skin gland(UBERON_0002419),small intestine(UBERON_0002108),spleen(UBERON_0002106)",10.1016/B978-0-12-373600-0.00012-3,
G03652TR,Mus musculus,10090,"brain(UBERON_0000955),colon(UBERON_0001155),cornea(UBERON_0000964),heart(UBERON_0000948),kidney(UBERON_0002113),liver(UBERON_0002107),lung(UBERON_0002048),ovary(UBERON_0000992),small intestine(UBERON_0002108),spleen(UBERON_0002106),testis(UBERON_0000473),thymus(UBERON_0002370)",10.1016/B978-0-12-373600-0.00012-3,
G03682TM,Homo sapiens,9606,"colon(UBERON_0001155)",10.1016/B978-0-12-373600-0.00012-3,
G03895CL,Mus musculus,10090,"cornea(UBERON_0000964),lung(UBERON_0002048)",10.1016/B978-0-12-373600-0.00012-3,
G04062VI,Danio rerio,7955,"gill(UBERON_0002535),skin gland(UBERON_0002419)",10.1038/s41467-018-06950-3,30405127
G04078BX,Homo sapiens,9606,"colon(UBERON_0001155),small intestine(UBERON_0002108)",10.1016/B978-0-12-373600-0.00012-3,
G04760HF,Mus musculus,10090,"kidney(UBERON_0002113)",10.1016/B978-0-12-373600-0.00012-3,
G04967KS,Mus musculus,10090,"small intestine(UBERON_0002108)",10.1016/B978-0-12-373600-0.00012-3,
G05862HP,Mus musculus,10090,"lung(UBERON_0002048)",10.1016/B978-0-12-373600-0.00012-3,
