GlyTouCan ID,UniProt IDs
G89025HV,"P0DTC2"
G56811US,"P01588"
G38756OC,"P01730"
G32814EW,"P01857,P01859"
G26777RD,"P01588"
G97483RC,"P01190"
G66925CR,"O55093,Q91WV7"
G11460AB,"P01575,P02787,P0DTC2,P31356,Q14766"
G30901GC,"P02764,P08289"
G48753IC,"P03395"
G97876DH,"P0DTC2,Q14624,Q9BYF1"
G77994OH,"A0A0A6YWP4,A0A0A6YX05,A0A0R4J043,A0A1D5RMA8,A0A1D5RMB7,A1A4B2,A2ARV4,A2ARV5,B7XGA6,D3Z7D5,D6RGQ0,E9PXB5,E9PXL5,E9PYD9,E9Q543,E9Q8H9,E9Q8I0,F6V328,F6WUX1,F8VQJ3,O88338,P02468,P06909,P09055,P09242,P14094,P16406,P21460,P24668,P28825,P31428,P35846,Q02788,Q04857,Q3TP44,Q3TPA4,Q3TQ02,Q3TRA6,Q3TRH4,Q3TSQ1,Q3TV47,Q3U5K7,Q3UF03,Q3UKQ5,Q3URV4,Q3V346,Q4FK56,Q52JJ6,Q545P0,Q546A8,Q60928,Q61001,Q61847,Q6ZQA1,Q8BGB4,Q8C6Y0,Q8C730,Q8CD51,Q8CFX6,Q8JZS4,Q91XG7,Q99K86,Q99LA8,Q9DBX3,Q9EPX9,Q9JLB4,Q9R069,Q9WUR0"
G54675NM,"A0A0R4J043,A0A1D5RMA8,A0A1D5RMB7,A1A4B2,A2ARV4,A2ARV5,E9PXB5,E9PXL5,E9PYD9,E9Q543,F6V328,F6WUX1,O88338,P16406,P28825,P31428,P35846,Q04857,Q3TFU8,Q3TP44,Q3TPA4,Q3U7N8,Q3V346,Q4FK56,Q52JJ6,Q546A8,Q5SVW9,Q60928,Q61847,Q6PDC2,Q8BLM5,Q8C6Y0,Q8C730,Q8CD51,Q8CFX6,Q8R1V4,Q91XG7,Q99KF1,Q99LA8,Q9CZL0,Q9WUR0"
G23665FB,"P01563"
G05610JO,"P01880,P33151"
G32179YV,"P10522"
G10019LZ,"O15204,O43451,O75326,O95497,O95897,P00450,P00451,P00748,P01042,P01591,P01871,P02749,P05090,P05155,P07339,P12821,P13473,P14651,P15144,P22897,P27487,P30530,P35527,P48357,P54289,P54802,P78509,P80108,Q08380,Q08ET2,Q10589,Q12860,Q12866,Q13201,Q15262,Q4LDE5,Q6QNK2,Q6YHK3,Q7Z7G0,Q7Z7M0,Q86SQ4,Q86VB7,Q8IVL1,Q92626,Q93070,Q96IY4,Q96J42,Q9NPR2,Q9NZP8,Q9UEW3,Q9ULI3"
G54974KE,"P01217"
G23010ZW,"P00450,P01011,P01042,P04004,P06731,P09326,P11047,P16070,P24821,P27169,P35555,P54289,Q04756,Q12866,Q12884,Q9ULI3"
G23087XI,"P01871"
G37412TK,"P01009,P02751,P02765,P07288,Q9BWF2"
G28681TP,"F1MAA7,O00754,O75882,P01830,P01857,P01859,P13473,P15144,P17948,P26006,P29317,Q13201,Q5CZC0,Q92820,Q9BX67,Q9BYF1,Q9EQV6,Q9H3G5,Q9NWK9,Q9NY15"
G51941GC,"P00738,P02763,P04004,P04070,P08603,Q14624"
G40560HO,"P35253"
G60605ZN,"Q9BYF1"
G59277TZ,"P05067"
G50489VC,"P01588,P05556,P08101,P08648"
G49632WD,"P01563,P02786,P05059,P10646"
G24501HF,"P00742"
G24068UY,"Q14766"
G10609HO,"Q9HDC9"
G78741RD,"P0DTC2"
G73455AR,"O15389,Q9Y286"
G62785VB,"P04114"
G64034WI,"P0DTC2"
G75850OP,"P00734,P00742,P02671,P02675,P02679,P02743,P02771,P04004,P06731,P12763"
G31665QC,"O15031,P00738,P01011,P01588,P01880,P02763,P04196,P07711,P08575,P09172,P10586,P13598,P48357,P55290,Q02487,Q12884,Q14624,Q5T2D2,Q6UXD5,Q8IZF2,Q92823,Q99650,Q9H8L6,Q9HBW9,Q9UGM5,Q9ULI3,Q9Y5Y7,Q9Y6R7"
G19075PM,"P40225"
G05897GU,"P52285"
G72398FA,"O15230,O60566,P00734,P01009,P01012,P01024,P02750,P02751,P02787,P02788,P02790,P04004,P07911,P07996,P09486,P11047,P11279,P12110,P12111,P12273,P14231,P21810,P24043,P25391,P32004,P35442,P35555,P41222,P54802,P98160,Q02487,Q07954,Q15063,Q16363,Q4KMQ2,Q6PHU5,Q8BLF1,Q8WXD2,Q96DT5,Q96RL7,Q99715,Q9H792,Q9HCB6,Q9JKR6,Q9NPH3,Q9NUN5,Q9P2G4,Q9ULV4,Q9Y2J2,Q9Y624,Q9Z218"
G84376FR,"P12763"
G10898KH,"Q62813"
G48954CA,"P05556,P06731,P08648,P10522"
G70894RY,"P01588,P02788,P08195,P08575,P0DTC2,P10646,P11279,P13473,P13987,P19652,P24821,P25311,P32942,P43006,P51884,Q13740,Q14126,Q6WN34,Q8NBN3,Q96IY4,Q9Y5L3"
G29511JR,"Q96J42,Q96KN2,Q9Y4L1"
G30208WJ,"P55066,Q70SU8"
G20512LK,"P17050"
G48626HI,"P01854"
G06330RB,"P00749,P00750,P01009,P01588,P02765,P04275,P05090,P06867,P06868,P07911,P10761,P13987,P16070,P20239,P28300,P41222,P48819,Q14508,Q62005,Q6GTX8,Q8WZ75,Q96FE7,Q9NU22"
