GlyTouCan ID,Taxonomy,Taxonomy ID,Rank,Evidence,Evidence id,Annotation
G00003VQ,Providencia alcalifaciens,126385,Species,GlyTouCan(bcsdb),G00003VQ,
G00044MO,Metazoa,33208,Kingdom,,,inference
G00042MO,Metazoa,33208,Kingdom,,,inference
G00040MO,Metazoa,33208,Kingdom,,,inference
G00042MO,Mammalia,40674,Class,,,inference
G00044MO,Mammalia,40674,Class,,,inference
G00040MO,Mammalia,40674,Class,,,inference
G00045MO,Trypanosoma,5690,Genus,GlyTouCan(glycome-db),G00045MO,
G00040MO,Vertebrata,7742,Clade,,,inference
G00044MO,Vertebrata,7742,Clade,,,inference
G00042MO,Vertebrata,7742,Clade,,,inference
G00040MO,Aves,8782,Class,,,inference
G00040MO,Galliformes,8976,Order,,,inference
G00040MO,Gallus,9030,Genus,,,inference
G00040MO,Gallus gallus,9031,Species,GlyTouCan(glycome-db),G00040MO,
G00040MO,Primates,9443,Order,,,inference
G00042MO,Primates,9443,Order,,,inference
G00044MO,Primates,9443,Order,,,inference
G00042MO,Homo sapiens,9606,Species,GlyTouCan(glycome-db),G00042MO,
G00044MO,Homo sapiens,9606,Species,GlyTouCan(glycome-db),G00044MO,
G00040MO,Homo sapiens,9606,Species,GlyTouCan(glycome-db),G00040MO,
G00020KY,Actinomycetes,1760,Class,,,inference
G00020KY,Streptomyces,1883,Genus,,,inference
G00020KY,Streptomyces sp.,1931,Species,GlyTouCan(bcsdb),G00020KY,
G00003VQ,Bacteria,2,Superkingdom,,,inference
G00020KY,Bacteria,2,Superkingdom,,,inference
G00003VQ,Proteus,583,Genus,,,inference
G00003VQ,Proteus vulgaris,585,Species,GlyTouCan(bcsdb),G00003VQ,
G00046MO,Metazoa,33208,Kingdom,,,inference
G00046MO,Mammalia,40674,Class,,,inference
G00046MO,Leishmania,5658,Genus,,,inference
G00046MO,Leishmania major,5664,Species,GlyTouCan(bcsdb),G00046MO,
G00046MO,Leishmania major,5664,Species,GlyTouCan(glycome-db),G00046MO,
G00046MO,Trypanosoma,5690,Genus,,,inference
G00046MO,Trypanosoma cruzi,5693,Species,GlyTouCan(glycome-db),G00046MO,
G00046MO,Vertebrata,7742,Clade,,,inference
G00046MO,Canis lupus familiaris,9615,Subspecies,GlyTouCan(glycome-db),G00046MO,
G00046MO,Suidae,9821,Family,,,inference
G00046MO,Sus scrofa,9823,Species,GlyTouCan(glycome-db),G00046MO,
G00046MO,Streptococcus,1301,Genus,,,inference
G00046MO,Streptococcus thermophilus,1308,Species,GlyTouCan(bcsdb),G00046MO,
G00047ZG,Bacteria,2,Superkingdom,,,inference
G00046MO,Bacteria,2,Superkingdom,,,inference
G00068TA,Bacteria,2,Superkingdom,,,inference
G00068PW,Bacteria,2,Superkingdom,,,inference
G00050ID,Bacteria,2,Superkingdom,,,inference
G00068TA,Pseudomonas,286,Genus,,,inference
G00068TA,Pseudomonas syringae,317,Species,,,inference
G00068TA,Pseudomonas syringae pv. syringae,321,NoRank,GlyTouCan(bcsdb),G00068TA,
G00068PW,Neisseria,482,Genus,,,inference
G00070MO,Neisseria meningitidis,487,Species,GlyTouCan(bcsdb),G00070MO,
G00050ID,Vibrio,662,Genus,,,inference
G00050ID,Vibrio cholerae,666,Species,,,inference
G00047ZG,Chlamydia,810,Genus,,,inference
G00068PW,Neisseria subflava,28449,Species,GlyTouCan(bcsdb),G00068PW,
G00050ID,Vibrio cholerae O139,45888,Serogroup,GlyTouCan(glycome-db),G00050ID,
G00047ZG,Chlamydia pneumoniae TW-183,182082,Strain,GlyTouCan(bcsdb),G00047ZG,
G00047ZG,Chlamydia pneumoniae,83558,Species,,,inference
G00070MO,Metazoa,33208,Kingdom,,,inference
G00071MO,Metazoa,33208,Kingdom,,,inference
G00070MO,Mammalia,40674,Class,,,inference
G00071MO,Mammalia,40674,Class,,,inference
G00070MO,Vertebrata,7742,Clade,,,inference
G00071MO,Vertebrata,7742,Clade,,,inference
G00070MO,Primates,9443,Order,,,inference
G00070MO,Homo sapiens,9606,Species,GlyTouCan(glycome-db),G00070MO,
G00070MO,Bos taurus,9913,Species,GlyTouCan(glycome-db),G00070MO,
G00071MO,Bos taurus,9913,Species,GlyTouCan(glycome-db),G00071MO,
G00100QF,Astragalus sieversianus,158325,Species,GlyTouCan(glycome-db),G00100QF,
G00100QF,Anemone flaccida,174164,Species,GlyTouCan(glycome-db),G00100QF,
G00070MO,Bacteria,2,Superkingdom,,,inference
G00100QF,Embryophyta,3193,Clade,,,inference
G00100QF,Fabaceae,3803,Family,,,inference
G00070MO,Neisseria,482,Genus,,,inference
G00070MO,Neisseria gonorrhoeae,485,Species,,,inference
G00100QF,Astragalus,20400,Genus,,,inference
G00070MO,Neisseria gonorrhoeae FA19,528352,Strain,GlyTouCan(bcsdb),G00070MO,
G00070MO,Neisseria gonorrhoeae FA19,528352,Strain,GlyTouCan(glycome-db),G00070MO,
G00100QF,Aster scaber,385370,Species,GlyTouCan(glycome-db),G00100QF,
G00108ZJ,Metazoa,33208,Kingdom,,,inference
G00140YZ,Metazoa,33208,Kingdom,,,inference
G00108ZJ,Vertebrata,7742,Clade,,,inference
G00108ZJ,Amphibia,8292,Class,,,inference
G00108ZJ,Ambystoma tigrinum,8305,Species,GlyTouCan(glycome-db),G00108ZJ,
G00140YZ,Macaca radiata,9548,Species,GlyTouCan(glycome-db),G00140YZ,
G00128WV,Bacillus,1386,Genus,,,inference
G00128WV,Bacillus anthracis,1392,Species,GlyTouCan(glycome-db),G00128WV,
