GlyCosmos Lectin,Lectin Name,Short name,UniProt ID,PDB IDs,LfDB ID,Monosaccharide Specificity,Organism,MCAW IDs
GL_000952,"Probable L-type lectin-domain containing receptor kinase VI.1","",Q9SR87,"","","",Arabidopsis thaliana,""
GL_000211,"C-type lectin domain-containing protein 88","",Q86NG3,"","","",Caenorhabditis elegans,""
GL_000336,"Cyanovirin-N","",P81180,"1IIY|1J4V|1L5B|1L5E|1LOM|1N02|2EZM|2EZN|2PYS|2RDK|2RP3|2Z21|3CZZ|3EZM|3GXY|3GXZ|3LHC|3S3Y|3S3Z|4J4C|4J4D|4J4E|4J4F|4J4G|6X7H","","",Nostoc ellipsosporum,"2720|2721|2722|2725|2726"
GL_000025,"Agaricus bisporus lectin","ABA|ABL",Q00022,"1Y2T|1Y2U|1Y2V|1Y2W|1Y2X","LfDB0126","Gal|GlcNAc",Agaricus bisporus,""
GL_000187,"C-type lectin domain family 4 member G","",Q6UXB4,"","","",Homo sapiens,"4587|4590|4596"
GL_001420,"Cycloisomaltooligosaccharide glucanotransferase","",P70873,"","","",Niallia circulans,""
GL_001204,"Alpha-1,6-mannosyl-glycoprotein 2-beta-N-acetylglucosaminyltransferase","",Q09326,"","","",Rattus norvegicus,""
GL_000319,"Chondrolectin","",Q9CXM0,"","","",Mus musculus,""
GL_000799,"Natural killer cells antigen CD94","",Q9MZK9,"","","",Macaca mulatta,""
GL_000423,"G-type lectin S-receptor-like serine/threonine-protein kinase At1g61430","",O64777,"","","",Arabidopsis thaliana,""
GL_001235,"Alpha-mannosidase 2C1","",Q9NTJ4,"","","",Homo sapiens,""
GL_001650,"Hyaluronate lyase","",Q54873,"1C82|1EGU|1F9G|1LOH|1LXK|1N7N|1N7O|1N7P|1N7Q|1N7R|1OJM|1OJN|1OJO|1OJP|1W3Y|2BRP|2BRV|2BRW|4D0Q","","",Streptococcus pneumoniae TIGR4,""
GL_000809,"Neurocan core protein","",P55067,"","","",Rattus norvegicus,""
GL_002270,"25 kDa protein elicitor","",Q9SPD4,"3GNU|3GNZ|5NNW|5NO9|6QBD","","",Pythium aphanidermatum,""
GL_002086,"Hypothetical fimbrial-like protein ydeQ","",A0A0H2V7F6,"5LNE|5LNG","","",Escherichia coli CFT073,""
GL_002078,"VIP36-like protein","",Q2HJD1,"","","",Bos taurus,""
GL_000362,"Endosialin","",Q91V98,"","","",Mus musculus,""
GL_001192,"6-phosphogluconate dehydrogenase, decarboxylating","",P85968,"","","",Rattus norvegicus,""
GL_000785,"Myrosinase-binding protein 1","",Q9SAV0,"","","",Arabidopsis thaliana,""
GL_002132,"Hemagglutinin","",B7NYS1,"3M5G|3M5H|3M5I|3M5J","","",Influenza A virus (A/environment/New York/30732-1/2005(H7N2)),""
GL_000544,"Hemolymph 65 kDa lectin BG06 (Fragment)","",P80745,"","","",Biomphalaria glabrata,""
GL_002244,"Alpha-galactosidase","",Q82L26,"3A21|3A22|3A23","","",Streptomyces avermitilis MA-4680 = NBRC 14893,""
GL_001589,"Glucans biosynthesis protein G","",B6I9C6,"","","",Escherichia coli SE11,""
GL_000793,"N-acetylgalactosaminyltransferase 6","",Q6WV16,"","","",Drosophila melanogaster,""
GL_001383,"CD209 antigen-like protein A","",Q91ZX1,"","","",Mus musculus,""
GL_002151,"Outer capsid protein VP4","",D7F7M7,"5VX8|5VX9","","",Human rotavirus A,""
GL_001335,"Beta-galactosidase 1","",A6T8X0,"","","",Klebsiella pneumoniae subsp. pneumoniae MGH 78578,""
GL_001626,"Glucoamylase 1","",P22861,"","","",Schwanniomyces occidentalis,""
GL_000039,"Agglutinin beta-3 chain","",P18677,"","","",Maclura pomifera,""
GL_000575,"Jacalin-related lectin 23","",O80948,"","","",Arabidopsis thaliana,""
GL_001179,"Zymogen granule membrane protein 16","",Q8CJD3,"","","",Rattus norvegicus,""
GL_000673,"Latrophilin Cirl","",B4LNA8,"","","",Drosophila virilis,""
GL_001608,"Glucans biosynthesis protein G","",Q02ET9,"","","",Pseudomonas aeruginosa UCBPP-PA14,""
GL_002179,"VP1","",K4LM89,"4OOS|4OP7|4WZT|4X0C|4X7D|5J35|5J3O|6EWB|7JIE|8EMY|8EN1|8EN4|8EN5|8EN6","","",Norovirus Hu/GII.4/Sydney/NSW0514/2012/AU,""
GL_000016,"Adhesion G protein-coupled receptor L1","",O97831,"","","",Bos taurus,""
GL_002361,"Mannose-specific lectin","GNA|GNL",P30617,"1JPC|1MSA|1NIV","LfDB0206","Man",Galanthus nivalis,""
GL_001245,"Alpha-mannosidase G","",Q54K67,"","","",Dictyostelium discoideum,""
GL_001958,"Mannose-binding lectin","MornigaM",Q8LGR3,"1XXQ|1XXR","LfDB0154","Glc|Man",Morus nigra,""
GL_001271,"Beta-galactosidase","",B4S2K9,"","","",Alteromonas mediterranea DE,""
GL_000500,"Galectin-4","",Q29058,"","","",Sus scrofa,""
GL_002405,"Chitinase domain-containing protein 1","",Q9BWS9,"3BXW","","",Homo sapiens,""
GL_001890,"Xylitol-binding protein","",A0QYB3,"4RS3|5HKO","","",Mycolicibacterium smegmatis MC2 155,""
GL_000843,"Pancreatic beta cell growth factor","",Q92778,"","","",Mesocricetus auratus,""
GL_001066,"Receptor-like serine/threonine-protein kinase SD1-7","",Q39086,"","","",Arabidopsis thaliana,""
GL_000642,"L-type lectin-domain containing receptor kinase I.8","",Q9LSR9,"","","",Arabidopsis thaliana,""
GL_001655,"Hyaluronate lyase","",A0A3D9VCI6,"","","",Thermasporomyces composti,""
