Gene ID,Gene Symbol,GGDB ID,Reaction,Acceptor,Product,PubMed
28,B(ABO),gg085,Substrate_transferred,G00068MO,G47548GA,2104827
28,B(ABO),gg085,General_reaction,G00068MO,G47548GA,2104827
28,B(ABO),gg085,Substrate_transferred,G78693BX,G08589UI,6782678
28,B(ABO),gg085,Substrate_transferred,G17425GC,G53449FY,6782678
28,B(ABO),gg085,Substrate_transferred,G17425GC,G53449FY,2433836
28,B(ABO),gg085,Substrate_transferred,G78693BX,G08589UI,2433836
28,B(ABO),gg085,Substrate_transferred,G16673GG,G19620VP,6782678
28,B(ABO),gg085,Substrate_transferred,G16673GG,G19620VP,2433836
28,B(ABO),gg085,Substrate_transferred,G62735WZ,G29100FF,6782678
28,B(ABO),gg085,Substrate_transferred,G62735WZ,G29100FF,2433836
28,A(ABO),gg200,Substrate_transferred,G98465JN,G37830TX,6782678
28,A(ABO),gg200,Substrate_transferred,G98465JN,G37830TX,2433836
28,A(ABO),gg200,Substrate_transferred,G00068MO,G00066MO,2104827
28,A(ABO),gg200,Substrate_transferred,G00068MO,G00066MO,2104828
28,A(ABO),gg200,Substrate_transferred,G44060QH,G62735WZ,2433836
28,A(ABO),gg200,Substrate_transferred,G78693BX,G68488BQ,6782678
28,A(ABO),gg200,Substrate_transferred,G78693BX,G68488BQ,2433836
28,A(ABO),gg200,Substrate_transferred,G17425GC,G77636QU,6782678
28,A(ABO),gg200,Substrate_transferred,G17425GC,G77636QU,2433836
28,A(ABO),gg200,Substrate_transferred,G62735WZ,G44060QH,6782678
2131,EXT1,gg158,Substrate_not_transferred,G99041PQ,-,12907685
2131,EXT1,gg158,Substrate_transferred,G99041PQ,-,12907685
2131,EXT1,gg158,Substrate_transferred,G14371GV,-,12907685
2131,EXT1,gg158,Substrate_not_transferred,G14371GV,-,12907685
2132,EXT2,gg159,Substrate_transferred,G99041PQ,-,12907685
2132,EXT2,gg159,Substrate_not_transferred,G99041PQ,-,12907685
2132,EXT2,gg159,Substrate_transferred,G14371GV,-,12907685
2132,EXT2,gg159,Substrate_not_transferred,G14371GV,-,12907685
2134,EXTL1,gg160,Substrate_not_transferred,G99041PQ,-,11390981
2134,EXTL1,gg160,Substrate_not_transferred,G14371GV,-,11390981
2134,EXTL1,gg160,Substrate_not_transferred,G87877ES,-,11390981
2135,EXTL2,gg161,General_reaction,G99041PQ,-,10318803
2135,EXTL2,gg161,Substrate_transferred,G99041PQ,-,10318803
2135,EXTL2,gg161,General_reaction,G12916RQ,-,10318803
2135,EXTL2,gg161,Substrate_transferred,G12916RQ,-,10318803
2135,EXTL2,gg161,General_reaction,G99041PQ,-,11121397
2135,EXTL2,gg161,Substrate_transferred,G99041PQ,-,11121397
2137,EXTL3,gg162,Substrate_transferred,G99041PQ,-,11390981
2137,EXTL3,gg162,Substrate_not_transferred,G14371GV,-,11390981
2137,EXTL3,gg162,Substrate_not_transferred,G87877ES,-,11390981
2523,FUT1,gg001,General_reaction,G11042HO,G57920AK,10814703
2523,FUT1,gg001,Substrate_transferred,G11042HO,G57920AK,10814703
2523,FUT1,gg001,General_reaction,G00055MO,G61459JW,2118655
2523,FUT1,gg001,Substrate_transferred,G00055MO,G61459JW,2118655
2523,FUT1,gg001,Substrate_transferred,G00056MO,G40696TO,2118655
2523,FUT1,gg001,General_reaction,G00056MO,G40696TO,2118655
2524,FUT2,gg002,Substrate_transferred,G65889KE,G00068MO,7876235
2524,FUT2,gg002,Substrate_transferred,G11042HO,G57920AK,10814703
2524,FUT2,gg002,General_reaction,G11042HO,G57920AK,10814703
2524,FUT2,gg002,Substrate_transferred,G00055MO,G61459JW,2118655
2524,FUT2,gg002,General_reaction,G00055MO,G61459JW,2118655
2524,FUT2,gg002,General_reaction,G00056MO,G40696TO,2118655
2524,FUT2,gg002,Substrate_transferred,G00056MO,G40696TO,2118655
2525,FUT3,gg003,General_reaction,G61459JW,G00052MO,7721776
2525,FUT3,gg003,Substrate_transferred,G61459JW,G00052MO,7721776
2525,FUT3,gg003,Substrate_transferred,G61459JW,G00052MO,9079712
2525,FUT3,gg003,Substrate_transferred,G46776WR,G00053MO,7721776
2525,FUT3,gg003,General_reaction,G46776WR,G00053MO,7721776
2525,FUT3,gg003,Substrate_transferred,G03499BP,G08176ZW,9079712
2525,FUT3,gg003,General_reaction,G00055MO,G00051MO,7721776
2525,FUT3,gg003,Substrate_transferred,G00055MO,G00051MO,7721776
2525,FUT3,gg003,General_reaction,G40696TO,G00048MO,7721776
2525,FUT3,gg003,Substrate_transferred,G40696TO,G00048MO,9079712
2525,FUT3,gg003,Substrate_transferred,G40696TO,G00048MO,7721776
2525,FUT3,gg003,General_reaction,G00056MO,G39023AU,7721776
2525,FUT3,gg003,Substrate_transferred,G00056MO,G39023AU,7721776
2526,FUT4,gg004,Substrate_transferred,G32061UE,G20009FG,10622713
2526,FUT4,gg004,General_reaction,G32061UE,G20009FG,10622713
2526,FUT4,gg004,Substrate_transferred,G00058MO,G63021RS,10622713
2526,FUT4,gg004,General_reaction,G00058MO,G63021RS,10622713
2526,FUT4,gg004,Substrate_transferred,G46055MA,G39775LJ,11278338
2526,FUT4,gg004,General_reaction,G46055MA,G39775LJ,11278338
2526,FUT4,gg004,General_reaction,G46055MA,-,10622713
