Concept UI,Disease Name,Gene Symbol,Alias Disease Name,Disease Type,UniProt ID,Disease IDs
CON00005,"Aspartylglucosaminuria","AGA","",Lysosomal Storage Diseases (LSDs),P20933,""
CON00006,"Fucosidosis","FUCA1","",Lysosomal Storage Diseases (LSDs),P04066,"D005645,DOID:14500,MONDO:0009254"
CON00008,"Alpha-mannosidosis","MAN2B1","Alpha-mannosidase B deficiency",Lysosomal Storage Diseases (LSDs),O00754,"D008363,DOID:3413,MONDO:0009561"
CON00009,"Alpha-mannosidosis, type I (early-onset)","MAN2B1","",Lysosomal Storage Diseases (LSDs),O00754,"D008363,DOID:3413,MONDO:0009561"
CON00010,"Alpha-mannosidosis, type II (later-onset)","MAN2B1","",Lysosomal Storage Diseases (LSDs),O00754,"D008363,DOID:3413,MONDO:0009561"
CON00011,"Beta-mannosidosis","MANBA","Beta-mannosidase deficiency",Lysosomal Storage Diseases (LSDs),O00462,"C538599"
CON00012,"Sialidosis","NEU1","Mucolipidosis I,Neuraminidase deficiency",Lysosomal Storage Diseases (LSDs),Q99519,"D009081,DOID:3343,MONDO:0019248"
CON00013,"Sialidosis type I","NEU1","Cherry-red spot myoclonus syndrome,Normosomatic sialidosis",Lysosomal Storage Diseases (LSDs),Q99519,""
CON00014,"Sialidosis type II","NEU1","Dysmorphic sialidosis,Neuraminidase 1 deficiency",Lysosomal Storage Diseases (LSDs),Q99519,""
CON00015,"Sialidosis type II, congenital form","NEU1","",Lysosomal Storage Diseases (LSDs),Q99519,""
CON00016,"Sialidosis type II, infantile form","NEU1","",Lysosomal Storage Diseases (LSDs),Q99519,""
CON00017,"Sialidosis type II, juvenile form","NEU1","",Lysosomal Storage Diseases (LSDs),Q99519,""
CON00020,"Schindler disease, type I","NAGA","infantile type",Lysosomal Storage Diseases (LSDs),P17050,"C536631"
CON00021,"Schindler disease, type II","NAGA","Kanzaki disease",Lysosomal Storage Diseases (LSDs),P17050,"C536631"
CON00023,"Galactosialidosis","CTSA","Combined deficiency of sialidase AND beta galactosidase",Lysosomal Storage Diseases (LSDs),P10619,"C536411,MONDO:0009737"
CON00025,"Mucolipidosis II (alpha/beta)","GNPTAB","I-cell disease,ML-II,N-Acetylglucosamine-1-phosphotransferase deficiency",Lysosomal Storage Diseases (LSDs),Q3T906,"D009081,DOID:3343,MONDO:0019248"
CON00026,"Mucolipidosis III (alpha/beta)","GNPTAB","ML-III,Pseudo-Hurler Polydystrophy",Lysosomal Storage Diseases (LSDs),Q3T906,"D009081,DOID:3343,MONDO:0019248"
CON00029,"Hurler syndrome","IDUA","Gargoylism, Hurler syndrome,MPS1-H,Mucopolysaccharidosis type IH,Pfaundler-Hurler syndrome",Lysosomal Storage Diseases (LSDs),P35475,"D008059,DOID:12802"
CON00030,"Hurler-Scheie syndrome","IDUA","MPS1-HS,Mucopolysaccharidosis type IH/S",Lysosomal Storage Diseases (LSDs),P35475,"D008059,DOID:12802"
CON00031,"Scheie syndrome","IDUA","MPS1-S,Mucopolysaccharidosis type IS,Mucopolysaccharidosis type V,Scheie's syndrome",Lysosomal Storage Diseases (LSDs),P35475,"D008059,DOID:12802"
CON00032,"Mucopolysaccharidosis II","IDS","Hunter syndrome,MPS II",Lysosomal Storage Diseases (LSDs),P22304,"D016532,DOID:12799,MONDO:0010674"
CON00034,"Sanfilippo syndrome A","SGSH","MPS IIIA,Mucopolysaccharidosis type IIIA",Lysosomal Storage Diseases (LSDs),P51688,"D009084,DOID:12801"
CON00035,"Sanfilippo syndrome B","NAGLU","MPS IIIB,Mucopolysaccharidosis type IIIB",Lysosomal Storage Diseases (LSDs),P54802,""
CON00036,"Sanfilippo syndrome C","HGSNAT","MPS IIIC,Mucopolysaccharidosis type IIIC",Lysosomal Storage Diseases (LSDs),Q68CP4,""
CON00037,"Sanfilippo syndrome D","GNS","MPS IIID,Mucopolysaccharidosis type IIID",Lysosomal Storage Diseases (LSDs),P15586,"D009084,DOID:12801"
CON00039,"Morquio syndrome A","GALNS","Galactosamine-6-sulphatase deficiency,MPS IVA,Morquio's syndrome, classic form,Mucopolysaccharidosis type IVA",Lysosomal Storage Diseases (LSDs),P34059,"D009085,DOID:12804"
CON00040,"Morquio syndrome B","GLB1","MPS IVB,Morquio-like syndrome,Mucopolysaccharidosis type IVB",Lysosomal Storage Diseases (LSDs),P16278,"D009085,DOID:12804"
CON00041,"Mucopolysaccharidosis VI","ARSB","MPS VI, Maroteaux-Lamy syndrome",Lysosomal Storage Diseases (LSDs),P15848,"D009087,DOID:12800,MONDO:0009661"
CON00042,"Maroteaux-Lamy syndrome, severe form","ARSB","",Lysosomal Storage Diseases (LSDs),P15848,""
CON00043,"Maroteaux-Lamy syndrome, mild form","ARSB","",Lysosomal Storage Diseases (LSDs),P15848,""
CON00044,"Maroteaux-Lamy syndrome, intermediate form","ARSB","",Lysosomal Storage Diseases (LSDs),P15848,""
CON00045,"Mucopolysaccharidosis VII","GUSB","MPS VII,Sly syndrome",Lysosomal Storage Diseases (LSDs),P08236,"D016538,DOID:12803,MONDO:0009662"
CON00051,"GM1-gangliosidosis, type I","GLB1","infantile form",Lysosomal Storage Diseases (LSDs),P16278,"D016537,DOID:3322,MONDO:0018149"
CON00052,"GM1-gangliosidosis, type II","GLB1","Derry syndrome,juvenile form",Lysosomal Storage Diseases (LSDs),P16278,"D016537,DOID:3322,MONDO:0018149"
CON00053,"GM1-gangliosidosis, type III","GLB1","adult form",Lysosomal Storage Diseases (LSDs),P16278,"D016537,DOID:3322,MONDO:0018149"
CON00055,"Tay-Sachs disease","HEXA","GM2-Gangliosidosis, B variant,GM2-gangliosidosis, type I,Hexosaminidase A deficiency",Lysosomal Storage Diseases (LSDs),P06865,"D013661,DOID:3320,MONDO:0010100"
CON00056,"Tay-Sachs disease, infantile form","HEXA","Acute infantile",Lysosomal Storage Diseases (LSDs),P06865,"D013661,DOID:3320,MONDO:0010100"
CON00057,"Tay-Sachs disease, late-onset forms","HEXA","Juvenile/Chronic/Adult-onset",Lysosomal Storage Diseases (LSDs),P06865,"D013661,DOID:3320,MONDO:0010100"
CON00058,"Sandhoff disease","HEXB","GM2-gangliosidosis, type II",Lysosomal Storage Diseases (LSDs),P07686,"D012497,DOID:3323,MONDO:0010006"
CON00059,"Sandhoff disease, infantile form","HEXB","",Lysosomal Storage Diseases (LSDs),P07686,"D012497,DOID:3323,MONDO:0010006"
CON00060,"Sandhoff disease, juvenile form","HEXB","",Lysosomal Storage Diseases (LSDs),P07686,"D012497,DOID:3323,MONDO:0010006"
CON00061,"Sandhoff disease, adult form","HEXB","",Lysosomal Storage Diseases (LSDs),P07686,"D012497,DOID:3323,MONDO:0010006"
CON00062,"GM2-gangliosidosis, AB variant","GM2A","GM2 activator deficiency,Tay-Sachs disease, AB variant",Lysosomal Storage Diseases (LSDs),P17900,"D049290,DOID:4795,MONDO:0010099"
CON00064,"Fabry disease","GLA","Alpha-galactosidase A deficiency",Lysosomal Storage Diseases (LSDs),P06280,"D000795,DOID:14499,MONDO:0010526"
CON00066,"Gaucher disease, type I","GBA","non-neuronopathic form",Lysosomal Storage Diseases (LSDs),P04062,"D005776,DOID:1926,MONDO:0018150"
CON00067,"Gaucher disease, type II","GBA","",Lysosomal Storage Diseases (LSDs),P04062,"C564306,D005776,DOID:1926,MONDO:0011945,MONDO:0018150"
CON00068,"Gaucher disease, type II, neuronopathic form, classic type","GBA","",Lysosomal Storage Diseases (LSDs),P04062,"D005776,DOID:1926,MONDO:0018150"
CON00069,"Gaucher disease, type II, perinatal lethal form","GBA","",Lysosomal Storage Diseases (LSDs),P04062,"C564306,MONDO:0011945"
CON00070,"Gaucher disease, type III","GBA","neuronopathic form",Lysosomal Storage Diseases (LSDs),P04062,"D005776,DOID:1926,MONDO:0018150"
CON00071,"Gaucher disease, type IIIC","GBA","neuronopathic form, cardiovascular form",Lysosomal Storage Diseases (LSDs),P04062,"C565553"
CON00072,"Gaucher disease, atypical, due to saposin C deficiency","PSAP","",Lysosomal Storage Diseases (LSDs),P07602,"C566435,MONDO:0012517"
CON00073,"Krabbe disease","GALC","Galactosylceramide beta-galactosidase deficiency,Globoid cell leukodystrophy,Krabbe leukodystrophy,Leukodystrophy, globoid cell",Lysosomal Storage Diseases (LSDs),P54803,"D007965,DOID:10587,MONDO:0009499"
CON00074,"Krabbe disease, infantile form","GALC","",Lysosomal Storage Diseases (LSDs),P54803,"D007965,DOID:10587,MONDO:0009499"
CON00075,"Krabbe disease, late-onset form","GALC","",Lysosomal Storage Diseases (LSDs),P54803,"D007965,DOID:10587,MONDO:0009499"
CON00078,"Multiple sulfatase deficiency","SUMF1","MSD,Multiple sulfatase deficiency disease",Lysosomal Storage Diseases (LSDs),Q8NBK3,"D052517,MONDO:0010088"
CON00080,"Metachromatic leukodystrophy","ARSA","",Lysosomal Storage Diseases (LSDs),P15289,"D007966,DOID:10581,MONDO:0018868"
CON00081,"Metachromatic leukodystrophy, infantile form","ARSA","",Lysosomal Storage Diseases (LSDs),P15289,"D007966,DOID:10581,MONDO:0018868"
CON00082,"Metachromatic leukodystrophy, juvenile form","ARSA","",Lysosomal Storage Diseases (LSDs),P15289,"D007966,DOID:10581,MONDO:0018868"
CON00083,"Metachromatic leukodystrophy, adult form","ARSA","",Lysosomal Storage Diseases (LSDs),P15289,"D007966,DOID:10581,MONDO:0018868"
CON00084,"Metachromatic leukodystrophy, due to saposin B deficiency","PSAP","Sphingolipid activator protein 1 deficiency",Lysosomal Storage Diseases (LSDs),P07602,"C562609,MONDO:0009590"
CON00086,"Niemann-Pick disease, type A","SMPD1","neurological type",Lysosomal Storage Diseases (LSDs),P17405,"D052536,MONDO:0009756"
CON00087,"Niemann-Pick disease, type B","SMPD1","non-neurological type",Lysosomal Storage Diseases (LSDs),P17405,"D052537,MONDO:0011871"
CON00089,"Niemann-Pick disease, type C1","NPC1","Niemann-Pick disease, type D, included",Lysosomal Storage Diseases (LSDs),O15118,"D052556,MONDO:0018982"
CON00090,"Niemann-Pick disease, type C2","NPC2","",Lysosomal Storage Diseases (LSDs),P61916,"C536119,MONDO:0011873"
CON00091,"Farber Lipogranulomatosis","ASAH1","Acid Ceramidase Deficiency",Lysosomal Storage Diseases (LSDs),Q13510,"D055577,DOID:0050464,MONDO:0009218"
CON00092,"Farber Lipogranulomatosis, type 1","ASAH1","",Lysosomal Storage Diseases (LSDs),Q13510,"D055577,DOID:0050464,MONDO:0009218"
CON00093,"Farber Lipogranulomatosis, type 2","ASAH1","",Lysosomal Storage Diseases (LSDs),Q13510,"D055577,DOID:0050464,MONDO:0009218"
CON00094,"Farber Lipogranulomatosis, type 3","ASAH1","",Lysosomal Storage Diseases (LSDs),Q13510,"D055577,DOID:0050464,MONDO:0009218"
CON00095,"Farber Lipogranulomatosis, type 4","ASAH1","",Lysosomal Storage Diseases (LSDs),Q13510,"D055577,DOID:0050464,MONDO:0009218"
CON00096,"Farber Lipogranulomatosis, type 5","ASAH1","",Lysosomal Storage Diseases (LSDs),Q13510,"D055577,DOID:0050464,MONDO:0009218"
CON00098,"Combined saposin deficiency","PSAP","prosaposin deficiency,saposin deficiency",Lysosomal Storage Diseases (LSDs),P07602,"C567125"
CON00100,"Wolman disease","LIPA","Acid lipase deficiency,Lysosomal acid lipase deficiency",Lysosomal Storage Diseases (LSDs),P38571,"D015223,DOID:14497,MONDO:0019148"
CON00103,"Pompe disease","GAA","GSD type II,Lysosomal alpha 1,4 Glucosidase Deficiency Disease",Lysosomal Storage Diseases (LSDs),P10253,"D006009,DOID:2752"
CON00104,"Pompe disease, infantile-onset form","GAA","",Lysosomal Storage Diseases (LSDs),P10253,"D006009,DOID:2752"
CON00105,"Pompe disease, late-onset form","GAA","",Lysosomal Storage Diseases (LSDs),P10253,"D006009,DOID:2752"
CON00343,"PMM2-CDG","PMM2","CDG-Ia,Congenital disorder of glycosylation, type Ia,Jaeken syndrome,Phosphomannomutase 2 deficiency",Congenital Disorders of Glycosylation (CDGs),O15305,"C535739,MONDO:0008907"
CON00344,"MPI-CDG","MPI","CDG-Ib,Congenital disorder of glycosylation, type Ib,Mannosephosphate isomerase deficiency,Protein-losing enteropathy-hepatic fibrosis syndrome,Saguenay-Lac Saint-Jean syndrome",Congenital Disorders of Glycosylation (CDGs),P34949,"C535740,MONDO:0011257"
CON00345,"ALG6-CDG","ALG6","CDG-Ic,Congenital disorder of glycosylation, type Ic",Congenital Disorders of Glycosylation (CDGs),Q9Y672,"C535741,MONDO:0011291"
CON00346,"ALG3-CDG","ALG3","CDG-Id,Congenital disorder of glycosylation, type Id",Congenital Disorders of Glycosylation (CDGs),Q92685,"C535742,MONDO:0010998"
CON00347,"DPM1-CDG","DPM1","CDG-Ie,Congenital disorder of glycosylation, type Ie",Congenital Disorders of Glycosylation (CDGs),O60762,"C535743,MONDO:0012123"
CON00348,"MPDU1-CDG","MPDU1","CDG-If,Congenital disorder of glycosylation, type If",Congenital Disorders of Glycosylation (CDGs),O75352,"C535744,MONDO:0012211"
CON00349,"ALG12-CDG","ALG12","CDG-Ig,Congenital disorder of glycosylation, type Ig",Congenital Disorders of Glycosylation (CDGs),Q9BV10,"C535745,MONDO:0011783"
CON00350,"ALG8-CDG","ALG8","CDG-Ih,Congenital disorder of glycosylation, type Ih",Congenital Disorders of Glycosylation (CDGs),Q9BVK2,"C535746,MONDO:0011969"
CON00351,"ALG2-CDG","ALG2","CDG-Ii,Congenital disorder of glycosylation, type Ii",Congenital Disorders of Glycosylation (CDGs),Q9H553,"C535747,MONDO:0005501"
CON00352,"DPAGT1-CDG","DPAGT1","CDG-Ij,Congenital disorder of glycosylation, type Ij",Congenital Disorders of Glycosylation (CDGs),Q9H3H5,"C535748,MONDO:0011964"
CON00353,"ALG1-CDG","ALG1","CDG-Ik,Congenital disorder of glycosylation, type Ik",Congenital Disorders of Glycosylation (CDGs),Q9BT22,"C535749,MONDO:0012052"
CON00354,"ALG9-CDG","ALG9","CDG-IL,Congenital disorder of glycosylation, type IL",Congenital Disorders of Glycosylation (CDGs),Q9H6U8,"C535750,MONDO:0012117"
CON00355,"DOLK-CDG","TMEM15","CDG-Im,Congenital disorder of glycosylation, type Im,DK1 deficiency,DK1-CDG,Dolichol kinase deficiency",Congenital Disorders of Glycosylation (CDGs),Q9UPQ8,"C563666,MONDO:0012556"
CON00356,"RFT1-CDG","RFT1","CDG-In,Congenital disorder of glycosylation, type In,RFT1 (flippase) deficiency",Congenital Disorders of Glycosylation (CDGs),Q96AA3,"C567437,MONDO:0012783"
CON00358,"MGAT2-CDG","MGAT2","CDG-IIa,Congenital disorder of glycosylation, type IIa",Congenital Disorders of Glycosylation (CDGs),Q10469,"C535752,MONDO:0008908"
CON00359,"GCS1-CDG","GCS1","CDG-IIb,Congenital disorder of glycosylation, type IIb,MOGS-CDG",Congenital Disorders of Glycosylation (CDGs),Q13724,"C565264,MONDO:0011629"
CON00360,"SLC35C1-CDG","SLC35C1","CDG-IIc,Congenital disorder of glycosylation, type IIc,Leukocyte adhesion deficiency, type 2,Rambam Hasharon syndrome",Congenital Disorders of Glycosylation (CDGs),Q96A29,"C535755,MONDO:0009953"
CON00361,"B4GALT1-CDG","B4GALT1","CDG-IId,Congenital disorder of glycosylation, type IId",Congenital Disorders of Glycosylation (CDGs),P15291,"C564625"
CON00362,"COG7-CDG","COG7","CDG-IIe,Congenital disorder of glycosylation, type IIe",Congenital Disorders of Glycosylation (CDGs),P83436,"C535754,MONDO:0012118"
CON00363,"SLC35A1-CDG","SLC35A1","CDG-IIf,Congenital disorder of glycosylation, type IIf",Congenital Disorders of Glycosylation (CDGs),P78382,"C567040,MONDO:0011342"
CON00364,"COG1-CDG","COG1","CDG-IIg,CDGII/COG1 Cerebrocostomandibular-like syndrome,COG1 deficiency,Congenital disorder of glycosylation, type IIg",Congenital Disorders of Glycosylation (CDGs),Q8WTW3,"C535756,MONDO:0012637"
CON00365,"COG8-CDG","COG8","CDG-IIh,COG8 deficiency,Congenital disorder of glycosylation, type IIh",Congenital Disorders of Glycosylation (CDGs),Q96MW5,"C566987,MONDO:0012635"
CON00366,"COG5-CDG","COG5","CDG-IIi,Congenital disorder of glycosylation, type IIi",Congenital Disorders of Glycosylation (CDGs),Q9UP83,""
CON00367,"COG4-CDG","COG4","CDG-IIj,Congenital disorder of glycosylation, type IIj",Congenital Disorders of Glycosylation (CDGs),Q9H9E3,""
CON00369,"TUSC3-CDG","TUSC3","Mental retardation, autosomal recessive 22,Mental retardation, autosomal recessive 7 (MRT7),Oligosaccharyltransferase TUSC3 subunit defect",Congenital Disorders of Glycosylation (CDGs),Q13454,""
CON00371,"ATP6VOA2-CDG","ATP6V0A2","ATP6VOA2 defect (cutis laxa type II),Cutis laxa, autosomal recessive, type IIA (ARCL2A),Debre-Type cutis laxa,V-ATPase a2 subunit defect",Congenital Disorders of Glycosylation (CDGs),Q9Y487,"C562632"
CON00373,"SEC23B-CDG","SEC23B","CDA II,Congenital dyserythropoietic anaemia, type II,Hereditary Erythroblastic Multinuclearity with Positive Acidified-Serum Test (HEMPAS)",Congenital Disorders of Glycosylation (CDGs),Q15437,"D000742,DOID:1338,MONDO:0019403"
CON00376,"POMT1/POMT2-CDG (cong. muscular dystrophy spectrum)","POMT1,POMT2","Muscular dystrophy-dystroglycanopathy (Congenital with brain and eye anomalies), type A, 1 (MDDGA1),Muscular dystrophy-dystroglycanopathy (Congenital with brain and eye anomalies), type A, 2 (MDDGA2),Walker-Warburg syndrome (WWS)",Congenital Disorders of Glycosylation (CDGs),,"D058494,DOID:0050560,MONDO:0019523"
CON00377,"POMGNT1-CDG (cong. muscular dystrophy spectrum)","POMGNT1","Muscle-eye-brain disease (MEB),Muscular dystrophy-dystroglycanopathy (Congenital with brain and eye anomalies), type A, 3 (MDDGA3)",Congenital Disorders of Glycosylation (CDGs),Q8WZA1,"D058494,DOID:0050560,MONDO:0019523"
CON00378,"Fukuyama congenital muscular dystrophy","FKTN","FKTN-CDG (cong. muscular dystrophy spectrum),Fukuyama congenital muscular dystrophy (FCMD),Muscular dystrophy-dystroglycanopathy (congenital with brain and eye anomalies), type A, 4 (MDDGA4)",Congenital Disorders of Glycosylation (CDGs),O75072,"D058494,DOID:0050560,MONDO:0019523"
CON00379,"Muscular dystrophy, limb-girdle, type 2M","FKTN","FKTN-CDG (cong. muscular dystrophy spectrum),Limb-girdle muscular dystrophy type 2M (LGMD2M),Muscular dystrophy-dystroglycanopathy (limb-girdle), type C, 4 (MDDGC4)",Congenital Disorders of Glycosylation (CDGs),O75072,"C566912,MONDO:0012699"
