Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
dapE,"[""""]",72526141,"[""""]"
def,"[""""]",72526720,"[""""]"
dcd,"[""""]",72526179,"[""""]"
lexA,"[""""]",72525977,"[""""]"
ureB,"[""""]",72526656,"[""""]"
pyrE,"[""""]",72526325,"[""""]"
glnD,"[""""]",72525080,"[""""]"
pyrR,"[""""]",72526581,"[""""]"
ureC,"[""""]",72526655,"[""""]"
apt,"[""""]",72525454,"[""""]"
murG,"[""""]",72525630,"[""""]"
hisH,"[""""]",72526594,"[""""]"
ribA,"[""""]",72526258,"[""""]"
glgA,"[""""]",72525347,"[""""]"
rsgA,"[""""]",72525085,"[""""]"
rbsD,"[""""]",72526619,"[""""]"
lpxH,"[""""]",72525989,"[""""]"
hisB,"[""""]",72526593,"[""""]"
folD,"[""""]",72526021,"[""""]"
gpt,"[""""]",72526792,"[""""]"
rfaD,"[""""]",72525652,"[""""]"
pdxT,"[""""]",72525467,"[""""]"
hisG,"[""""]",72526590,"[""""]"
glgB,"[""""]",72525350,"[""""]"
yqfB,"[""""]",72525309,"[""""]"
mutM,"[""""]",72525785,"[""""]"
