Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC131168562,"[""""]",131168562,"[""""]"
LOC131168424,"[""""]",131168424,"[""""]"
LOC131168421,"[""""]",131168421,"[""""]"
LOC131168412,"[""""]",131168412,"[""""]"
LOC131168359,"[""""]",131168359,"[""""]"
LOC131168352,"[""""]",131168352,"[""""]"
LOC131168327,"[""""]",131168327,"[""""]"
LOC131168209,"[""""]",131168209,"[""""]"
LOC131168154,"[""""]",131168154,"[""""]"
LOC131168118,"[""""]",131168118,"[""""]"
LOC131168022,"[""""]",131168022,"[""""]"
LOC131167947,"[""""]",131167947,"[""""]"
LOC131167944,"[""""]",131167944,"[""""]"
LOC131167799,"[""""]",131167799,"[""""]"
LOC131166904,"[""""]",131166904,"[""""]"
LOC131166795,"[""""]",131166795,"[""""]"
LOC131166465,"[""""]",131166465,"[""""]"
LOC131166420,"[""""]",131166420,"[""""]"
LOC131166418,"[""""]",131166418,"[""""]"
LOC131166276,"[""""]",131166276,"[""""]"
LOC131166230,"[""""]",131166230,"[""""]"
LOC131166100,"[""""]",131166100,"[""""]"
LOC131166009,"[""""]",131166009,"[""""]"
LOC131165852,"[""""]",131165852,"[""""]"
LOC131165746,"[""""]",131165746,"[""""]"
LOC131165720,"[""""]",131165720,"[""""]"
LOC131165678,"[""""]",131165678,"[""""]"
LOC131165637,"[""""]",131165637,"[""""]"
LOC131165612,"[""""]",131165612,"[""""]"
LOC131165604,"[""""]",131165604,"[""""]"
LOC131165577,"[""""]",131165577,"[""""]"
LOC131165037,"[""""]",131165037,"[""""]"
LOC131165033,"[""""]",131165033,"[""""]"
LOC131165017,"[""""]",131165017,"[""""]"
LOC131164609,"[""""]",131164609,"[""""]"
LOC131164332,"[""""]",131164332,"[""""]"
LOC131164275,"[""""]",131164275,"[""""]"
LOC131164200,"[""""]",131164200,"[""""]"
LOC131163896,"[""""]",131163896,"[""""]"
LOC131162983,"[""""]",131162983,"[""""]"
LOC131162971,"[""""]",131162971,"[""""]"
LOC131162970,"[""""]",131162970,"[""""]"
LOC131162890,"[""""]",131162890,"[""""]"
LOC131162476,"[""""]",131162476,"[""""]"
LOC131162399,"[""""]",131162399,"[""""]"
LOC131162318,"[""""]",131162318,"[""""]"
LOC131162285,"[""""]",131162285,"[""""]"
LOC131162277,"[""""]",131162277,"[""""]"
LOC131162193,"[""""]",131162193,"[""""]"
LOC131161951,"[""""]",131161951,"[""""]"
LOC131161881,"[""""]",131161881,"[""""]"
LOC131161806,"[""""]",131161806,"[""""]"
LOC131161697,"[""""]",131161697,"[""""]"
LOC131161485,"[""""]",131161485,"[""""]"
LOC131161389,"[""""]",131161389,"[""""]"
LOC131161382,"[""""]",131161382,"[""""]"
LOC131161265,"[""""]",131161265,"[""""]"
LOC131160698,"[""""]",131160698,"[""""]"
LOC131160629,"[""""]",131160629,"[""""]"
LOC131160303,"[""""]",131160303,"[""""]"
LOC131160246,"[""""]",131160246,"[""""]"
LOC131160092,"[""""]",131160092,"[""""]"
LOC131159901,"[""""]",131159901,"[""""]"
LOC131159768,"[""""]",131159768,"[""""]"
LOC131159752,"[""""]",131159752,"[""""]"
LOC131159673,"[""""]",131159673,"[""""]"
LOC131159660,"[""""]",131159660,"[""""]"
LOC131159492,"[""""]",131159492,"[""""]"
LOC131159472,"[""""]",131159472,"[""""]"
LOC131159431,"[""""]",131159431,"[""""]"
LOC131159222,"[""""]",131159222,"[""""]"
LOC131159050,"[""""]",131159050,"[""""]"
LOC131158819,"[""""]",131158819,"[""""]"
LOC131158812,"[""""]",131158812,"[""""]"
LOC131158431,"[""""]",131158431,"[""""]"
LOC131158239,"[""""]",131158239,"[""""]"
LOC131158196,"[""""]",131158196,"[""""]"
LOC131158184,"[""""]",131158184,"[""""]"
LOC131158174,"[""""]",131158174,"[""""]"
LOC131158047,"[""""]",131158047,"[""""]"
LOC131158046,"[""""]",131158046,"[""""]"
LOC131157845,"[""""]",131157845,"[""""]"
LOC131157714,"[""""]",131157714,"[""""]"
LOC131157474,"[""""]",131157474,"[""""]"
LOC131157449,"[""""]",131157449,"[""""]"
LOC131157446,"[""""]",131157446,"[""""]"
LOC131157344,"[""""]",131157344,"[""""]"
LOC131157276,"[""""]",131157276,"[""""]"
LOC131157249,"[""""]",131157249,"[""""]"
LOC131157230,"[""""]",131157230,"[""""]"
LOC131157124,"[""""]",131157124,"[""""]"
LOC131156549,"[""""]",131156549,"[""""]"
LOC131156532,"[""""]",131156532,"[""""]"
LOC131156438,"[""""]",131156438,"[""""]"
LOC131156382,"[""""]",131156382,"[""""]"
LOC131156301,"[""""]",131156301,"[""""]"
LOC131156189,"[""""]",131156189,"[""""]"
LOC131156152,"[""""]",131156152,"[""""]"
LOC131155876,"[""""]",131155876,"[""""]"
LOC131155867,"[""""]",131155867,"[""""]"
LOC131155541,"[""""]",131155541,"[""""]"
LOC131155475,"[""""]",131155475,"[""""]"
LOC131155474,"[""""]",131155474,"[""""]"
LOC131155453,"[""""]",131155453,"[""""]"
LOC131155440,"[""""]",131155440,"[""""]"
LOC131155380,"[""""]",131155380,"[""""]"
LOC131155292,"[""""]",131155292,"[""""]"
LOC131155071,"[""""]",131155071,"[""""]"
LOC131154979,"[""""]",131154979,"[""""]"
LOC131154969,"[""""]",131154969,"[""""]"
LOC131154956,"[""""]",131154956,"[""""]"
LOC131154928,"[""""]",131154928,"[""""]"
LOC131154884,"[""""]",131154884,"[""""]"
LOC131154883,"[""""]",131154883,"[""""]"
LOC131154882,"[""""]",131154882,"[""""]"
LOC131154881,"[""""]",131154881,"[""""]"
LOC131154865,"[""""]",131154865,"[""""]"
LOC131154578,"[""""]",131154578,"[""""]"
LOC131154520,"[""""]",131154520,"[""""]"
LOC131154428,"[""""]",131154428,"[""""]"
LOC131154389,"[""""]",131154389,"[""""]"
LOC131154257,"[""""]",131154257,"[""""]"
LOC131154240,"[""""]",131154240,"[""""]"
LOC131154127,"[""""]",131154127,"[""""]"
LOC131153663,"[""""]",131153663,"[""""]"
LOC131153294,"[""""]",131153294,"[""""]"
LOC131153276,"[""""]",131153276,"[""""]"
LOC131153160,"[""""]",131153160,"[""""]"
LOC131153129,"[""""]",131153129,"[""""]"
LOC131153052,"[""""]",131153052,"[""""]"
LOC131152958,"[""""]",131152958,"[""""]"
LOC131152939,"[""""]",131152939,"[""""]"
LOC131152838,"[""""]",131152838,"[""""]"
LOC131152788,"[""""]",131152788,"[""""]"
LOC131152697,"[""""]",131152697,"[""""]"
LOC131152104,"[""""]",131152104,"[""""]"
LOC131151879,"[""""]",131151879,"[""""]"
LOC131151834,"[""""]",131151834,"[""""]"
LOC131151800,"[""""]",131151800,"[""""]"
LOC131151777,"[""""]",131151777,"[""""]"
LOC131151717,"[""""]",131151717,"[""""]"
LOC131151700,"[""""]",131151700,"[""""]"
LOC131151410,"[""""]",131151410,"[""""]"
LOC131151262,"[""""]",131151262,"[""""]"
LOC131150904,"[""""]",131150904,"[""""]"
LOC131150868,"[""""]",131150868,"[""""]"
LOC131150496,"[""""]",131150496,"[""""]"
LOC131150456,"[""""]",131150456,"[""""]"
LOC131150440,"[""""]",131150440,"[""""]"
LOC131150368,"[""""]",131150368,"[""""]"
LOC131150367,"[""""]",131150367,"[""""]"
LOC131150365,"[""""]",131150365,"[""""]"
LOC131150364,"[""""]",131150364,"[""""]"
LOC131149884,"[""""]",131149884,"[""""]"
LOC131149780,"[""""]",131149780,"[""""]"
LOC131149729,"[""""]",131149729,"[""""]"
LOC131149633,"[""""]",131149633,"[""""]"
LOC131149585,"[""""]",131149585,"[""""]"
LOC131149522,"[""""]",131149522,"[""""]"
LOC131149502,"[""""]",131149502,"[""""]"
LOC131149168,"[""""]",131149168,"[""""]"
LOC131149094,"[""""]",131149094,"[""""]"
LOC131148929,"[""""]",131148929,"[""""]"
LOC131148881,"[""""]",131148881,"[""""]"
LOC131148616,"[""""]",131148616,"[""""]"
LOC131148502,"[""""]",131148502,"[""""]"
LOC131148093,"[""""]",131148093,"[""""]"
LOC131148002,"[""""]",131148002,"[""""]"
LOC131147222,"[""""]",131147222,"[""""]"
LOC131146913,"[""""]",131146913,"[""""]"
LOC131146840,"[""""]",131146840,"[""""]"
LOC131146791,"[""""]",131146791,"[""""]"
LOC131146663,"[""""]",131146663,"[""""]"
LOC131146543,"[""""]",131146543,"[""""]"
LOC131146498,"[""""]",131146498,"[""""]"
LOC131146358,"[""""]",131146358,"[""""]"
LOC131146187,"[""""]",131146187,"[""""]"
LOC131146123,"[""""]",131146123,"[""""]"
LOC131145954,"[""""]",131145954,"[""""]"
LOC131145589,"[""""]",131145589,"[""""]"
LOC131145130,"[""""]",131145130,"[""""]"
LOC131144839,"[""""]",131144839,"[""""]"
LOC131144790,"[""""]",131144790,"[""""]"
LOC131144637,"[""""]",131144637,"[""""]"
LOC131144594,"[""""]",131144594,"[""""]"
LOC131144592,"[""""]",131144592,"[""""]"
LOC131144463,"[""""]",131144463,"[""""]"
LOC131144373,"[""""]",131144373,"[""""]"
LOC131144339,"[""""]",131144339,"[""""]"
LOC131144261,"[""""]",131144261,"[""""]"
LOC131144237,"[""""]",131144237,"[""""]"
LOC131144225,"[""""]",131144225,"[""""]"
LOC131144092,"[""""]",131144092,"[""""]"
LOC131143980,"[""""]",131143980,"[""""]"
LOC131143790,"[""""]",131143790,"[""""]"
LOC131143754,"[""""]",131143754,"[""""]"
LOC131143747,"[""""]",131143747,"[""""]"
LOC131143717,"[""""]",131143717,"[""""]"
LOC131143688,"[""""]",131143688,"[""""]"
