Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
NRN1L,"[""""]",123570561,"[""""]"
LOC123570254,"[""""]",123570254,"[""""]"
LOC123567992,"[""""]",123567992,"[""""]"
LOC123567991,"[""""]",123567991,"[""""]"
LOC123567498,"[""""]",123567498,"[""""]"
HTD2,"[""""]",123566755,"[""""]"
PIGY,"[""""]",123566746,"[""""]"
UGT1A6,"[""""]",110006326,"[""""]"
CEACAM7,"[""""]",107128284,"[""""]"
CERS1,"[""""]",107128159,"[""""]"
ASGR2,"[""""]",107127693,"[""""]"
UGT1A3,"[""""]",107126977,"[""""]"
UGT1A9,"[""""]",107126976,"[""""]"
UGT1A8,"[""""]",107126974,"[""""]"
COG8,"[""""]",107126394,"[""""]"
HK3,"[""""]",107126374,"[""""]"
HYAL3,"[""""]",107126372,"[""""]"
CLEC1A,"[""""]",102147260,"[""""]"
HKDC1,"[""""]",102147228,"[""""]"
ADPRM,"[""""]",102147209,"[""""]"
KLB,"[""""]",102147155,"[""""]"
SULT2B1,"[""""]",102147126,"[""""]"
CYP2C19,"[""""]",102147103,"[""""]"
NTNG1,"[""""]",102146957,"[""""]"
PDIA3,"[""""]",102146944,"[""""]"
CLEC9A,"[""""]",102146900,"[""""]"
ALG2,"[""""]",102146841,"[""""]"
SELENOI,"[""""]",102146812,"[""""]"
CYP1B1,"[""""]",102146810,"[""""]"
MGAT4D,"[""""]",102146807,"[""""]"
AKR1D1,"[""""]",102146771,"[""""]"
CYP51A1,"[""""]",102146764,"[""""]"
GLYCTK,"[""""]",102146745,"[""""]"
CHAT,"[""""]",102146741,"[""""]"
GPX7,"[""""]",102146723,"[""""]"
CD72,"[""""]",102146714,"[""""]"
PIK3CG,"[""""]",102146644,"[""""]"
HYAL2,"[""""]",102146623,"[""""]"
PIGB,"[""""]",102146591,"[""""]"
PC,"[""""]",102146568,"[""""]"
PMM2,"[""""]",102146519,"[""""]"
ICAM2,"[""""]",102146483,"[""""]"
B3GALNT2,"[""""]",102146449,"[""""]"
ENOSF1,"[""""]",102146255,"[""""]"
DAG1,"[""""]",102146250,"[""""]"
DEGS2,"[""""]",102146231,"[""""]"
CYP3A5,"[""""]",102146134,"[""""]"
PLA2G4F,"[""""]",102146081,"[""""]"
CAT,"[""""]",102146075,"[""""]"
UGT3A2,"[""""]",102146072,"[""""]"
LALBA,"[""""]",102146034,"[""""]"
ACOX1,"[""""]",102145989,"[""""]"
SDC2,"[""""]",102145988,"[""""]"
HSPG2,"[""""]",102145976,"[""""]"
FKTN,"[""""]",102145959,"[""""]"
SDHC,"[""""]",102145957,"[""""]"
HMMR,"[""""]",102145946,"[""""]"
CCDC115,"[""""]",102145918,"[""""]"
GNS,"[""""]",102145903,"[""""]"
CLEC12B,"[""""]",102145900,"[""""]"
HK1,"[""""]",102145864,"[""""]"
ALG11,"[""""]",102145860,"[""""]"
ETNK1,"[""""]",102145770,"[""""]"
LOC102145756,"[""""]",102145756,"[""""]"
AACS,"[""""]",102145658,"[""""]"
ABAT,"[""""]",102145640,"[""""]"
GYS2,"[""""]",102145637,"[""""]"
SDCBP2,"[""""]",102145624,"[""""]"
CNTN4,"[""""]",102145604,"[""""]"
GAS1,"[""""]",102145574,"[""""]"
LGALS3,"[""""]",102145569,"[""""]"
NPL,"[""""]",102145557,"[""""]"
NYX,"[""""]",102145523,"[""""]"
COG7,"[""""]",102145513,"[""""]"
PGAP3,"[""""]",102145469,"[""""]"
LDHD,"[""""]",102145409,"[""""]"
FKRP,"[""""]",102145392,"[""""]"
NAGA,"[""""]",102145379,"[""""]"
CHST3,"[""""]",102145369,"[""""]"
CHST11,"[""""]",102145281,"[""""]"
B4GALNT3,"[""""]",102145263,"[""""]"
POFUT2,"[""""]",102145251,"[""""]"
PNLIP,"[""""]",102145245,"[""""]"
OGDHL,"[""""]",102145238,"[""""]"
THEM4,"[""""]",102145205,"[""""]"
PLPP1,"[""""]",102145183,"[""""]"
UGT3A1,"[""""]",102145181,"[""""]"
CYP39A1,"[""""]",102145162,"[""""]"
PAFAH1B3,"[""""]",102145144,"[""""]"
NCAN,"[""""]",102145135,"[""""]"
GPAA1,"[""""]",102145118,"[""""]"
PLD4,"[""""]",102145104,"[""""]"
DPM2,"[""""]",102145099,"[""""]"
MAN2C1,"[""""]",102145092,"[""""]"
XYLT1,"[""""]",102145035,"[""""]"
CYP3A7,"[""""]",102145015,"[""""]"
SYNJ1,"[""""]",102145009,"[""""]"
LARGE2,"[""""]",102144935,"[""""]"
GXYLT1,"[""""]",102144908,"[""""]"
DERA,"[""""]",102144892,"[""""]"
LOC102144879,"[""""]",102144879,"[""""]"
PNLIPRP3,"[""""]",102144874,"[""""]"
ACOT4,"[""""]",102144834,"[""""]"
PYGL,"[""""]",102144832,"[""""]"
XPNPEP2,"[""""]",102144791,"[""""]"
TECTB,"[""""]",102144733,"[""""]"
GDPD1,"[""""]",102144718,"[""""]"
SMPDL3B,"[""""]",102144716,"[""""]"
DHCR24,"[""""]",102144711,"[""""]"
RPN2,"[""""]",102144630,"[""""]"
GRHPR,"[""""]",102144581,"[""""]"
PLET1,"[""""]",102144573,"[""""]"
FAR1,"[""""]",102144566,"[""""]"
GNPTG,"[""""]",102144532,"[""""]"
LOC102144516,"[""""]",102144516,"[""""]"
SUCLG2,"[""""]",102144513,"[""""]"
ALG13,"[""""]",102144424,"[""""]"
CYP3A4,"[""""]",102144258,"[""""]"
SLC35A5,"[""""]",102144250,"[""""]"
NCAM1,"[""""]",102144192,"[""""]"
CHST14,"[""""]",102144190,"[""""]"
MMP25,"[""""]",102144147,"[""""]"
AGK,"[""""]",102144145,"[""""]"
PTGS1,"[""""]",102144094,"[""""]"
PGM2L1,"[""""]",102144077,"[""""]"
PGAP2,"[""""]",102144075,"[""""]"
OCRL,"[""""]",102144048,"[""""]"
CALR3,"[""""]",102144008,"[""""]"
B3GNTL1,"[""""]",102143988,"[""""]"
TMED5,"[""""]",102143968,"[""""]"
CERS3,"[""""]",102143963,"[""""]"
GLB1L2,"[""""]",102143961,"[""""]"
CLEC12A,"[""""]",102143884,"[""""]"
LYPD5,"[""""]",102143876,"[""""]"
GPAM,"[""""]",102143856,"[""""]"
ACAA1,"[""""]",102143849,"[""""]"
PIP5KL1,"[""""]",102143827,"[""""]"
PLA2G4E,"[""""]",102143812,"[""""]"
AKR1A1,"[""""]",102143796,"[""""]"
HAO1,"[""""]",102143755,"[""""]"
PRKAA2,"[""""]",102143726,"[""""]"
PLA2G4A,"[""""]",102143695,"[""""]"
PIGG,"[""""]",102143659,"[""""]"
SULF2,"[""""]",102143630,"[""""]"
ACHE,"[""""]",102143626,"[""""]"
COLEC12,"[""""]",102143611,"[""""]"
MTMR14,"[""""]",102143610,"[""""]"
CACNA2D3,"[""""]",102143606,"[""""]"
SELE,"[""""]",102143564,"[""""]"
GM2A,"[""""]",102143555,"[""""]"
LPCAT1,"[""""]",102143549,"[""""]"
ETNPPL,"[""""]",102143542,"[""""]"
CLEC2B,"[""""]",102143501,"[""""]"
IPMK,"[""""]",102143477,"[""""]"
PIK3CD,"[""""]",102143464,"[""""]"
CD55,"[""""]",102143442,"[""""]"
HADHB,"[""""]",102143422,"[""""]"
PIP4K2C,"[""""]",102143380,"[""""]"
HS3ST2,"[""""]",102143244,"[""""]"
MGAT4B,"[""""]",102143163,"[""""]"
PRSS8,"[""""]",102143117,"[""""]"
AMT,"[""""]",102143082,"[""""]"
PTGS2,"[""""]",102143028,"[""""]"
PLA2G4B,"[""""]",102143026,"[""""]"
GUSB,"[""""]",102142959,"[""""]"
B3GALT5,"[""""]",102142952,"[""""]"
PLCE1,"[""""]",102142941,"[""""]"
OLAH,"[""""]",102142933,"[""""]"
PHOSPHO1,"[""""]",102142920,"[""""]"
ST6GALNAC4,"[""""]",102142909,"[""""]"
SELL,"[""""]",102142895,"[""""]"
B4GALT4,"[""""]",102142820,"[""""]"
PIGN,"[""""]",102142812,"[""""]"
CRYBG2,"[""""]",102142792,"[""""]"
ST6GAL2,"[""""]",102142751,"[""""]"
ACO1,"[""""]",102142663,"[""""]"
ATP6AP1,"[""""]",102142621,"[""""]"
CHST13,"[""""]",102142576,"[""""]"
ACOX2,"[""""]",102142571,"[""""]"
SGSH,"[""""]",102142565,"[""""]"
GPIHBP1,"[""""]",102142560,"[""""]"
ART1,"[""""]",102142531,"[""""]"
ELOVL7,"[""""]",102142519,"[""""]"
ACSM4,"[""""]",102142462,"[""""]"
B3GAT1,"[""""]",102142387,"[""""]"
HADHA,"[""""]",102142372,"[""""]"
SGPP1,"[""""]",102142274,"[""""]"
CBR4,"[""""]",102142233,"[""""]"
RTN4RL1,"[""""]",102142227,"[""""]"
CH25H,"[""""]",102142173,"[""""]"
FBP2,"[""""]",102142152,"[""""]"
CD1D,"[""""]",102142140,"[""""]"
FMOD,"[""""]",102142132,"[""""]"
ACOT12,"[""""]",102142119,"[""""]"
GPX8,"[""""]",102142115,"[""""]"
OTOA,"[""""]",102142073,"[""""]"
GPX1,"[""""]",102142036,"[""""]"
PIK3CB,"[""""]",102142026,"[""""]"
GLB1L,"[""""]",102141964,"[""""]"
AGL,"[""""]",102141897,"[""""]"
SELP,"[""""]",102141875,"[""""]"
LTC4S,"[""""]",102141868,"[""""]"
PNPLA2,"[""""]",102141858,"[""""]"
PLA2G7,"[""""]",102141829,"[""""]"
ACOT8,"[""""]",102141803,"[""""]"
LPIN3,"[""""]",102141799,"[""""]"
ATRN,"[""""]",102141797,"[""""]"
FUT4,"[""""]",102141729,"[""""]"
SPTLC2,"[""""]",102141632,"[""""]"
LCTL,"[""""]",102141620,"[""""]"
EFNA5,"[""""]",102141609,"[""""]"
FBP1,"[""""]",102141498,"[""""]"
ATRNL1,"[""""]",102141391,"[""""]"
HYAL1,"[""""]",102141387,"[""""]"
HS3ST5,"[""""]",102141292,"[""""]"
GAA,"[""""]",102141245,"[""""]"
SLC35A3,"[""""]",102141226,"[""""]"
CFC1,"[""""]",102141168,"[""""]"
FIG4,"[""""]",102141152,"[""""]"
GAPDH,"[""""]",102141145,"[""""]"
MTMR7,"[""""]",102141092,"[""""]"
PRG3,"[""""]",102141064,"[""""]"
LCT,"[""""]",102141036,"[""""]"
GFRA4,"[""""]",102141002,"[""""]"
PDHB,"[""""]",102140991,"[""""]"
GALM,"[""""]",102140922,"[""""]"
MANBA,"[""""]",102140912,"[""""]"
ELOVL5,"[""""]",102140887,"[""""]"
PLA2G3,"[""""]",102140858,"[""""]"
GAL3ST3,"[""""]",102140800,"[""""]"
MMP17,"[""""]",102140771,"[""""]"
SLC35D3,"[""""]",102140762,"[""""]"
B4GALNT2,"[""""]",102140714,"[""""]"
GLB1L3,"[""""]",102140684,"[""""]"
B3GNT6,"[""""]",102140679,"[""""]"
PRG2,"[""""]",102140671,"[""""]"
GDPD3,"[""""]",102140631,"[""""]"
PLCB1,"[""""]",102140615,"[""""]"
SLC35G1,"[""""]",102140597,"[""""]"
AGPS,"[""""]",102140514,"[""""]"
PTGES3,"[""""]",102140495,"[""""]"
POGLUT1,"[""""]",102140463,"[""""]"
ST8SIA2,"[""""]",102140418,"[""""]"
INPP5E,"[""""]",102140416,"[""""]"
SCP2,"[""""]",102140312,"[""""]"
CYP46A1,"[""""]",102140307,"[""""]"
ACER3,"[""""]",102140288,"[""""]"
ENPP6,"[""""]",102140270,"[""""]"
CHST15,"[""""]",102140207,"[""""]"
CNTFR,"[""""]",102140176,"[""""]"
POMT1,"[""""]",102140167,"[""""]"
DGKZ,"[""""]",102140151,"[""""]"
TKFC,"[""""]",102140150,"[""""]"
PDHA2,"[""""]",102140136,"[""""]"
CBR3,"[""""]",102140082,"[""""]"
ALDH3A1,"[""""]",102140050,"[""""]"
CTNS,"[""""]",102140046,"[""""]"
PTGES2,"[""""]",102140040,"[""""]"
GBA2,"[""""]",102140036,"[""""]"
GFRA1,"[""""]",102139958,"[""""]"
HS6ST3,"[""""]",102139951,"[""""]"
RTN4RL2,"[""""]",102139905,"[""""]"
PGAP1,"[""""]",102139883,"[""""]"
PRKCSH,"[""""]",102139849,"[""""]"
PLPP5,"[""""]",102139823,"[""""]"
ACYP1,"[""""]",102139818,"[""""]"
ALDH9A1,"[""""]",102139794,"[""""]"
PKD2,"[""""]",102139773,"[""""]"
GALNT4,"[""""]",102139747,"[""""]"
GALNT6,"[""""]",102139743,"[""""]"
TPST1,"[""""]",102139730,"[""""]"
PLPP4,"[""""]",102139714,"[""""]"
G6PC3,"[""""]",102139699,"[""""]"
PLCH2,"[""""]",102139698,"[""""]"
GALNT13,"[""""]",102139646,"[""""]"
ARSF,"[""""]",102139626,"[""""]"
SLC27A5,"[""""]",102139611,"[""""]"
RAB8A,"[""""]",102139595,"[""""]"
ENO3,"[""""]",102139551,"[""""]"
PLA2G1B,"[""""]",102139488,"[""""]"
SIGLEC1,"[""""]",102139468,"[""""]"
ACLY,"[""""]",102139439,"[""""]"
ASGR1,"[""""]",102139430,"[""""]"
FREM1,"[""""]",102139424,"[""""]"
INPP4A,"[""""]",102139378,"[""""]"
KLRB1,"[""""]",102139342,"[""""]"
PLAUR,"[""""]",102139334,"[""""]"
RTN4R,"[""""]",102139327,"[""""]"
ST3GAL5,"[""""]",102139258,"[""""]"
PFKFB1,"[""""]",102139243,"[""""]"
ARSH,"[""""]",102139240,"[""""]"
RXYLT1,"[""""]",102139236,"[""""]"
ICAM5,"[""""]",102139213,"[""""]"
INPP5J,"[""""]",102139212,"[""""]"
NDST2,"[""""]",102139203,"[""""]"
GLDC,"[""""]",102139171,"[""""]"
PEMT,"[""""]",102139053,"[""""]"
GPX3,"[""""]",102139026,"[""""]"
ALDH3A2,"[""""]",102138923,"[""""]"
HJV,"[""""]",102138915,"[""""]"
B3GNT4,"[""""]",102138868,"[""""]"
ACSS1,"[""""]",102138838,"[""""]"
ICAM1,"[""""]",102138837,"[""""]"
CNTN3,"[""""]",102138827,"[""""]"
PCYT1A,"[""""]",102138816,"[""""]"
ACACA,"[""""]",102138812,"[""""]"
CYP2R1,"[""""]",102138775,"[""""]"
MBOAT1,"[""""]",102138753,"[""""]"
PLCG1,"[""""]",102138726,"[""""]"
MPPE1,"[""""]",102138710,"[""""]"
PYGM,"[""""]",102138647,"[""""]"
GTDC1,"[""""]",102138624,"[""""]"
PLCD3,"[""""]",102138566,"[""""]"
CPO,"[""""]",102138508,"[""""]"
CHIT1,"[""""]",102138420,"[""""]"
PIGC,"[""""]",102138416,"[""""]"
SLC35B3,"[""""]",102138384,"[""""]"
GPX6,"[""""]",102138381,"[""""]"
SLC35A2,"[""""]",102138378,"[""""]"
TMTC2,"[""""]",102138374,"[""""]"
SMPD2,"[""""]",102138369,"[""""]"
HPSE2,"[""""]",102138349,"[""""]"
UXS1,"[""""]",102138272,"[""""]"
SMPD3,"[""""]",102138241,"[""""]"
CPTP,"[""""]",102138194,"[""""]"
NEU1,"[""""]",102138135,"[""""]"
ELOVL4,"[""""]",102138130,"[""""]"
CPM,"[""""]",102138123,"[""""]"
SLC35D1,"[""""]",102138050,"[""""]"
CHI3L1,"[""""]",102138036,"[""""]"
TMED8,"[""""]",102137916,"[""""]"
L2HGDH,"[""""]",102137911,"[""""]"
SLC35F6,"[""""]",102137889,"[""""]"
C1GALT1,"[""""]",102137839,"[""""]"
GPC3,"[""""]",102137748,"[""""]"
GPX5,"[""""]",102137743,"[""""]"
MTMR8,"[""""]",102137742,"[""""]"
MAN2B1,"[""""]",102137710,"[""""]"
NSDHL,"[""""]",102137627,"[""""]"
DPY19L4,"[""""]",102137558,"[""""]"
ACSL3,"[""""]",102137495,"[""""]"
KDSR,"[""""]",102137436,"[""""]"
SLC39A8,"[""""]",102137377,"[""""]"
ALPI,"[""""]",102137375,"[""""]"
PFKM,"[""""]",102137352,"[""""]"
LSS,"[""""]",102137329,"[""""]"
MGAT5B,"[""""]",102137306,"[""""]"
CYP11B2,"[""""]",102137301,"[""""]"
IDS,"[""""]",102137236,"[""""]"
FUCA2,"[""""]",102137215,"[""""]"
CRPPA,"[""""]",102137200,"[""""]"
AGPAT3,"[""""]",102137193,"[""""]"
INPP5F,"[""""]",102137188,"[""""]"
CPT2,"[""""]",102137160,"[""""]"
BCAN,"[""""]",102137152,"[""""]"
MOGAT1,"[""""]",102137110,"[""""]"
PKD1L3,"[""""]",102137089,"[""""]"
GYG2,"[""""]",102136979,"[""""]"
CLEC3A,"[""""]",102136978,"[""""]"
PRXL2B,"[""""]",102136927,"[""""]"
POMT2,"[""""]",102136913,"[""""]"
PLCB2,"[""""]",102136896,"[""""]"
GK,"[""""]",102136861,"[""""]"
GFRA2,"[""""]",102136800,"[""""]"
ORMDL2,"[""""]",102136720,"[""""]"
LIPF,"[""""]",102136674,"[""""]"
CYP11B1,"[""""]",102136659,"[""""]"
ALOX12,"[""""]",102136652,"[""""]"
MCEE,"[""""]",102136623,"[""""]"
SMC3,"[""""]",102136565,"[""""]"
TKT,"[""""]",102136564,"[""""]"
ALG5,"[""""]",102136561,"[""""]"
CSGALNACT2,"[""""]",102136560,"[""""]"
SMPD1,"[""""]",102136513,"[""""]"
CHODL,"[""""]",102136436,"[""""]"
A3GALT2,"[""""]",102136396,"[""""]"
CNTN2,"[""""]",102136370,"[""""]"
BCKDHB,"[""""]",102136327,"[""""]"
PIK3C3,"[""""]",102136293,"[""""]"
UGGT2,"[""""]",102136287,"[""""]"
CHSY3,"[""""]",102136240,"[""""]"
B3GLCT,"[""""]",102136150,"[""""]"
CHSY1,"[""""]",102136125,"[""""]"
EXT2,"[""""]",102136104,"[""""]"
B3GNT2,"[""""]",102136094,"[""""]"
CYP2U1,"[""""]",102136088,"[""""]"
CHST9,"[""""]",102136023,"[""""]"
XXYLT1,"[""""]",102136008,"[""""]"
APTX,"[""""]",102135987,"[""""]"
SOAT2,"[""""]",102135925,"[""""]"
PLPP3,"[""""]",102135864,"[""""]"
PCK2,"[""""]",102135856,"[""""]"
AGPAT2,"[""""]",102135852,"[""""]"
RBKS,"[""""]",102135829,"[""""]"
SGPP2,"[""""]",102135818,"[""""]"
GML,"[""""]",102135753,"[""""]"
GPAT4,"[""""]",102135738,"[""""]"
ENPP7,"[""""]",102135618,"[""""]"
SRD5A3,"[""""]",102135568,"[""""]"
DPM1,"[""""]",102135525,"[""""]"
RFT1,"[""""]",102135508,"[""""]"
HAO2,"[""""]",102135475,"[""""]"
IMPA2,"[""""]",102135387,"[""""]"
STT3A,"[""""]",102135340,"[""""]"
SLC35E3,"[""""]",102135292,"[""""]"
TMTC1,"[""""]",102135290,"[""""]"
LPCAT3,"[""""]",102135286,"[""""]"
HAS1,"[""""]",102135282,"[""""]"
HS3ST3B1,"[""""]",102135242,"[""""]"
PAPSS1,"[""""]",102135193,"[""""]"
POMGNT2,"[""""]",102135133,"[""""]"
HSD3B2,"[""""]",102135110,"[""""]"
GXYLT2,"[""""]",102135022,"[""""]"
ITPKA,"[""""]",102134968,"[""""]"
LPCAT4,"[""""]",102134967,"[""""]"
LYPD3,"[""""]",102134944,"[""""]"
PCK1,"[""""]",102134909,"[""""]"
A4GALT,"[""""]",102134894,"[""""]"
CD177,"[""""]",102134792,"[""""]"
LOC102134788,"[""""]",102134788,"[""""]"
HACD2,"[""""]",102134779,"[""""]"
IZUMO1R,"[""""]",102134734,"[""""]"
DGKH,"[""""]",102134655,"[""""]"
EPHX2,"[""""]",102134633,"[""""]"
HYI,"[""""]",102134630,"[""""]"
CD48,"[""""]",102134608,"[""""]"
LDHAL6A,"[""""]",102134594,"[""""]"
HSD17B8,"[""""]",102134563,"[""""]"
MAN1A1,"[""""]",102134558,"[""""]"
B3GNT8,"[""""]",102134544,"[""""]"
CHST8,"[""""]",102134540,"[""""]"
GALK1,"[""""]",102134521,"[""""]"
CPT1C,"[""""]",102134440,"[""""]"
GYS1,"[""""]",102134439,"[""""]"
MTMR4,"[""""]",102134403,"[""""]"
B4GALT7,"[""""]",102134376,"[""""]"
CD248,"[""""]",102134369,"[""""]"
RGN,"[""""]",102134335,"[""""]"
B3GNT3,"[""""]",102134304,"[""""]"
CYP4F2,"[""""]",102134301,"[""""]"
FPGT,"[""""]",102134248,"[""""]"
NDST1,"[""""]",102134215,"[""""]"
INPP5D,"[""""]",102134197,"[""""]"
ART4,"[""""]",102134161,"[""""]"
BCKDHA,"[""""]",102134149,"[""""]"
ALG3,"[""""]",102134126,"[""""]"
ACAT1,"[""""]",102134087,"[""""]"
TMEM165,"[""""]",102134062,"[""""]"
ACADL,"[""""]",102134056,"[""""]"
ALDH1B1,"[""""]",102133980,"[""""]"
PLB1,"[""""]",102133956,"[""""]"
GLIPR1L1,"[""""]",102133923,"[""""]"
DOLPP1,"[""""]",102133843,"[""""]"
GCNT3,"[""""]",102133836,"[""""]"
GALK2,"[""""]",102133835,"[""""]"
ARSK,"[""""]",102133818,"[""""]"
ENPP1,"[""""]",102133778,"[""""]"
ACADSB,"[""""]",102133754,"[""""]"
ENGASE,"[""""]",102133743,"[""""]"
DHRS11,"[""""]",102133734,"[""""]"
XYLT2,"[""""]",102133732,"[""""]"
TUSC3,"[""""]",102133600,"[""""]"
SLC3A1,"[""""]",102133567,"[""""]"
G6PC2,"[""""]",102133548,"[""""]"
PKD1,"[""""]",102133534,"[""""]"
HSD3B7,"[""""]",102133533,"[""""]"
GPNMB,"[""""]",102133517,"[""""]"
LYPD2,"[""""]",102133480,"[""""]"
MAN1C1,"[""""]",102133475,"[""""]"
FAR2,"[""""]",102133388,"[""""]"
DHDH,"[""""]",102133381,"[""""]"
HDAC11,"[""""]",102133368,"[""""]"
NT5M,"[""""]",102133345,"[""""]"
ACAN,"[""""]",102133327,"[""""]"
PIP5K1C,"[""""]",102133242,"[""""]"
CYP17A1,"[""""]",102133235,"[""""]"
GALNT16,"[""""]",102133203,"[""""]"
RENBP,"[""""]",102133154,"[""""]"
EFNA1,"[""""]",102133074,"[""""]"
ALPP,"[""""]",102133045,"[""""]"
PI4K2B,"[""""]",102133042,"[""""]"
RAP1B,"[""""]",102133022,"[""""]"
TMTC4,"[""""]",102132988,"[""""]"
ALOX12B,"[""""]",102132971,"[""""]"
RPE,"[""""]",102132916,"[""""]"
RAET1G,"[""""]",102132901,"[""""]"
COLGALT1,"[""""]",102132871,"[""""]"
ALOX5,"[""""]",102132853,"[""""]"
GALT,"[""""]",102132823,"[""""]"
AGXT,"[""""]",102132786,"[""""]"
ENPP3,"[""""]",102132755,"[""""]"
GALNT8,"[""""]",102132750,"[""""]"
DGKK,"[""""]",102132652,"[""""]"
ST3GAL2,"[""""]",102132648,"[""""]"
ECHDC1,"[""""]",102132641,"[""""]"
CYP8B1,"[""""]",102132602,"[""""]"
PLA2G5,"[""""]",102132454,"[""""]"
CYP7B1,"[""""]",102132453,"[""""]"
CYP7A1,"[""""]",102132452,"[""""]"
TIGAR,"[""""]",102132381,"[""""]"
MFNG,"[""""]",102132366,"[""""]"
SPACA3,"[""""]",102132341,"[""""]"
FOLR1,"[""""]",102132305,"[""""]"
FBXO17,"[""""]",102132252,"[""""]"
LMAN2,"[""""]",102132188,"[""""]"
ACSL4,"[""""]",102132163,"[""""]"
PLD1,"[""""]",102132109,"[""""]"
LY6K,"[""""]",102132097,"[""""]"
PLA2G2D,"[""""]",102132091,"[""""]"
BAAT,"[""""]",102132073,"[""""]"
ITLN1,"[""""]",102132072,"[""""]"
SDHD,"[""""]",102132064,"[""""]"
SCD5,"[""""]",102132033,"[""""]"
TMTC3,"[""""]",102132013,"[""""]"
PYGB,"[""""]",102131984,"[""""]"
FDFT1,"[""""]",102131949,"[""""]"
LOC102131925,"[""""]",102131925,"[""""]"
MOGS,"[""""]",102131903,"[""""]"
GCNT2,"[""""]",102131882,"[""""]"
SLC35B2,"[""""]",102131872,"[""""]"
CACNA2D4,"[""""]",102131855,"[""""]"
ST6GALNAC2,"[""""]",102131833,"[""""]"
CLEC10A,"[""""]",102131825,"[""""]"
ENO2,"[""""]",102131754,"[""""]"
CACNA2D1,"[""""]",102131750,"[""""]"
PIGP,"[""""]",102131735,"[""""]"
PAPSS2,"[""""]",102131728,"[""""]"
SACM1L,"[""""]",102131726,"[""""]"
PLA2G2F,"[""""]",102131708,"[""""]"
DPAGT1,"[""""]",102131682,"[""""]"
GNPDA1,"[""""]",102131677,"[""""]"
HPGDS,"[""""]",102131661,"[""""]"
ACOX3,"[""""]",102131652,"[""""]"
SLC35A1,"[""""]",102131492,"[""""]"
LMAN1L,"[""""]",102131422,"[""""]"
CD74,"[""""]",102131412,"[""""]"
B3GNT7,"[""""]",102131394,"[""""]"
GALNT17,"[""""]",102131363,"[""""]"
PISD,"[""""]",102131353,"[""""]"
HAS2,"[""""]",102131327,"[""""]"
MASP2,"[""""]",102131322,"[""""]"
VCAM1,"[""""]",102131307,"[""""]"
DLAT,"[""""]",102131289,"[""""]"
PLA2G12B,"[""""]",102131194,"[""""]"
ST6GALNAC1,"[""""]",102131184,"[""""]"
HS3ST3A1,"[""""]",102131170,"[""""]"
CHST7,"[""""]",102131107,"[""""]"
MMUT,"[""""]",102131105,"[""""]"
MANEA,"[""""]",102131103,"[""""]"
CLEC16A,"[""""]",102131097,"[""""]"
MPDU1,"[""""]",102131053,"[""""]"
B4GALT1,"[""""]",102131044,"[""""]"
DPM3,"[""""]",102131039,"[""""]"
GFPT1,"[""""]",102131011,"[""""]"
CD22,"[""""]",102130968,"[""""]"
LGALS2,"[""""]",102130960,"[""""]"
STBD1,"[""""]",102130899,"[""""]"
MTMR3,"[""""]",102130837,"[""""]"
PFKL,"[""""]",102130836,"[""""]"
LIPG,"[""""]",102130827,"[""""]"
PIGW,"[""""]",102130804,"[""""]"
FCN1,"[""""]",102130787,"[""""]"
PIK3C2B,"[""""]",102130782,"[""""]"
CHKA,"[""""]",102130779,"[""""]"
LYPD6,"[""""]",102130750,"[""""]"
HAGH,"[""""]",102130736,"[""""]"
SLC2A10,"[""""]",102130728,"[""""]"
SLC2A2,"[""""]",102130700,"[""""]"
CYP1A2,"[""""]",102130662,"[""""]"
GLCE,"[""""]",102130661,"[""""]"
NDST3,"[""""]",102130633,"[""""]"
PGM2,"[""""]",102130622,"[""""]"
CYP21A2,"[""""]",102130610,"[""""]"
GALNTL5,"[""""]",102130593,"[""""]"
AMACR,"[""""]",102130505,"[""""]"
KHK,"[""""]",102130504,"[""""]"
MSLN,"[""""]",102130460,"[""""]"
SIGLEC6,"[""""]",102130456,"[""""]"
CYP4F3,"[""""]",102130440,"[""""]"
GALNT10,"[""""]",102130237,"[""""]"
PLA2G2C,"[""""]",102130154,"[""""]"
FUT9,"[""""]",102130080,"[""""]"
CYP4F8,"[""""]",102130053,"[""""]"
PLD2,"[""""]",102130012,"[""""]"
RECK,"[""""]",102130003,"[""""]"
UAP1,"[""""]",102130000,"[""""]"
CYP1A1,"[""""]",102129994,"[""""]"
EDEM3,"[""""]",102129992,"[""""]"
HGSNAT,"[""""]",102129964,"[""""]"
ACSS2,"[""""]",102129929,"[""""]"
SLC35F4,"[""""]",102129872,"[""""]"
CYP27A1,"[""""]",102129822,"[""""]"
PGLS,"[""""]",102129791,"[""""]"
LPL,"[""""]",102129758,"[""""]"
PPP1R3G,"[""""]",102129717,"[""""]"
PRSS21,"[""""]",102129695,"[""""]"
A4GNT,"[""""]",102129662,"[""""]"
BDH1,"[""""]",102129657,"[""""]"
EXTL2,"[""""]",102129629,"[""""]"
IDH3B,"[""""]",102129545,"[""""]"
ALDOB,"[""""]",102129493,"[""""]"
GALNT5,"[""""]",102129448,"[""""]"
CD14,"[""""]",102129342,"[""""]"
EFNA2,"[""""]",102129165,"[""""]"
NANP,"[""""]",102129164,"[""""]"
KRTCAP2,"[""""]",102129116,"[""""]"
INPP1,"[""""]",102129084,"[""""]"
