Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
FADS1,"[""""]",101864778,"[""""]"
CHGA,"[""""]",101864783,"[""""]"
INPP5B,"[""""]",101864788,"[""""]"
PCCB,"[""""]",101864812,"[""""]"
ACP2,"[""""]",101864829,"[""""]"
EDEM2,"[""""]",101864833,"[""""]"
TMEM199,"[""""]",101864842,"[""""]"
COG2,"[""""]",101864852,"[""""]"
SLC33A1,"[""""]",101864853,"[""""]"
SPTLC1,"[""""]",101864870,"[""""]"
STT3B,"[""""]",101864904,"[""""]"
DGKI,"[""""]",101864933,"[""""]"
ACSBG1,"[""""]",101864984,"[""""]"
IDH3A,"[""""]",101865050,"[""""]"
FDPS,"[""""]",101865059,"[""""]"
COLGALT2,"[""""]",101865063,"[""""]"
GLT6D1,"[""""]",101865068,"[""""]"
ENO1,"[""""]",101865076,"[""""]"
GPI,"[""""]",101865104,"[""""]"
HACD3,"[""""]",101865117,"[""""]"
SDHB,"[""""]",101865119,"[""""]"
ACSBG2,"[""""]",101865131,"[""""]"
TM7SF2,"[""""]",101865138,"[""""]"
CHID1,"[""""]",101865162,"[""""]"
GOLPH3,"[""""]",101865197,"[""""]"
GMPPA,"[""""]",101865209,"[""""]"
ALDOC,"[""""]",101865220,"[""""]"
PFKFB2,"[""""]",101865223,"[""""]"
UGP2,"[""""]",101865269,"[""""]"
GK2,"[""""]",101865283,"[""""]"
PIP5K1B,"[""""]",101865406,"[""""]"
ECI2,"[""""]",101865420,"[""""]"
MSMO1,"[""""]",101865422,"[""""]"
MAG,"[""""]",101865425,"[""""]"
GANAB,"[""""]",101865428,"[""""]"
EXTL3,"[""""]",101865433,"[""""]"
HIBCH,"[""""]",101865465,"[""""]"
VNN2,"[""""]",101865481,"[""""]"
HADH,"[""""]",101865482,"[""""]"
FUT8,"[""""]",101865484,"[""""]"
GPD1,"[""""]",101865501,"[""""]"
ME3,"[""""]",101865520,"[""""]"
MAN2B2,"[""""]",101865521,"[""""]"
AKR1C1,"[""""]",101865536,"[""""]"
TPST2,"[""""]",101865653,"[""""]"
ACAT2,"[""""]",101865659,"[""""]"
ACAA2,"[""""]",101865671,"[""""]"
PKM,"[""""]",101865678,"[""""]"
AGPAT5,"[""""]",101865703,"[""""]"
GALNT11,"[""""]",101865712,"[""""]"
INPP4B,"[""""]",101865720,"[""""]"
CTBS,"[""""]",101865724,"[""""]"
MDH1,"[""""]",101865736,"[""""]"
SORD,"[""""]",101865740,"[""""]"
ARSD,"[""""]",101865746,"[""""]"
PAFAH1B2,"[""""]",101865769,"[""""]"
LYPLA1,"[""""]",101865775,"[""""]"
ST6GALNAC6,"[""""]",101865829,"[""""]"
MAN2A1,"[""""]",101865831,"[""""]"
GALE,"[""""]",101865832,"[""""]"
RFNG,"[""""]",101865860,"[""""]"
SHMT2,"[""""]",101865903,"[""""]"
GBE1,"[""""]",101865907,"[""""]"
TALDO1,"[""""]",101865918,"[""""]"
ALG1,"[""""]",101865928,"[""""]"
SMPD4,"[""""]",101865936,"[""""]"
COLEC11,"[""""]",101865948,"[""""]"
AGPAT1,"[""""]",101865968,"[""""]"
HS3ST1,"[""""]",101865986,"[""""]"
B3GALT2,"[""""]",101865991,"[""""]"
TKTL1,"[""""]",101865992,"[""""]"
GLT8D1,"[""""]",101866004,"[""""]"
ALG6,"[""""]",101866005,"[""""]"
RGMA,"[""""]",101866018,"[""""]"
CPT1B,"[""""]",101866032,"[""""]"
OXCT1,"[""""]",101866052,"[""""]"
ACSL6,"[""""]",101866093,"[""""]"
GAPDHS,"[""""]",101866112,"[""""]"
CHPF,"[""""]",101866114,"[""""]"
ST6GALNAC5,"[""""]",101866127,"[""""]"
MGAT4A,"[""""]",101866133,"[""""]"
SLC35F3,"[""""]",101866143,"[""""]"
DCN,"[""""]",101866144,"[""""]"
GLT8D2,"[""""]",101866150,"[""""]"
PI4KB,"[""""]",101866163,"[""""]"
CTSA,"[""""]",101866185,"[""""]"
PCYT2,"[""""]",101866194,"[""""]"
PGK2,"[""""]",101866226,"[""""]"
ST8SIA3,"[""""]",101866240,"[""""]"
MGAT4C,"[""""]",101866242,"[""""]"
SLC35F5,"[""""]",101866250,"[""""]"
M6PR,"[""""]",101866280,"[""""]"
PGS1,"[""""]",101866331,"[""""]"
PAFAH1B1,"[""""]",101866353,"[""""]"
MTMR2,"[""""]",101866399,"[""""]"
AGA,"[""""]",101866403,"[""""]"
TMED9,"[""""]",101866406,"[""""]"
SDC4,"[""""]",101866418,"[""""]"
MBOAT7,"[""""]",101866431,"[""""]"
ETNK2,"[""""]",101866476,"[""""]"
PNPLA6,"[""""]",101866488,"[""""]"
ADPGK,"[""""]",101866506,"[""""]"
OS9,"[""""]",101866509,"[""""]"
CD109,"[""""]",101866527,"[""""]"
DGKE,"[""""]",101866529,"[""""]"
DGKD,"[""""]",101866552,"[""""]"
ELOVL1,"[""""]",101866566,"[""""]"
DLST,"[""""]",101866578,"[""""]"
OGT,"[""""]",101866582,"[""""]"
ACSL5,"[""""]",101866585,"[""""]"
PXYLP1,"[""""]",101866599,"[""""]"
PGAM1,"[""""]",101866609,"[""""]"
PIGQ,"[""""]",101866614,"[""""]"
PIP4P1,"[""""]",101866619,"[""""]"
FUCA1,"[""""]",101866633,"[""""]"
NDUFAB1,"[""""]",101866670,"[""""]"
PLCD1,"[""""]",101866682,"[""""]"
MGAT2,"[""""]",101866719,"[""""]"
ACOT7,"[""""]",101866731,"[""""]"
PRPS2,"[""""]",101866782,"[""""]"
PDHX,"[""""]",101866848,"[""""]"
PGM3,"[""""]",101866883,"[""""]"
PLD3,"[""""]",101866889,"[""""]"
PGD,"[""""]",101866917,"[""""]"
PSAP,"[""""]",101866922,"[""""]"
GMDS,"[""""]",101866937,"[""""]"
MASP1,"[""""]",101866962,"[""""]"
HS6ST2,"[""""]",101866988,"[""""]"
PLOD3,"[""""]",101867014,"[""""]"
CDS1,"[""""]",101867021,"[""""]"
SGMS2,"[""""]",101867034,"[""""]"
PTEN,"[""""]",101867036,"[""""]"
SUCLG1,"[""""]",101867049,"[""""]"
GALNT3,"[""""]",101867052,"[""""]"
VCAN,"[""""]",101867063,"[""""]"
ISYNA1,"[""""]",101867080,"[""""]"
B3GAT3,"[""""]",101867087,"[""""]"
MAN1B1,"[""""]",101867098,"[""""]"
SC5D,"[""""]",101867112,"[""""]"
ATP6V0A2,"[""""]",101867133,"[""""]"
INPP5K,"[""""]",101867263,"[""""]"
HSD17B12,"[""""]",101867269,"[""""]"
MDH2,"[""""]",101867276,"[""""]"
ACADM,"[""""]",101867302,"[""""]"
SUCLA2,"[""""]",101867314,"[""""]"
LDHA,"[""""]",101867330,"[""""]"
B3GALT4,"[""""]",101867339,"[""""]"
PIGS,"[""""]",101867388,"[""""]"
PIGM,"[""""]",101867401,"[""""]"
CHST4,"[""""]",101867404,"[""""]"
PRPS1,"[""""]",101867414,"[""""]"
NAAA,"[""""]",101867426,"[""""]"
SLC37A4,"[""""]",101867441,"[""""]"
HSD11B1,"[""""]",101867467,"[""""]"
MPI,"[""""]",101867469,"[""""]"
LGALS8,"[""""]",101867477,"[""""]"
CD44,"[""""]",101867504,"[""""]"
ORMDL1,"[""""]",101867514,"[""""]"
MYORG,"[""""]",101925071,"[""""]"
ANXA7,"[""""]",101925076,"[""""]"
CANX,"[""""]",101925077,"[""""]"
ATP6AP2,"[""""]",101925193,"[""""]"
AGPAT4,"[""""]",101925210,"[""""]"
PLCB4,"[""""]",101925220,"[""""]"
ECHS1,"[""""]",101925228,"[""""]"
LDHC,"[""""]",101925242,"[""""]"
HEXA,"[""""]",101925292,"[""""]"
SLC17A5,"[""""]",101925314,"[""""]"
SPTSSA,"[""""]",101925319,"[""""]"
PLA2G15,"[""""]",101925346,"[""""]"
LARGE1,"[""""]",101925387,"[""""]"
GALC,"[""""]",101925411,"[""""]"
MINPP1,"[""""]",101925472,"[""""]"
ACOT2,"[""""]",101925489,"[""""]"
MTMR1,"[""""]",101925490,"[""""]"
DGKB,"[""""]",101925552,"[""""]"
ME2,"[""""]",101925577,"[""""]"
GNPAT,"[""""]",101925593,"[""""]"
BPGM,"[""""]",101925598,"[""""]"
PIP5K1A,"[""""]",101925607,"[""""]"
LDHB,"[""""]",101925612,"[""""]"
COG4,"[""""]",101925621,"[""""]"
ALDOA,"[""""]",101925639,"[""""]"
FUT11,"[""""]",101925666,"[""""]"
PIGV,"[""""]",101925678,"[""""]"
DGKA,"[""""]",101925692,"[""""]"
B4GAT1,"[""""]",101925726,"[""""]"
PIP4K2A,"[""""]",101925728,"[""""]"
RALB,"[""""]",101925782,"[""""]"
IDH2,"[""""]",101925784,"[""""]"
IDH1,"[""""]",101925790,"[""""]"
RPN1,"[""""]",101925832,"[""""]"
CRLS1,"[""""]",101925836,"[""""]"
PMM1,"[""""]",101925847,"[""""]"
ACADVL,"[""""]",101925858,"[""""]"
TKTL2,"[""""]",101925866,"[""""]"
ACO2,"[""""]",101925901,"[""""]"
NGLY1,"[""""]",101925902,"[""""]"
MRC1,"[""""]",101925909,"[""""]"
PGM1,"[""""]",101925921,"[""""]"
SLC2A3,"[""""]",101925927,"[""""]"
DOLK,"[""""]",101925965,"[""""]"
PFKFB4,"[""""]",101925992,"[""""]"
LYNX1,"[""""]",101926011,"[""""]"
HMGCS1,"[""""]",101926043,"[""""]"
SPHK1,"[""""]",101926057,"[""""]"
LMAN2L,"[""""]",101926067,"[""""]"
CLGN,"[""""]",101926072,"[""""]"
PTGDS,"[""""]",101926100,"[""""]"
DHDDS,"[""""]",101926129,"[""""]"
PIGT,"[""""]",101926137,"[""""]"
LIPA,"[""""]",101926160,"[""""]"
CEPT1,"[""""]",101926162,"[""""]"
ANXA5,"[""""]",101926167,"[""""]"
HMGCL,"[""""]",101926169,"[""""]"
COG1,"[""""]",101926176,"[""""]"
CPT1A,"[""""]",101926183,"[""""]"
ARF1,"[""""]",101926228,"[""""]"
EXT1,"[""""]",101926231,"[""""]"
ACSS3,"[""""]",101926273,"[""""]"
AKR1B1,"[""""]",101926277,"[""""]"
CERS4,"[""""]",101926302,"[""""]"
POMGNT1,"[""""]",101926303,"[""""]"
PLA2G6,"[""""]",101926332,"[""""]"
POFUT1,"[""""]",101926410,"[""""]"
SYNJ2,"[""""]",101926413,"[""""]"
DCXR,"[""""]",101926453,"[""""]"
B4GALNT1,"[""""]",101926458,"[""""]"
LOC101926462,"[""""]",101926462,"[""""]"
ELOVL6,"[""""]",101926474,"[""""]"
PGGHG,"[""""]",101926478,"[""""]"
TGDS,"[""""]",101926513,"[""""]"
HSD17B6,"[""""]",101926544,"[""""]"
ALPL,"[""""]",101926551,"[""""]"
MBOAT2,"[""""]",101926575,"[""""]"
DGKG,"[""""]",101926600,"[""""]"
GLO1,"[""""]",101926610,"[""""]"
CS,"[""""]",101926620,"[""""]"
LPIN1,"[""""]",101926633,"[""""]"
GYG1,"[""""]",101926679,"[""""]"
SMPDL3A,"[""""]",101926681,"[""""]"
FADS2,"[""""]",101926688,"[""""]"
BST1,"[""""]",101926698,"[""""]"
TECR,"[""""]",101926702,"[""""]"
GLUL,"[""""]",101926704,"[""""]"
LYZL6,"[""""]",101926718,"[""""]"
PCCA,"[""""]",101926734,"[""""]"
SPAM1,"[""""]",101926741,"[""""]"
CERS6,"[""""]",101926756,"[""""]"
SRP54,"[""""]",101926767,"[""""]"
NAGK,"[""""]",101926783,"[""""]"
CDS2,"[""""]",101926794,"[""""]"
TUBA4A,"[""""]",101926805,"[""""]"
PFKFB3,"[""""]",101926813,"[""""]"
LDHAL6B,"[""""]",101926834,"[""""]"
DBT,"[""""]",101926860,"[""""]"
ALOX15B,"[""""]",102114788,"[""""]"
COMT,"[""""]",102114823,"[""""]"
ACSL1,"[""""]",102114880,"[""""]"
SLC2A4,"[""""]",102114914,"[""""]"
ENO4,"[""""]",102114947,"[""""]"
SPACA4,"[""""]",102114960,"[""""]"
HAS3,"[""""]",102114972,"[""""]"
NT5E,"[""""]",102114976,"[""""]"
H6PD,"[""""]",102115057,"[""""]"
HS3ST4,"[""""]",102115105,"[""""]"
BDH2,"[""""]",102115136,"[""""]"
B3GALT6,"[""""]",102115188,"[""""]"
PGP,"[""""]",102115347,"[""""]"
GCSH,"[""""]",102115358,"[""""]"
STS,"[""""]",102115360,"[""""]"
B4GALNT4,"[""""]",102115389,"[""""]"
INPPL1,"[""""]",102115401,"[""""]"
PIGH,"[""""]",102115418,"[""""]"
CYP2C9,"[""""]",102115450,"[""""]"
CACNA2D2,"[""""]",102115452,"[""""]"
PLEKHA8,"[""""]",102115475,"[""""]"
DSE,"[""""]",102115486,"[""""]"
HSD11B2,"[""""]",102115494,"[""""]"
KL,"[""""]",102115572,"[""""]"
SRD5A2,"[""""]",102115639,"[""""]"
LPGAT1,"[""""]",102115662,"[""""]"
ALDH1A3,"[""""]",102115665,"[""""]"
SLC35G2,"[""""]",102115694,"[""""]"
EOGT,"[""""]",102115709,"[""""]"
ARSA,"[""""]",102115714,"[""""]"
ST3GAL6,"[""""]",102115716,"[""""]"
SLC2A12,"[""""]",102115752,"[""""]"
RPIA,"[""""]",102115771,"[""""]"
SRGN,"[""""]",102115841,"[""""]"
PIGX,"[""""]",102115957,"[""""]"
SLC35E4,"[""""]",102115973,"[""""]"
SIGLEC11,"[""""]",102115985,"[""""]"
CLEC7A,"[""""]",102115991,"[""""]"
ACACB,"[""""]",102116004,"[""""]"
GALNT12,"[""""]",102116054,"[""""]"
OVGP1,"[""""]",102116059,"[""""]"
SPHK2,"[""""]",102116114,"[""""]"
LYG2,"[""""]",102116147,"[""""]"
MAN1A2,"[""""]",102116178,"[""""]"
SFTPC,"[""""]",102116189,"[""""]"
PPP1R3A,"[""""]",102116228,"[""""]"
ACADS,"[""""]",102116240,"[""""]"
THEM5,"[""""]",102116302,"[""""]"
PPP1R3B,"[""""]",102116309,"[""""]"
CHST2,"[""""]",102116327,"[""""]"
ARSB,"[""""]",102116401,"[""""]"
PKLR,"[""""]",102116429,"[""""]"
ANXA9,"[""""]",102116433,"[""""]"
PGM5,"[""""]",102116555,"[""""]"
SDC3,"[""""]",102116567,"[""""]"
SLC2A5,"[""""]",102116570,"[""""]"
ST8SIA5,"[""""]",102116589,"[""""]"
MOGAT3,"[""""]",102116598,"[""""]"
PIKFYVE,"[""""]",102116640,"[""""]"
LAYN,"[""""]",102116674,"[""""]"
PLCH1,"[""""]",102116711,"[""""]"
NEU2,"[""""]",102116776,"[""""]"
GALNT2,"[""""]",102116800,"[""""]"
FAM20B,"[""""]",102116802,"[""""]"
CERS2,"[""""]",102116814,"[""""]"
IDUA,"[""""]",102116889,"[""""]"
UGDH,"[""""]",102116892,"[""""]"
PLAAT3,"[""""]",102116906,"[""""]"
CERS5,"[""""]",102116993,"[""""]"
LTA4H,"[""""]",102117003,"[""""]"
GAD1,"[""""]",102117015,"[""""]"
G6PD,"[""""]",102117021,"[""""]"
MCFD2,"[""""]",102117036,"[""""]"
PTDSS2,"[""""]",102117045,"[""""]"
NEU3,"[""""]",102117060,"[""""]"
VTCN1,"[""""]",102117075,"[""""]"
FCER2,"[""""]",102117108,"[""""]"
IGF2R,"[""""]",102117130,"[""""]"
GALNT9,"[""""]",102117136,"[""""]"
GPAT2,"[""""]",102117159,"[""""]"
ITPKC,"[""""]",102117162,"[""""]"
GANC,"[""""]",102117174,"[""""]"
AKR1C4,"[""""]",102117205,"[""""]"
CYP2C8,"[""""]",102117212,"[""""]"
CYP24A1,"[""""]",102117231,"[""""]"
SIGLECL1,"[""""]",102117232,"[""""]"
HACD4,"[""""]",102117284,"[""""]"
CHIA,"[""""]",102117287,"[""""]"
XYLB,"[""""]",102117312,"[""""]"
MTM1,"[""""]",102117369,"[""""]"
ITPKB,"[""""]",102117404,"[""""]"
SLC35B1,"[""""]",102117421,"[""""]"
AGRN,"[""""]",102117424,"[""""]"
PLCG2,"[""""]",102117471,"[""""]"
GPAT3,"[""""]",102117489,"[""""]"
ARSJ,"[""""]",102117497,"[""""]"
COLEC10,"[""""]",102117541,"[""""]"
ALG12,"[""""]",102117563,"[""""]"
CD33,"[""""]",102117580,"[""""]"
ECI1,"[""""]",102117588,"[""""]"
OLR1,"[""""]",102117699,"[""""]"
CYP27B1,"[""""]",102117707,"[""""]"
HS6ST1,"[""""]",102117719,"[""""]"
FUT10,"[""""]",102117784,"[""""]"
GAL3ST1,"[""""]",102117816,"[""""]"
CYP19A1,"[""""]",102117886,"[""""]"
TMED3,"[""""]",102117891,"[""""]"
CLEC17A,"[""""]",102117944,"[""""]"
CMAS,"[""""]",102117955,"[""""]"
GP2,"[""""]",102117957,"[""""]"
CLEC2L,"[""""]",102118066,"[""""]"
LOC102118079,"[""""]",102118079,"[""""]"
GNPDA2,"[""""]",102118103,"[""""]"
MAN2A2,"[""""]",102118107,"[""""]"
ACYP2,"[""""]",102118114,"[""""]"
ALG8,"[""""]",102118129,"[""""]"
ABO,"[""""]",102118138,"[""""]"
PTDSS1,"[""""]",102118155,"[""""]"
DPY19L1,"[""""]",102118193,"[""""]"
LGALS12,"[""""]",102118236,"[""""]"
LYZL4,"[""""]",102118289,"[""""]"
SIGLEC9,"[""""]",102118310,"[""""]"
B3GAT2,"[""""]",102118326,"[""""]"
PLA2G12A,"[""""]",102118348,"[""""]"
SLC35C1,"[""""]",102118365,"[""""]"
FH,"[""""]",102118371,"[""""]"
ASAH1,"[""""]",102118393,"[""""]"
PIGL,"[""""]",102118394,"[""""]"
COG5,"[""""]",102118434,"[""""]"
ARSG,"[""""]",102118529,"[""""]"
EHHADH,"[""""]",102118537,"[""""]"
ST8SIA1,"[""""]",102118571,"[""""]"
GALNS,"[""""]",102118579,"[""""]"
HEXB,"[""""]",102118610,"[""""]"
UGCG,"[""""]",102118629,"[""""]"
SLC35B4,"[""""]",102118702,"[""""]"
TMED6,"[""""]",102118712,"[""""]"
LOC102118731,"[""""]",102118731,"[""""]"
UAP1L1,"[""""]",102118762,"[""""]"
ELOVL3,"[""""]",102118797,"[""""]"
SUMF1,"[""""]",102118800,"[""""]"
GALNT14,"[""""]",102118870,"[""""]"
SQLE,"[""""]",102118907,"[""""]"
LOC102118950,"[""""]",102118950,"[""""]"
SFTPD,"[""""]",102119038,"[""""]"
CLEC4G,"[""""]",102119053,"[""""]"
MGLL,"[""""]",102119084,"[""""]"
CHI3L2,"[""""]",102119141,"[""""]"
GLB1,"[""""]",102119163,"[""""]"
GMPPB,"[""""]",102119178,"[""""]"
RGMB,"[""""]",102119253,"[""""]"
AFMID,"[""""]",102119297,"[""""]"
CHKB,"[""""]",102119315,"[""""]"
MGAT3,"[""""]",102119319,"[""""]"
GCDH,"[""""]",102119324,"[""""]"
GPCPD1,"[""""]",102119326,"[""""]"
CLEC5A,"[""""]",102119335,"[""""]"
UMOD,"[""""]",102119339,"[""""]"
ITPK1,"[""""]",102119398,"[""""]"
B3GNT5,"[""""]",102119427,"[""""]"
CYP2J2,"[""""]",102119662,"[""""]"
FASN,"[""""]",102119674,"[""""]"
HSD17B2,"[""""]",102119721,"[""""]"
GBGT1,"[""""]",102119767,"[""""]"
SFTPA1,"[""""]",102119798,"[""""]"
KLRD1,"[""""]",102119829,"[""""]"
PCYT1B,"[""""]",102119838,"[""""]"
NANS,"[""""]",102120030,"[""""]"
MANEAL,"[""""]",102120042,"[""""]"
ENPP2,"[""""]",102120051,"[""""]"
COG6,"[""""]",102120058,"[""""]"
CLC,"[""""]",102120083,"[""""]"
MGAM,"[""""]",102120094,"[""""]"
LOC102120104,"[""""]",102120104,"[""""]"
ALDH3B1,"[""""]",102120140,"[""""]"
SGPL1,"[""""]",102120317,"[""""]"
PNPLA3,"[""""]",102120325,"[""""]"
UST,"[""""]",102120355,"[""""]"
GFPT2,"[""""]",102120405,"[""""]"
IDNK,"[""""]",102120422,"[""""]"
SLC5A1,"[""""]",102120461,"[""""]"
MBL2,"[""""]",102120567,"[""""]"
HYAL4,"[""""]",102120586,"[""""]"
ACSM5,"[""""]",102120589,"[""""]"
LY75,"[""""]",102120600,"[""""]"
CYP11A1,"[""""]",102120640,"[""""]"
FUT7,"[""""]",102120643,"[""""]"
CLEC6A,"[""""]",102120713,"[""""]"
PIK3C2G,"[""""]",102120715,"[""""]"
GAL3ST2,"[""""]",102120753,"[""""]"
DHCR7,"[""""]",102120769,"[""""]"
ALDH7A1,"[""""]",102120771,"[""""]"
GRIFIN,"[""""]",102120855,"[""""]"
ADH6,"[""""]",102120901,"[""""]"
SCD,"[""""]",102120948,"[""""]"
DPY19L3,"[""""]",102120961,"[""""]"
PLA2R1,"[""""]",102120986,"[""""]"
LGALS9,"[""""]",102121055,"[""""]"
PI4KA,"[""""]",102121085,"[""""]"
SULT1E1,"[""""]",102121142,"[""""]"
CHST1,"[""""]",102121159,"[""""]"
PIGZ,"[""""]",102121193,"[""""]"
LOC102121228,"[""""]",102121228,"[""""]"
SOAT1,"[""""]",102121286,"[""""]"
GPX2,"[""""]",102121293,"[""""]"
LPIN2,"[""""]",102121328,"[""""]"
CALR,"[""""]",102121336,"[""""]"
ST6GAL1,"[""""]",102121444,"[""""]"
CHST12,"[""""]",102121463,"[""""]"
SLC35C2,"[""""]",102121471,"[""""]"
GNPTAB,"[""""]",102121493,"[""""]"
PKD1L2,"[""""]",102121495,"[""""]"
HK2,"[""""]",102121518,"[""""]"
LCLAT1,"[""""]",102121522,"[""""]"
DGAT1,"[""""]",102121566,"[""""]"
LOC102121606,"[""""]",102121606,"[""""]"
C1GALT1C1,"[""""]",102121635,"[""""]"
NEU4,"[""""]",102121645,"[""""]"
ALDH6A1,"[""""]",102121682,"[""""]"
PIGK,"[""""]",102121686,"[""""]"
NAGLU,"[""""]",102121696,"[""""]"
SLC26A2,"[""""]",102121787,"[""""]"
ALG9,"[""""]",102121797,"[""""]"
LIPC,"[""""]",102121798,"[""""]"
HABP4,"[""""]",102121819,"[""""]"
FBXO44,"[""""]",102121828,"[""""]"
CLEC4E,"[""""]",102121864,"[""""]"
LOC102121904,"[""""]",102121904,"[""""]"
ADH4,"[""""]",102121906,"[""""]"
SEMA7A,"[""""]",102121940,"[""""]"
GCNT1,"[""""]",102121951,"[""""]"
MECR,"[""""]",102121965,"[""""]"
HSD17B1,"[""""]",102122077,"[""""]"
MGAM2,"[""""]",102122119,"[""""]"
CHPF2,"[""""]",102122122,"[""""]"
ALDH2,"[""""]",102122135,"[""""]"
PLCD4,"[""""]",102122144,"[""""]"
ACER2,"[""""]",102122205,"[""""]"
TMED1,"[""""]",102122251,"[""""]"
LFNG,"[""""]",102122259,"[""""]"
OGDH,"[""""]",102122263,"[""""]"
B3GNT9,"[""""]",102122285,"[""""]"
MDGA1,"[""""]",102122292,"[""""]"
ADH5,"[""""]",102122307,"[""""]"
HS3ST6,"[""""]",102122310,"[""""]"
CEL,"[""""]",102122348,"[""""]"
SHMT1,"[""""]",102122367,"[""""]"
SLC35E2B,"[""""]",102122373,"[""""]"
UGGT1,"[""""]",102122421,"[""""]"
HS2ST1,"[""""]",102122458,"[""""]"
FCN3,"[""""]",102122464,"[""""]"
ACER1,"[""""]",102122495,"[""""]"
GPC2,"[""""]",102122498,"[""""]"
ST6GALNAC3,"[""""]",102122701,"[""""]"
B3GALNT1,"[""""]",102122721,"[""""]"
PIK3CA,"[""""]",102122725,"[""""]"
LMAN1,"[""""]",102122731,"[""""]"
PLCZ1,"[""""]",102122753,"[""""]"
CDH13,"[""""]",102122765,"[""""]"
CHPT1,"[""""]",102122766,"[""""]"
GAL3ST4,"[""""]",102122865,"[""""]"
PGAM2,"[""""]",102123026,"[""""]"
HPSE,"[""""]",102123028,"[""""]"
GPC1,"[""""]",102123030,"[""""]"
PLCB3,"[""""]",102123165,"[""""]"
MELTF,"[""""]",102123203,"[""""]"
ST8SIA6,"[""""]",102123210,"[""""]"
ACSM1,"[""""]",102123380,"[""""]"
MGAT5,"[""""]",102123398,"[""""]"
GDPD5,"[""""]",102123435,"[""""]"
PTGIS,"[""""]",102123511,"[""""]"
ERLEC1,"[""""]",102123550,"[""""]"
B4GALT3,"[""""]",102123574,"[""""]"
COL9A2,"[""""]",102123592,"[""""]"
SPTLC3,"[""""]",102123629,"[""""]"
C1GALT1C1L,"[""""]",102123662,"[""""]"
PIGF,"[""""]",102123671,"[""""]"
HSD17B4,"[""""]",102123675,"[""""]"
SLC2A8,"[""""]",102123705,"[""""]"
LYPLA2,"[""""]",102123716,"[""""]"
DDOST,"[""""]",102123718,"[""""]"
PPP1R3C,"[""""]",102123737,"[""""]"
B4GALT5,"[""""]",102123897,"[""""]"
LOC102123935,"[""""]",102123935,"[""""]"
MGAT1,"[""""]",102123962,"[""""]"
MLYCD,"[""""]",102124036,"[""""]"
ELOVL2,"[""""]",102124038,"[""""]"
PIP4K2B,"[""""]",102124103,"[""""]"
ACSF3,"[""""]",102124170,"[""""]"
GCNT4,"[""""]",102124209,"[""""]"
DPEP3,"[""""]",102124306,"[""""]"
PPT2,"[""""]",102124313,"[""""]"
CHST10,"[""""]",102124334,"[""""]"
FBXO2,"[""""]",102124388,"[""""]"
DSEL,"[""""]",102124415,"[""""]"
CYP2B6,"[""""]",102124427,"[""""]"
PRPS1L1,"[""""]",102124428,"[""""]"
PIGO,"[""""]",102124499,"[""""]"
ALOX15,"[""""]",102124513,"[""""]"
PI4K2A,"[""""]",102124544,"[""""]"
INPP5A,"[""""]",102124549,"[""""]"
ST8SIA4,"[""""]",102124621,"[""""]"
CYP4A11,"[""""]",102124651,"[""""]"
CD93,"[""""]",102124693,"[""""]"
GLA,"[""""]",102124721,"[""""]"
IDH3G,"[""""]",102124727,"[""""]"
ST3GAL3,"[""""]",102124772,"[""""]"
UGT2A3,"[""""]",102124844,"[""""]"
MDGA2,"[""""]",102124881,"[""""]"
CERCAM,"[""""]",102125018,"[""""]"
ASAH2,"[""""]",102125051,"[""""]"
ANXA4,"[""""]",102125119,"[""""]"
FUT1,"[""""]",102125198,"[""""]"
HMGCLL1,"[""""]",102125219,"[""""]"
EBP,"[""""]",102125224,"[""""]"
ADH7,"[""""]",102125243,"[""""]"
ACOD1,"[""""]",102125305,"[""""]"
GALNT1,"[""""]",102125311,"[""""]"
CRYBG1,"[""""]",102125349,"[""""]"
GNE,"[""""]",102125411,"[""""]"
IPPK,"[""""]",102125417,"[""""]"
GPC5,"[""""]",102125446,"[""""]"
PGK1,"[""""]",102125491,"[""""]"
DEGS1,"[""""]",102125533,"[""""]"
PTGES,"[""""]",102125534,"[""""]"
PFKP,"[""""]",102125557,"[""""]"
COG3,"[""""]",102125565,"[""""]"
SIGLEC10,"[""""]",102125591,"[""""]"
LPCAT2,"[""""]",102125601,"[""""]"
ME1,"[""""]",102125724,"[""""]"
DPEP1,"[""""]",102125725,"[""""]"
GPLD1,"[""""]",102125729,"[""""]"
SLC35G6,"[""""]",102125785,"[""""]"
MTMR6,"[""""]",102125803,"[""""]"
DLD,"[""""]",102125836,"[""""]"
KLRG2,"[""""]",102125837,"[""""]"
PDHA1,"[""""]",102125852,"[""""]"
SLC35A4,"[""""]",102125888,"[""""]"
GNPNAT1,"[""""]",102125904,"[""""]"
CSGALNACT1,"[""""]",102125913,"[""""]"
EXTL1,"[""""]",102125916,"[""""]"
CDIPT,"[""""]",102125964,"[""""]"
SDHA,"[""""]",102126003,"[""""]"
TMEM86B,"[""""]",102126102,"[""""]"
DGKQ,"[""""]",102126130,"[""""]"
LOC102126139,"[""""]",102126139,"[""""]"
MOGAT2,"[""""]",102126160,"[""""]"
PPT1,"[""""]",102126191,"[""""]"
SGMS1,"[""""]",102126212,"[""""]"
PLPP2,"[""""]",102126222,"[""""]"
SULF1,"[""""]",102126323,"[""""]"
GPC6,"[""""]",102126342,"[""""]"
SIGLEC15,"[""""]",102126346,"[""""]"
