Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
XYLT2,"[""""]",102133732,"[""""]"
XYLT1,"[""""]",102145035,"[""""]"
XYLB,"[""""]",102117312,"[""""]"
XXYLT1,"[""""]",102136008,"[""""]"
XPNPEP2,"[""""]",102144791,"[""""]"
VTCN1,"[""""]",102117075,"[""""]"
VNN2,"[""""]",101865481,"[""""]"
VCAN,"[""""]",101867063,"[""""]"
VCAM1,"[""""]",102131307,"[""""]"
UXS1,"[""""]",102138272,"[""""]"
UST,"[""""]",102120355,"[""""]"
UMOD,"[""""]",102119339,"[""""]"
UGT8,"[""""]",102126400,"[""""]"
UGT3A2,"[""""]",102146072,"[""""]"
UGT3A1,"[""""]",102145181,"[""""]"
UGT2B20,"[""""]",102128580,"[""""]"
UGT2A3,"[""""]",102124844,"[""""]"
UGT1A9,"[""""]",107126976,"[""""]"
UGT1A8,"[""""]",107126974,"[""""]"
UGT1A6,"[""""]",110006326,"[""""]"
UGT1A3,"[""""]",107126977,"[""""]"
UGP2,"[""""]",101865269,"[""""]"
UGGT2,"[""""]",102136287,"[""""]"
UGGT1,"[""""]",102122421,"[""""]"
UGDH,"[""""]",102116892,"[""""]"
UGCG,"[""""]",102118629,"[""""]"
UAP1L1,"[""""]",102118762,"[""""]"
UAP1,"[""""]",102130000,"[""""]"
TUSC3,"[""""]",102133600,"[""""]"
TUBA4A,"[""""]",101926805,"[""""]"
TPST2,"[""""]",101865653,"[""""]"
TPST1,"[""""]",102139730,"[""""]"
TPI1,"[""""]",102128279,"[""""]"
TMTC4,"[""""]",102132988,"[""""]"
TMTC3,"[""""]",102132013,"[""""]"
TMTC2,"[""""]",102138374,"[""""]"
TMTC1,"[""""]",102135290,"[""""]"
TMEM86B,"[""""]",102126102,"[""""]"
TMEM199,"[""""]",101864842,"[""""]"
TMEM165,"[""""]",102134062,"[""""]"
TMED9,"[""""]",101866406,"[""""]"
TMED8,"[""""]",102137916,"[""""]"
TMED6,"[""""]",102118712,"[""""]"
TMED5,"[""""]",102143968,"[""""]"
TMED3,"[""""]",102117891,"[""""]"
TMED1,"[""""]",102122251,"[""""]"
TM7SF2,"[""""]",101865138,"[""""]"
TKTL2,"[""""]",101925866,"[""""]"
TKTL1,"[""""]",101865992,"[""""]"
TKT,"[""""]",102136564,"[""""]"
TKFC,"[""""]",102140150,"[""""]"
TIGAR,"[""""]",102132381,"[""""]"
THEM5,"[""""]",102116302,"[""""]"
THEM4,"[""""]",102145205,"[""""]"
TGDS,"[""""]",101926513,"[""""]"
TECTB,"[""""]",102144733,"[""""]"
TECR,"[""""]",101926702,"[""""]"
TBXAS1,"[""""]",102128548,"[""""]"
TALDO1,"[""""]",101865918,"[""""]"
SYNJ2,"[""""]",101926413,"[""""]"
SYNJ1,"[""""]",102145009,"[""""]"
SUMF1,"[""""]",102118800,"[""""]"
SULT2B1,"[""""]",102147126,"[""""]"
SULT1E1,"[""""]",102121142,"[""""]"
SULF2,"[""""]",102143630,"[""""]"
SULF1,"[""""]",102126323,"[""""]"
SUCLG2,"[""""]",102144513,"[""""]"
SUCLG1,"[""""]",101867049,"[""""]"
SUCLA2,"[""""]",101867314,"[""""]"
STT3B,"[""""]",101864904,"[""""]"
STT3A,"[""""]",102135340,"[""""]"
STS,"[""""]",102115360,"[""""]"
STBD1,"[""""]",102130899,"[""""]"
ST8SIA6,"[""""]",102123210,"[""""]"
ST8SIA5,"[""""]",102116589,"[""""]"
ST8SIA4,"[""""]",102124621,"[""""]"
ST8SIA3,"[""""]",101866240,"[""""]"
ST8SIA2,"[""""]",102140418,"[""""]"
ST8SIA1,"[""""]",102118571,"[""""]"
ST6GALNAC6,"[""""]",101865829,"[""""]"
ST6GALNAC5,"[""""]",101866127,"[""""]"
ST6GALNAC4,"[""""]",102142909,"[""""]"
ST6GALNAC3,"[""""]",102122701,"[""""]"
ST6GALNAC2,"[""""]",102131833,"[""""]"
ST6GALNAC1,"[""""]",102131184,"[""""]"
ST6GAL2,"[""""]",102142751,"[""""]"
ST6GAL1,"[""""]",102121444,"[""""]"
ST3GAL6,"[""""]",102115716,"[""""]"
ST3GAL5,"[""""]",102139258,"[""""]"
ST3GAL3,"[""""]",102124772,"[""""]"
ST3GAL2,"[""""]",102132648,"[""""]"
ST3GAL1,"[""""]",102127575,"[""""]"
SRP54,"[""""]",101926767,"[""""]"
SRGN,"[""""]",102115841,"[""""]"
SRD5A3,"[""""]",102135568,"[""""]"
SRD5A2,"[""""]",102115639,"[""""]"
SRD5A1,"[""""]",102126671,"[""""]"
SQLE,"[""""]",102118907,"[""""]"
SPTSSB,"[""""]",102126963,"[""""]"
SPTSSA,"[""""]",101925319,"[""""]"
SPTLC3,"[""""]",102123629,"[""""]"
SPTLC2,"[""""]",102141632,"[""""]"
SPTLC1,"[""""]",101864870,"[""""]"
SPHK2,"[""""]",102116114,"[""""]"
SPHK1,"[""""]",101926057,"[""""]"
SPAM1,"[""""]",101926741,"[""""]"
SPACA4,"[""""]",102114960,"[""""]"
SPACA3,"[""""]",102132341,"[""""]"
SORD,"[""""]",101865740,"[""""]"
SOAT2,"[""""]",102135925,"[""""]"
SOAT1,"[""""]",102121286,"[""""]"
SMPDL3B,"[""""]",102144716,"[""""]"
SMPDL3A,"[""""]",101926681,"[""""]"
SMPD4,"[""""]",101865936,"[""""]"
SMPD3,"[""""]",102138241,"[""""]"
SMPD2,"[""""]",102138369,"[""""]"
SMPD1,"[""""]",102136513,"[""""]"
SMC3,"[""""]",102136565,"[""""]"
SLC5A1,"[""""]",102120461,"[""""]"
SLC3A1,"[""""]",102133567,"[""""]"
SLC39A8,"[""""]",102137377,"[""""]"
SLC37A4,"[""""]",101867441,"[""""]"
SLC35G6,"[""""]",102125785,"[""""]"
SLC35G2,"[""""]",102115694,"[""""]"
SLC35G1,"[""""]",102140597,"[""""]"
SLC35F6,"[""""]",102137889,"[""""]"
SLC35F5,"[""""]",101866250,"[""""]"
SLC35F4,"[""""]",102129872,"[""""]"
SLC35F3,"[""""]",101866143,"[""""]"
SLC35F1,"[""""]",102128289,"[""""]"
SLC35E4,"[""""]",102115973,"[""""]"
SLC35E3,"[""""]",102135292,"[""""]"
SLC35E2B,"[""""]",102122373,"[""""]"
SLC35D3,"[""""]",102140762,"[""""]"
SLC35D2,"[""""]",102127554,"[""""]"
SLC35D1,"[""""]",102138050,"[""""]"
SLC35C2,"[""""]",102121471,"[""""]"
SLC35C1,"[""""]",102118365,"[""""]"
SLC35B4,"[""""]",102118702,"[""""]"
SLC35B3,"[""""]",102138384,"[""""]"
SLC35B2,"[""""]",102131872,"[""""]"
SLC35B1,"[""""]",102117421,"[""""]"
SLC35A5,"[""""]",102144250,"[""""]"
SLC35A4,"[""""]",102125888,"[""""]"
SLC35A3,"[""""]",102141226,"[""""]"
SLC35A2,"[""""]",102138378,"[""""]"
SLC35A1,"[""""]",102131492,"[""""]"
SLC33A1,"[""""]",101864853,"[""""]"
SLC2A8,"[""""]",102123705,"[""""]"
SLC2A5,"[""""]",102116570,"[""""]"
SLC2A4,"[""""]",102114914,"[""""]"
SLC2A3,"[""""]",101925927,"[""""]"
SLC2A2,"[""""]",102130700,"[""""]"
SLC2A12,"[""""]",102115752,"[""""]"
SLC2A10,"[""""]",102130728,"[""""]"
SLC27A5,"[""""]",102139611,"[""""]"
SLC26A2,"[""""]",102121787,"[""""]"
SLC17A5,"[""""]",101925314,"[""""]"
SIGLECL1,"[""""]",102117232,"[""""]"
SIGLEC9,"[""""]",102118310,"[""""]"
SIGLEC6,"[""""]",102130456,"[""""]"
SIGLEC15,"[""""]",102126346,"[""""]"
SIGLEC12,"[""""]",102127860,"[""""]"
SIGLEC11,"[""""]",102115985,"[""""]"
SIGLEC10,"[""""]",102125591,"[""""]"
SIGLEC1,"[""""]",102139468,"[""""]"
SI,"[""""]",102128108,"[""""]"
SHMT2,"[""""]",101865903,"[""""]"
SHMT1,"[""""]",102122367,"[""""]"
SGSH,"[""""]",102142565,"[""""]"
SGPP2,"[""""]",102135818,"[""""]"
SGPP1,"[""""]",102142274,"[""""]"
SGPL1,"[""""]",102120317,"[""""]"
SGMS2,"[""""]",101867034,"[""""]"
SGMS1,"[""""]",102126212,"[""""]"
SFTPD,"[""""]",102119038,"[""""]"
SFTPC,"[""""]",102116189,"[""""]"
SFTPA1,"[""""]",102119798,"[""""]"
SEMA7A,"[""""]",102121940,"[""""]"
SELP,"[""""]",102141875,"[""""]"
SELL,"[""""]",102142895,"[""""]"
SELENOI,"[""""]",102146812,"[""""]"
SELE,"[""""]",102143564,"[""""]"
SDHD,"[""""]",102132064,"[""""]"
SDHC,"[""""]",102145957,"[""""]"
SDHB,"[""""]",101865119,"[""""]"
SDHA,"[""""]",102126003,"[""""]"
SDCBP2,"[""""]",102145624,"[""""]"
SDC4,"[""""]",101866418,"[""""]"
SDC3,"[""""]",102116567,"[""""]"
SDC2,"[""""]",102145988,"[""""]"
SDC1,"[""""]",102126789,"[""""]"
SCP2,"[""""]",102140312,"[""""]"
SCD5,"[""""]",102132033,"[""""]"
SCD,"[""""]",102120948,"[""""]"
SC5D,"[""""]",101867112,"[""""]"
SACM1L,"[""""]",102131726,"[""""]"
RXYLT1,"[""""]",102139236,"[""""]"
RTN4RL2,"[""""]",102139905,"[""""]"
RTN4RL1,"[""""]",102142227,"[""""]"
RTN4R,"[""""]",102139327,"[""""]"
RPN2,"[""""]",102144630,"[""""]"
RPN1,"[""""]",101925832,"[""""]"
RPIA,"[""""]",102115771,"[""""]"
RPE,"[""""]",102132916,"[""""]"
RGN,"[""""]",102134335,"[""""]"
RGMB,"[""""]",102119253,"[""""]"
RGMA,"[""""]",101866018,"[""""]"
RFT1,"[""""]",102135508,"[""""]"
RFNG,"[""""]",101865860,"[""""]"
RENBP,"[""""]",102133154,"[""""]"
RECK,"[""""]",102130003,"[""""]"
RBKS,"[""""]",102135829,"[""""]"
RAP1B,"[""""]",102133022,"[""""]"
RALB,"[""""]",101925782,"[""""]"
RAET1G,"[""""]",102132901,"[""""]"
RAB8A,"[""""]",102139595,"[""""]"
PYGM,"[""""]",102138647,"[""""]"
PYGL,"[""""]",102144832,"[""""]"
PYGB,"[""""]",102131984,"[""""]"
PXYLP1,"[""""]",101866599,"[""""]"
PTGS2,"[""""]",102143028,"[""""]"
PTGS1,"[""""]",102144094,"[""""]"
PTGIS,"[""""]",102123511,"[""""]"
PTGES3,"[""""]",102140495,"[""""]"
PTGES2,"[""""]",102140040,"[""""]"
PTGES,"[""""]",102125534,"[""""]"
PTGDS,"[""""]",101926100,"[""""]"
PTEN,"[""""]",101867036,"[""""]"
PTDSS2,"[""""]",102117045,"[""""]"
PTDSS1,"[""""]",102118155,"[""""]"
PSAP,"[""""]",101866922,"[""""]"
PRXL2B,"[""""]",102136927,"[""""]"
PRSS8,"[""""]",102143117,"[""""]"
PRSS41,"[""""]",102128413,"[""""]"
PRSS21,"[""""]",102129695,"[""""]"
PRPS2,"[""""]",101866782,"[""""]"
PRPS1L1,"[""""]",102124428,"[""""]"
PRPS1,"[""""]",101867414,"[""""]"
PRNP,"[""""]",102127229,"[""""]"
PRKCSH,"[""""]",102139849,"[""""]"
PRKAA2,"[""""]",102143726,"[""""]"
PRG3,"[""""]",102141064,"[""""]"
PRG2,"[""""]",102140671,"[""""]"
PPT2,"[""""]",102124313,"[""""]"
PPT1,"[""""]",102126191,"[""""]"
PPP1R3G,"[""""]",102129717,"[""""]"
PPP1R3D,"[""""]",102127236,"[""""]"
PPP1R3C,"[""""]",102123737,"[""""]"
PPP1R3B,"[""""]",102116309,"[""""]"
PPP1R3A,"[""""]",102116228,"[""""]"
POMT2,"[""""]",102136913,"[""""]"
POMT1,"[""""]",102140167,"[""""]"
POMK,"[""""]",102126456,"[""""]"
POMGNT2,"[""""]",102135133,"[""""]"
POMGNT1,"[""""]",101926303,"[""""]"
POGLUT1,"[""""]",102140463,"[""""]"
POFUT2,"[""""]",102145251,"[""""]"
POFUT1,"[""""]",101926410,"[""""]"
PNPLA7,"[""""]",102128346,"[""""]"
PNPLA6,"[""""]",101866488,"[""""]"
PNPLA3,"[""""]",102120325,"[""""]"
PNPLA2,"[""""]",102141858,"[""""]"
PNLIPRP3,"[""""]",102144874,"[""""]"
PNLIP,"[""""]",102145245,"[""""]"
PMM2,"[""""]",102146519,"[""""]"
PMM1,"[""""]",101925847,"[""""]"
PLPP5,"[""""]",102139823,"[""""]"
PLPP4,"[""""]",102139714,"[""""]"
PLPP3,"[""""]",102135864,"[""""]"
PLPP2,"[""""]",102126222,"[""""]"
PLPP1,"[""""]",102145183,"[""""]"
PLOD3,"[""""]",101867014,"[""""]"
PLET1,"[""""]",102144573,"[""""]"
PLEKHA8,"[""""]",102115475,"[""""]"
PLD4,"[""""]",102145104,"[""""]"
PLD3,"[""""]",101866889,"[""""]"
PLD2,"[""""]",102130012,"[""""]"
PLD1,"[""""]",102132109,"[""""]"
PLCZ1,"[""""]",102122753,"[""""]"
PLCH2,"[""""]",102139698,"[""""]"
PLCH1,"[""""]",102116711,"[""""]"
PLCG2,"[""""]",102117471,"[""""]"
PLCG1,"[""""]",102138726,"[""""]"
PLCE1,"[""""]",102142941,"[""""]"
PLCD4,"[""""]",102122144,"[""""]"
PLCD3,"[""""]",102138566,"[""""]"
PLCD1,"[""""]",101866682,"[""""]"
PLCB4,"[""""]",101925220,"[""""]"
PLCB3,"[""""]",102123165,"[""""]"
PLCB2,"[""""]",102136896,"[""""]"
PLCB1,"[""""]",102140615,"[""""]"
PLB1,"[""""]",102133956,"[""""]"
PLAUR,"[""""]",102139334,"[""""]"
PLAAT3,"[""""]",102116906,"[""""]"
PLA2R1,"[""""]",102120986,"[""""]"
PLA2G7,"[""""]",102141829,"[""""]"
PLA2G6,"[""""]",101926332,"[""""]"
PLA2G5,"[""""]",102132454,"[""""]"
PLA2G4F,"[""""]",102146081,"[""""]"
PLA2G4E,"[""""]",102143812,"[""""]"
PLA2G4B,"[""""]",102143026,"[""""]"
PLA2G4A,"[""""]",102143695,"[""""]"
PLA2G3,"[""""]",102140858,"[""""]"
PLA2G2F,"[""""]",102131708,"[""""]"
PLA2G2D,"[""""]",102132091,"[""""]"
PLA2G2C,"[""""]",102130154,"[""""]"
PLA2G1B,"[""""]",102139488,"[""""]"
PLA2G15,"[""""]",101925346,"[""""]"
PLA2G12B,"[""""]",102131194,"[""""]"
PLA2G12A,"[""""]",102118348,"[""""]"
PKM,"[""""]",101865678,"[""""]"
PKLR,"[""""]",102116429,"[""""]"
PKD2,"[""""]",102139773,"[""""]"
PKD1L3,"[""""]",102137089,"[""""]"
PKD1L2,"[""""]",102121495,"[""""]"
PKD1,"[""""]",102133534,"[""""]"
PISD,"[""""]",102131353,"[""""]"
PIP5KL1,"[""""]",102143827,"[""""]"
PIP5K1C,"[""""]",102133242,"[""""]"
PIP5K1B,"[""""]",101865406,"[""""]"
PIP5K1A,"[""""]",101925607,"[""""]"
PIP4P1,"[""""]",101866619,"[""""]"
PIP4K2C,"[""""]",102143380,"[""""]"
PIP4K2B,"[""""]",102124103,"[""""]"
PIP4K2A,"[""""]",101925728,"[""""]"
PIKFYVE,"[""""]",102116640,"[""""]"
PIK3CG,"[""""]",102146644,"[""""]"
PIK3CD,"[""""]",102143464,"[""""]"
PIK3CB,"[""""]",102142026,"[""""]"
PIK3CA,"[""""]",102122725,"[""""]"
PIK3C3,"[""""]",102136293,"[""""]"
PIK3C2G,"[""""]",102120715,"[""""]"
PIK3C2B,"[""""]",102130782,"[""""]"
PIGZ,"[""""]",102121193,"[""""]"
PIGY,"[""""]",123566746,"[""""]"
PIGX,"[""""]",102115957,"[""""]"
PIGW,"[""""]",102130804,"[""""]"
PIGV,"[""""]",101925678,"[""""]"
PIGU,"[""""]",102126360,"[""""]"
PIGT,"[""""]",101926137,"[""""]"
PIGS,"[""""]",101867388,"[""""]"
PIGQ,"[""""]",101866614,"[""""]"
PIGP,"[""""]",102131735,"[""""]"
PIGO,"[""""]",102124499,"[""""]"
PIGN,"[""""]",102142812,"[""""]"
PIGM,"[""""]",101867401,"[""""]"
PIGL,"[""""]",102118394,"[""""]"
PIGK,"[""""]",102121686,"[""""]"
PIGH,"[""""]",102115418,"[""""]"
PIGG,"[""""]",102143659,"[""""]"
PIGF,"[""""]",102123671,"[""""]"
PIGC,"[""""]",102138416,"[""""]"
PIGB,"[""""]",102146591,"[""""]"
PIGA,"[""""]",102126895,"[""""]"
PI4KB,"[""""]",101866163,"[""""]"
PI4KA,"[""""]",102121085,"[""""]"
PI4K2B,"[""""]",102133042,"[""""]"
PI4K2A,"[""""]",102124544,"[""""]"
PHOSPHO1,"[""""]",102142920,"[""""]"
PGS1,"[""""]",101866331,"[""""]"
PGP,"[""""]",102115347,"[""""]"
PGM5,"[""""]",102116555,"[""""]"
PGM3,"[""""]",101866883,"[""""]"
PGM2L1,"[""""]",102144077,"[""""]"
PGM2,"[""""]",102130622,"[""""]"
PGM1,"[""""]",101925921,"[""""]"
PGLS,"[""""]",102129791,"[""""]"
PGK2,"[""""]",101866226,"[""""]"
PGK1,"[""""]",102125491,"[""""]"
PGGHG,"[""""]",101926478,"[""""]"
PGD,"[""""]",101866917,"[""""]"
PGAP3,"[""""]",102145469,"[""""]"
PGAP2,"[""""]",102144075,"[""""]"
PGAP1,"[""""]",102139883,"[""""]"
PGAM2,"[""""]",102123026,"[""""]"
PGAM1,"[""""]",101866609,"[""""]"
PFKP,"[""""]",102125557,"[""""]"
PFKM,"[""""]",102137352,"[""""]"
PFKL,"[""""]",102130836,"[""""]"
PFKFB4,"[""""]",101925992,"[""""]"
PFKFB3,"[""""]",101926813,"[""""]"
PFKFB2,"[""""]",101865223,"[""""]"
PFKFB1,"[""""]",102139243,"[""""]"
PEMT,"[""""]",102139053,"[""""]"
PDIA3,"[""""]",102146944,"[""""]"
PDHX,"[""""]",101866848,"[""""]"
PDHB,"[""""]",102140991,"[""""]"
PDHA2,"[""""]",102140136,"[""""]"
PDHA1,"[""""]",102125852,"[""""]"
PCYT2,"[""""]",101866194,"[""""]"
PCYT1B,"[""""]",102119838,"[""""]"
PCYT1A,"[""""]",102138816,"[""""]"
PCK2,"[""""]",102135856,"[""""]"
PCK1,"[""""]",102134909,"[""""]"
PCCB,"[""""]",101864812,"[""""]"
PCCA,"[""""]",101926734,"[""""]"
PC,"[""""]",102146568,"[""""]"
PAPSS2,"[""""]",102131728,"[""""]"
PAPSS1,"[""""]",102135193,"[""""]"
PAFAH2,"[""""]",102126950,"[""""]"
PAFAH1B3,"[""""]",102145144,"[""""]"
PAFAH1B2,"[""""]",101865769,"[""""]"
PAFAH1B1,"[""""]",101866353,"[""""]"
OXSM,"[""""]",102127446,"[""""]"
OXCT1,"[""""]",101866052,"[""""]"
OVGP1,"[""""]",102116059,"[""""]"
OTOA,"[""""]",102142073,"[""""]"
OS9,"[""""]",101866509,"[""""]"
ORMDL2,"[""""]",102136720,"[""""]"
ORMDL1,"[""""]",101867514,"[""""]"
OPCML,"[""""]",102127538,"[""""]"
OLR1,"[""""]",102117699,"[""""]"
OLAH,"[""""]",102142933,"[""""]"
OGT,"[""""]",101866582,"[""""]"
OGDHL,"[""""]",102145238,"[""""]"
OGDH,"[""""]",102122263,"[""""]"
OCRL,"[""""]",102144048,"[""""]"
NYX,"[""""]",102145523,"[""""]"
NTNG1,"[""""]",102146957,"[""""]"
NT5M,"[""""]",102133345,"[""""]"
NT5E,"[""""]",102114976,"[""""]"
NSDHL,"[""""]",102137627,"[""""]"
NRN1L,"[""""]",123570561,"[""""]"
NPL,"[""""]",102145557,"[""""]"
NGLY1,"[""""]",101925902,"[""""]"
NEU4,"[""""]",102121645,"[""""]"
NEU3,"[""""]",102117060,"[""""]"
NEU2,"[""""]",102116776,"[""""]"
NEU1,"[""""]",102138135,"[""""]"
NDUFAB1,"[""""]",101866670,"[""""]"
NDST3,"[""""]",102130633,"[""""]"
NDST2,"[""""]",102139203,"[""""]"
NDST1,"[""""]",102134215,"[""""]"
NCAN,"[""""]",102145135,"[""""]"
NCAM1,"[""""]",102144192,"[""""]"
NANS,"[""""]",102120030,"[""""]"
NANP,"[""""]",102129164,"[""""]"
NAGPA,"[""""]",102127868,"[""""]"
NAGLU,"[""""]",102121696,"[""""]"
NAGK,"[""""]",101926783,"[""""]"
NAGA,"[""""]",102145379,"[""""]"
NAAA,"[""""]",101867426,"[""""]"
MYORG,"[""""]",101925071,"[""""]"
MTMR8,"[""""]",102137742,"[""""]"
MTMR7,"[""""]",102141092,"[""""]"
MTMR6,"[""""]",102125803,"[""""]"
MTMR4,"[""""]",102134403,"[""""]"
MTMR3,"[""""]",102130837,"[""""]"
MTMR2,"[""""]",101866399,"[""""]"
MTMR14,"[""""]",102143610,"[""""]"
MTMR1,"[""""]",101925490,"[""""]"
MTM1,"[""""]",102117369,"[""""]"
MSMO1,"[""""]",101865422,"[""""]"
MSLN,"[""""]",102130460,"[""""]"
MRC1,"[""""]",101925909,"[""""]"
MPPE1,"[""""]",102138710,"[""""]"
MPI,"[""""]",101867469,"[""""]"
MPDU1,"[""""]",102131053,"[""""]"
MOGS,"[""""]",102131903,"[""""]"
MOGAT3,"[""""]",102116598,"[""""]"
MOGAT2,"[""""]",102126160,"[""""]"
MOGAT1,"[""""]",102137110,"[""""]"
MMUT,"[""""]",102131105,"[""""]"
MMP25,"[""""]",102144147,"[""""]"
MMP17,"[""""]",102140771,"[""""]"
MLYCD,"[""""]",102124036,"[""""]"
MIOX,"[""""]",102127841,"[""""]"
MINPP1,"[""""]",101925472,"[""""]"
MGLL,"[""""]",102119084,"[""""]"
MGAT5B,"[""""]",102137306,"[""""]"
MGAT5,"[""""]",102123398,"[""""]"
MGAT4D,"[""""]",102146807,"[""""]"
MGAT4C,"[""""]",101866242,"[""""]"
MGAT4B,"[""""]",102143163,"[""""]"
MGAT4A,"[""""]",101866133,"[""""]"
MGAT3,"[""""]",102119319,"[""""]"
MGAT2,"[""""]",101866719,"[""""]"
MGAT1,"[""""]",102123962,"[""""]"
MGAM2,"[""""]",102122119,"[""""]"
MGAM,"[""""]",102120094,"[""""]"
MFNG,"[""""]",102132366,"[""""]"
MELTF,"[""""]",102123203,"[""""]"
MECR,"[""""]",102121965,"[""""]"
ME3,"[""""]",101865520,"[""""]"
ME2,"[""""]",101925577,"[""""]"
ME1,"[""""]",102125724,"[""""]"
MDH2,"[""""]",101867276,"[""""]"
MDH1,"[""""]",101865736,"[""""]"
MDGA2,"[""""]",102124881,"[""""]"
MDGA1,"[""""]",102122292,"[""""]"
MCFD2,"[""""]",102117036,"[""""]"
MCEE,"[""""]",102136623,"[""""]"
MCAT,"[""""]",102128392,"[""""]"
MBOAT7,"[""""]",101866431,"[""""]"
MBOAT2,"[""""]",101926575,"[""""]"
MBOAT1,"[""""]",102138753,"[""""]"
MBL2,"[""""]",102120567,"[""""]"
MASP2,"[""""]",102131322,"[""""]"
MASP1,"[""""]",101866962,"[""""]"
MANEAL,"[""""]",102120042,"[""""]"
MANEA,"[""""]",102131103,"[""""]"
MANBA,"[""""]",102140912,"[""""]"
MAN2C1,"[""""]",102145092,"[""""]"
MAN2B2,"[""""]",101865521,"[""""]"
MAN2B1,"[""""]",102137710,"[""""]"
MAN2A2,"[""""]",102118107,"[""""]"
MAN2A1,"[""""]",101865831,"[""""]"
MAN1C1,"[""""]",102133475,"[""""]"
MAN1B1,"[""""]",101867098,"[""""]"
MAN1A2,"[""""]",102116178,"[""""]"
MAN1A1,"[""""]",102134558,"[""""]"
MAG,"[""""]",101865425,"[""""]"
M6PR,"[""""]",101866280,"[""""]"
LYZL6,"[""""]",101926718,"[""""]"
LYZL4,"[""""]",102118289,"[""""]"
LYPLA2,"[""""]",102123716,"[""""]"
LYPLA1,"[""""]",101865775,"[""""]"
LYPD6B,"[""""]",102128941,"[""""]"
LYPD6,"[""""]",102130750,"[""""]"
LYPD5,"[""""]",102143876,"[""""]"
LYPD3,"[""""]",102134944,"[""""]"
LYPD2,"[""""]",102133480,"[""""]"
LYNX1,"[""""]",101926011,"[""""]"
LYG2,"[""""]",102116147,"[""""]"
LY75,"[""""]",102120600,"[""""]"
LY6K,"[""""]",102132097,"[""""]"
LTC4S,"[""""]",102141868,"[""""]"
LTA4H,"[""""]",102117003,"[""""]"
LSS,"[""""]",102137329,"[""""]"
LPL,"[""""]",102129758,"[""""]"
LPIN3,"[""""]",102141799,"[""""]"
LPIN2,"[""""]",102121328,"[""""]"
LPIN1,"[""""]",101926633,"[""""]"
LPGAT1,"[""""]",102115662,"[""""]"
LPCAT4,"[""""]",102134967,"[""""]"
LPCAT3,"[""""]",102135286,"[""""]"
LPCAT2,"[""""]",102125601,"[""""]"
LPCAT1,"[""""]",102143549,"[""""]"
LOC123570254,"[""""]",123570254,"[""""]"
LOC123567992,"[""""]",123567992,"[""""]"
LOC123567991,"[""""]",123567991,"[""""]"
LOC123567498,"[""""]",123567498,"[""""]"
LOC102145756,"[""""]",102145756,"[""""]"
LOC102144879,"[""""]",102144879,"[""""]"
LOC102144516,"[""""]",102144516,"[""""]"
LOC102134788,"[""""]",102134788,"[""""]"
LOC102131925,"[""""]",102131925,"[""""]"
LOC102129056,"[""""]",102129056,"[""""]"
LOC102127018,"[""""]",102127018,"[""""]"
LOC102127013,"[""""]",102127013,"[""""]"
LOC102126139,"[""""]",102126139,"[""""]"
LOC102123935,"[""""]",102123935,"[""""]"
LOC102121904,"[""""]",102121904,"[""""]"
LOC102121606,"[""""]",102121606,"[""""]"
LOC102121228,"[""""]",102121228,"[""""]"
LOC102120104,"[""""]",102120104,"[""""]"
LOC102118950,"[""""]",102118950,"[""""]"
LOC102118731,"[""""]",102118731,"[""""]"
LOC102118079,"[""""]",102118079,"[""""]"
LOC101926462,"[""""]",101926462,"[""""]"
LMAN2L,"[""""]",101926067,"[""""]"
LMAN2,"[""""]",102132188,"[""""]"
LMAN1L,"[""""]",102131422,"[""""]"
LMAN1,"[""""]",102122731,"[""""]"
LIPG,"[""""]",102130827,"[""""]"
LIPF,"[""""]",102136674,"[""""]"
LIPC,"[""""]",102121798,"[""""]"
LIPA,"[""""]",101926160,"[""""]"
LGALS9,"[""""]",102121055,"[""""]"
LGALS8,"[""""]",101867477,"[""""]"
LGALS4,"[""""]",102126495,"[""""]"
LGALS3,"[""""]",102145569,"[""""]"
LGALS2,"[""""]",102130960,"[""""]"
LGALS12,"[""""]",102118236,"[""""]"
LGALS1,"[""""]",102127980,"[""""]"
LFNG,"[""""]",102122259,"[""""]"
LDHD,"[""""]",102145409,"[""""]"
LDHC,"[""""]",101925242,"[""""]"
LDHB,"[""""]",101925612,"[""""]"
LDHAL6B,"[""""]",101926834,"[""""]"
LDHAL6A,"[""""]",102134594,"[""""]"
LDHA,"[""""]",101867330,"[""""]"
LCTL,"[""""]",102141620,"[""""]"
LCT,"[""""]",102141036,"[""""]"
LCLAT1,"[""""]",102121522,"[""""]"
LCAT,"[""""]",102126888,"[""""]"
LAYN,"[""""]",102116674,"[""""]"
LARGE2,"[""""]",102144935,"[""""]"
LARGE1,"[""""]",101925387,"[""""]"
LALBA,"[""""]",102146034,"[""""]"
L2HGDH,"[""""]",102137911,"[""""]"
L1CAM,"[""""]",102127011,"[""""]"
KRTCAP2,"[""""]",102129116,"[""""]"
KLRG2,"[""""]",102125837,"[""""]"
KLRD1,"[""""]",102119829,"[""""]"
KLRB1,"[""""]",102139342,"[""""]"
KLB,"[""""]",102147155,"[""""]"
KL,"[""""]",102115572,"[""""]"
KHK,"[""""]",102130504,"[""""]"
KDSR,"[""""]",102137436,"[""""]"
IZUMO1R,"[""""]",102134734,"[""""]"
ITPKC,"[""""]",102117162,"[""""]"
ITPKB,"[""""]",102117404,"[""""]"
